id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1541569,2021-12-29,000001,Vente,207000,,,LE VLG,B052,91150,91067,Blandy,91,,,910670000F0056,,,,,,,,,,,,,0,,,,,S,sols,,,410,2.25883,48.315142
2021-1541569,2021-12-29,000001,Vente,207000,1,,RUE DE BEAUCE,0010,91150,91067,Blandy,91,,,910670000F0057,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,625,2.259214,48.314994
2021-1541569,2021-12-29,000001,Vente,207000,1,,RUE DE BEAUCE,0010,91150,91067,Blandy,91,,,910670000F0057,,,,,,,,,,,,,0,1,Maison,63,3,J,jardins,POTAG,Jardin potager,625,2.259214,48.314994
2021-1550102,2021-01-14,000001,Vente,60000,,,L ENTREE CHEM DU HT DE BOI,B020,91150,91067,Blandy,91,,,910670000G0102,,,,,,,,,,,,,0,,,,,T,terres,,,32,2.255488,48.310549
2021-1550102,2021-01-14,000001,Vente,60000,,,L ENTREE CHEM DU HT DE BOI,B020,91150,91067,Blandy,91,,,910670000G0103,,,,,,,,,,,,,0,,,,,T,terres,,,1000,2.255065,48.310539
2021-1550638,2021-03-04,000001,Vente,125000,,,LE PUITS DE L ORMETEAU,B041,91150,91067,Blandy,91,,,910670000B0083,,,,,,,,,,,,,0,,,,,S,sols,,,1576,2.261389,48.330741
2021-1550638,2021-03-04,000001,Vente,125000,,,LE PUITS DE L ORMETEAU,B041,91150,91067,Blandy,91,,,910670000B0084,,,,,,,,,,,,,0,,,,,S,sols,,,2236,2.261939,48.33085
2021-1550638,2021-03-04,000001,Vente,125000,,,LE PUITS DE L ORMETEAU,B041,91150,91067,Blandy,91,,,910670000B0086,,,,,,,,,,,,,0,,,,,S,sols,,,1248,2.262554,48.330723
2021-1550638,2021-03-04,000001,Vente,125000,,,LE PUITS DE L ORMETEAU,B041,91150,91067,Blandy,91,,,910670000B0087,,,,,,,,,,,,,0,,,,,S,sols,,,451,2.261533,48.33078
2021-1550638,2021-03-04,000001,Vente,125000,,,LE PUITS DE L ORMETEAU,B041,91150,91067,Blandy,91,,,910670000B0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1090,2.26185,48.33054
2021-1550638,2021-03-04,000001,Vente,125000,,,LE PUITS DE L ORMETEAU,B041,91150,91067,Blandy,91,,,910670000B0090,,,,,,,,,,,,,0,,,,,T,terres,,,3063,2.262528,48.330735
2021-1550638,2021-03-04,000001,Vente,125000,,,LE PUITS DE L ORMETEAU,B041,91150,91067,Blandy,91,,,910670000B0091,,,,,,,,,,,,,0,,,,,T,terres,,,25,2.260994,48.330687
2021-1552366,2021-08-20,000001,Vente,85000,14,,RUE DE BEAUCE,0010,91150,91067,Blandy,91,,,910670000F0044,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,137,2.257621,48.314036
2021-1552399,2021-07-30,000001,Vente,60000,,,L ENTREE CHEM DU HT DE BOI,B020,91150,91067,Blandy,91,,,910670000G0100,,,,,,,,,,,,,0,,,,,T,terres,,,1001,2.255031,48.310396
2021-1552399,2021-07-30,000001,Vente,60000,,,L ENTREE CHEM DU HT DE BOI,B020,91150,91067,Blandy,91,,,910670000G0101,,,,,,,,,,,,,0,,,,,T,terres,,,34,2.255443,48.310369
2021-1552402,2021-08-25,000001,Vente,168000,,,LE VLG,B052,91150,91067,Blandy,91,,,910670000F0129,,,,,,,,,,,,,0,,,,,S,sols,,,135,2.258295,48.314295
2021-1552402,2021-08-25,000001,Vente,168000,15,,RUE DE BEAUCE,0010,91150,91067,Blandy,91,,,910670000F0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.258767,48.314201
2021-1552402,2021-08-25,000001,Vente,168000,15,,RUE DE BEAUCE,0010,91150,91067,Blandy,91,,,910670000F0130,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,500,2.258767,48.314201
2021-1552402,2021-08-25,000001,Vente,168000,15,,RUE DE BEAUCE,0010,91150,91067,Blandy,91,,,910670000F0130,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,370,2.258767,48.314201
2021-1552402,2021-08-25,000001,Vente,168000,15,,RUE DE BEAUCE,0010,91150,91067,Blandy,91,,,910670000F0130,,,,,,,,,,,,,0,1,Maison,122,4,J,jardins,POTAG,Jardin potager,370,2.258767,48.314201
