siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210804209,00018,21080420900018,O,1983-03-01,02,2020,,2022-08-29T09:05:50,true,4,,,,RUE,DE L'EGLISE,08400,VANDY,,,08461,,,,,,,,,,,,,,,,,,,2011-01-09,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.704216,49.433682,0.94,street,Rue de l’Eglise 08400 Vandy,08461_0004,G,RUE DE L EGLISE,
210804209,00026,21080420900026,O,1983-12-21,NN,,,2008-04-26T08:17:04,false,3,,,,RUE,DE L'EGLISE,08400,VANDY,,,08461,,,,,,,,,,,,,,,,,,,2007-09-18,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,4.704216,49.433682,0.94,street,Rue de l’Eglise 08400 Vandy,08461_0004,G,RUE DE L EGLISE,
210804209,00034,21080420900034,O,1996-05-01,NN,,,2013-10-05T12:28:20,false,4,MAIRIE,,,RUE,DE L'EGLISE,08400,VANDY,,,08461,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.704216,49.433682,0.94,street,Rue de l’Eglise 08400 Vandy,08461_0004,G,RUE DE L EGLISE,
210804209,00042,21080420900042,O,2002-01-01,,,,2008-01-04T18:24:57,false,3,MAIRIE,,,RUE,DE L EGLISE,08400,VANDY,,,08461,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,4.704216,49.433682,0.94,street,Rue de l’Eglise 08400 Vandy,08461_0004,G,RUE DE L EGLISE,
260804174,00019,26080417400019,O,1983-03-01,NN,,,2017-08-06T14:07:31,true,4,MAIRIE,,,RUE,DE L'EGLISE,08400,VANDY,,,08461,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.704216,49.433682,0.94,street,Rue de l’Eglise 08400 Vandy,08461_0004,G,RUE DE L EGLISE,
270802846,00013,27080284600013,O,,,,,,true,1,,,,,MAIRIE,08400,VANDY,,,08461,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302007828,00015,30200782800015,O,,NN,,,,true,1,,,,,,08400,VANDY,,,08461,,,,,,,,,,,,,,,,,,,1986-03-31,F,,,,,64.42,NAP,N,,,0,,,,,,
307632570,00023,30763257000023,O,1989-04-05,NN,,,2008-11-07T00:23:01,true,3,,,,,,08400,VANDY,,,08461,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,36.1E,NAFRev1,N,,,0,,,,,,
313353278,00010,31335327800010,O,1900-01-01,,,,2007-01-18T09:12:55,true,3,,,,,,08400,VANDY,,,08461,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
315651935,00027,31565193500027,O,,,,,2013-08-30T11:04:02,true,1,,,,,,08400,VANDY,,,08461,,,,,,,,,,,,,,,,,,,1989-01-09,F,,,,,55.60,NAP,N,,,0,,,,,,
323373837,00026,32337383700026,O,2010-11-09,,,,2021-02-23T10:46:49,true,1,,,,RUE,DES HERALLES,08400,VANDY,,,08461,,,,,,,,,,,,,,,,,,,2010-11-09,A,,,,,01.11Z,NAFRev2,N,4.704862,49.436298,0.94,street,Rue des Heralles 08400 Vandy,08461_0030,G,RUE DES HERALLES,
323381095,00013,32338109500013,O,1982-01-18,NN,,,2008-11-07T00:40:01,true,4,,,,,,08400,VANDY,,,08461,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3E,NAFRev1,O,,,0,,,,,,
326946357,00018,32694635700018,O,1983-04-01,NN,,,2009-06-27T04:38:50,false,4,,,,,,08400,VANDY,,,08461,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,45.1A,NAFRev1,O,,,0,,,,,,
328034707,00021,32803470700021,O,2010-11-01,,,,2022-11-23T08:13:40,true,3,,3,,RUE,DES HERALLES,08400,VANDY,,,08461,,,,,,,,,,,,,,,,,,,2022-10-21,A,,,,,35.11Z,NAFRev2,N,4.705171,49.435854,0.94,housenumber,3 Rue des Heralles 08400 Vandy,08461_0030_00003,G,3 RUE DES HERALLES,
328814249,00012,32881424900012,O,1983-09-01,NN,,,2022-02-05T13:36:52,true,5,,,,,FERME DE MALVA,08400,VANDY,,,08461,,,,,,,,,,,,,,,,,,,2015-03-10,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
329122030,00037,32912203000037,O,2001-05-14,NN,,,2020-08-25T10:33:38,false,4,,,,RUE,DE L EGLISE,08400,VANDY,,,08461,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,43.34Z,NAFRev2,O,4.704216,49.433682,0.94,street,Rue de l’Eglise 08400 Vandy,08461_0004,G,RUE DE L EGLISE,
329122030,00045,32912203000045,O,2018-07-01,00,2019,,2022-08-10T11:44:10,true,1,,15,,RUE,NEUVE,08400,VANDY,,,08461,,,,,,,,,,,,,,,,,,,2018-07-01,A,L.P.L. PEINTURE,,,,43.34Z,NAFRev2,O,4.706457,49.434653,0.94,housenumber,15 Rue Neuve 08400 Vandy,08461_0014_00015,G,15 RUE NEUVE,
332555978,00011,33255597800011,O,1985-01-01,NN,,,2017-02-05T03:54:13,true,1,,,,,,08400,VANDY,,,08461,,,,,,,,,,,,,,,,,,,1993-09-17,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
333722932,00014,33372293200014,O,1985-10-01,NN,,,2008-05-08T19:00:00,true,4,,,,,,08400,VANDY,,,08461,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
353219421,00016,35321942100016,O,1990-01-01,NN,,,2006-10-28T00:02:51,true,3,,,,,,08400,VANDY,,,08461,,,,,,,,,,,,,,,,,,,2005-12-13,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
356000216,03804,35600021603804,O,1991-01-01,,,,,false,3,,,,RUE,EGLISE,08400,VANDY,,,08461,,,,,,,,,,,,,,,,,,,1992-03-26,F,VANDY GA,,,,64.1A,NAF1993,N,4.704216,49.433682,0.84,street,Rue de l’Eglise 08400 Vandy,08461_0004,G,RUE DE L EGLISE,
398582023,00014,39858202300014,O,1994-09-29,NN,,,2008-01-04T18:52:57,true,3,,,,,,08400,VANDY,,,08461,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404174393,00011,40417439300011,O,1995-01-01,NN,,,2016-01-12T00:16:52,true,3,,,,,,08400,VANDY,,,08461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
404856262,00021,40485626200021,O,2009-01-01,,,,2011-01-07T06:37:24,true,2,,,,RUE,DU PUITS GALLET,08400,VANDY,,,08461,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.19Z,NAFRev2,N,4.705182,49.434467,0.93,street,Rue du Puits Gallet 08400 Vandy,08461_0022,G,RUE DU PUITS GALLET,
411420813,00015,41142081300015,O,1989-01-01,NN,,,2009-05-05T09:00:58,true,5,,,,PL,VANDY,08400,VANDY,,,08461,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,01.42Z,NAFRev2,N,4.704066,49.434037,0.7,street,Place de l’Abbe Roger Pollet 08400 Vandy,08461_0029,G,PLACE DE L ABBE ROGER POLLET,
412758625,00013,41275862500013,O,1993-09-18,NN,,,2017-02-06T09:57:55,true,3,,,,RUE,DU PAQUIS,08400,VANDY,,,08461,,,,,,,,,,,,,,,,,,,2001-09-13,F,,,,,01.1A,NAF1993,N,4.703483,49.435154,0.94,street,Rue du Paquis 08400 Vandy,08461_0017,G,RUE DU PAQUIS,
420087900,00015,42008790000015,O,1998-09-08,NN,,,2016-04-26T01:04:27,false,4,,,,RUE,NEUVE,08400,VANDY,,,08461,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,43.91B,NAFRev2,O,4.706891,49.434682,0.94,street,Rue Neuve 08400 Vandy,08461_0014,G,RUE NEUVE,
420087900,00023,42008790000023,O,2015-06-01,11,2020,4391BZ,2022-08-29T09:00:40,true,2,,8,,RUE,MOTTE,08400,VANDY,,,08461,,,,,,,,,,,,,,,,,,,2020-12-31,A,C.S.G. COUVERTURE,,,C.S.G. COUVERTURE,43.91A,NAFRev2,O,4.705367,49.435251,0.85,housenumber,8 Rue de la Motte 08400 Vandy,08461_0013_00008,G,8 RUE DE LA MOTTE,
433897436,00047,43389743600047,O,2019-12-30,,,,2021-09-06T10:02:51,true,1,,1,,RUE,DE L'ESPOIR,08400,VANDY,,,08461,,,,,,,,,,,,,,,,,,,2019-12-30,A,,,,,86.90F,NAFRev2,N,4.704567,49.433749,0.93,housenumber,1 Rue de l’Espoir 08400 Vandy,08461_0005_00001,G,1 RUE DE L ESPOIR,
441817673,00029,44181767300029,O,2015-05-05,,,,2021-02-23T13:23:31,true,1,,7,,RUE,NEUVE,08400,VANDY,,,08461,,,,,,,,,,,,,,,,,,,2015-05-05,A,,,,,93.21Z,NAFRev2,N,4.706493,49.434655,0.94,housenumber,7 Rue Neuve 08400 Vandy,08461_0014_00007,G,7 RUE NEUVE,
442047932,00011,44204793200011,O,2002-03-29,NN,,,2018-04-26T11:53:32,true,4,CHEZ VAIRY MICHEL ET ANNIC,,,,CHEZ VAIRY MICHEL ET ANNICK,08400,VANDY,,,08461,,,,,,,,,,,,,,,,,,,2017-10-19,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
442635108,00016,44263510800016,O,2001-01-01,NN,,,2008-01-04T21:46:31,true,3,,,,,,08400,VANDY,,,08461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
442744223,00011,44274422300011,O,2002-06-28,NN,,,2011-12-28T04:23:47,true,3,CHEZ M. ET MME TELLIER,,,RUE,NEUVE,08400,VANDY,,,08461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.706891,49.434682,0.94,street,Rue Neuve 08400 Vandy,08461_0014,G,RUE NEUVE,
481504348,00022,48150434800022,O,2010-10-21,,,,2021-02-23T13:45:11,true,1,,1,,PL,ROGER POLLET,08400,VANDY,,,08461,,,,,,,,,,,,,,,,,,,2010-10-21,A,,,,,47.99A,NAFRev2,N,4.704075,49.433992,0.82,housenumber,1 Place de l’Abbe Roger Pollet 08400 Vandy,08461_0029_00001,G,1 PLACE DE L ABBE ROGER POLLET,
489430140,00017,48943014000017,O,2006-04-03,,,,2014-07-10T00:28:11,true,3,,,,,RUE NEUVE,08400,VANDY,,,08461,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.91B,NAFRev2,N,4.706891,49.434682,0.94,street,Rue Neuve 08400 Vandy,08461_0014,G,RUE NEUVE,
491708442,00026,49170844200026,O,2008-06-18,NN,,,2014-07-10T00:36:17,false,3,,,,PL,DE L EGLISE,08400,VANDY,,,08461,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,43.91B,NAFRev2,O,4.704216,49.433682,0.75,street,Rue de l’Eglise 08400 Vandy,08461_0004,G,RUE DE L EGLISE,
497868414,00010,49786841400010,O,2007-06-04,02,2020,,2022-08-29T09:29:33,true,3,,,,RUE,DE SAUVOYE,08400,VANDY,,,08461,,,,,,,,,,,,,,,,,,,2009-09-02,A,,,,,45.20A,NAFRev2,O,4.709982,49.435757,0.94,street,Rue de Sauvoye 08400 Vandy,08461_0031,G,RUE DE SAUVOYE,
501285480,00015,50128548000015,O,2008-01-01,,,,2009-09-08T12:01:01,true,2,,,,RUE,DU PAQUIS,08400,VANDY,,,08461,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,01.50Z,NAFRev2,N,4.703483,49.435154,0.94,street,Rue du Paquis 08400 Vandy,08461_0017,G,RUE DU PAQUIS,
505115022,00012,50511502200012,O,2008-07-01,,,,2009-11-27T05:13:58,true,2,,,,RUE,DE L'EGLISE,08400,VANDY,,,08461,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,4.704216,49.433682,0.94,street,Rue de l’Eglise 08400 Vandy,08461_0004,G,RUE DE L EGLISE,
505115477,00018,50511547700018,O,2008-07-01,,,,2010-01-28T04:42:38,true,2,,12,,RUE,DE HAGNEAU,08400,VANDY,,,08461,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,4.706082,49.434081,0.94,housenumber,12 Rue de Hagneau 08400 Vandy,08461_0007_00012,G,12 RUE DE HAGNEAU,
505115931,00014,50511593100014,O,2008-07-01,,,,2010-03-02T05:26:38,true,2,,,,,,08400,VANDY,,,08461,,,,,,,,,,,,,,,,,,,2010-02-23,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
512203936,00012,51220393600012,O,2009-05-01,01,2020,,2022-08-29T09:15:51,true,1,,,,RUE,DE LA MOTTE,08400,VANDY,,,08461,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,01.42Z,NAFRev2,N,4.705367,49.435251,0.94,street,Rue de la Motte 08400 Vandy,08461_0013,G,RUE DE LA MOTTE,
517516480,00012,51751648000012,O,2009-10-12,,,,2012-11-10T01:22:54,false,2,,,,RUE,DE L'EGLISE,08400,VANDY,,,08461,,,,,,,,,,,,,,,,,,,2011-03-15,F,,,,,81.10Z,NAFRev2,N,4.704216,49.433682,0.94,street,Rue de l’Eglise 08400 Vandy,08461_0004,G,RUE DE L EGLISE,
517516480,00020,51751648000020,O,2011-06-01,,,,2014-07-10T01:39:00,false,2,,,,RUE,DU COQ RIAMONT,08400,VANDY,,,08461,,,,,,,,,,,,,,,,,,,2012-06-05,F,,,,VM TERRASSEMENT,43.12A,NAFRev2,N,4.706122,49.432866,0.94,street,Rue du Coq Riamont 08400 Vandy,08461_0003,G,RUE DU COQ RIAMONT,
521783282,00010,52178328200010,O,2010-04-13,01,2020,,2022-08-29T09:24:05,true,2,,,,RUE,DES HERALLES,08400,VANDY,,,08461,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,68.10Z,NAFRev2,O,4.704862,49.436298,0.94,street,Rue des Heralles 08400 Vandy,08461_0030,G,RUE DES HERALLES,
521828665,00013,52182866500013,O,2010-04-01,,,,2011-05-29T04:58:54,true,1,,,,CHE,DES HERALLES,08400,VANDY,,,08461,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,35.11Z,NAFRev2,N,4.706024,49.437116,0.82,street,Chemin des Heralles 08400 Vandy,08461_0009,G,CHEMIN DES HERALLES,
525194403,00016,52519440300016,O,2010-07-12,,,,2010-09-29T03:54:38,true,1,,7,,RUE,DES  HERALLES,08400,VANDY,,,08461,,,,,,,,,,,,,,,,,,,2010-07-12,A,,,,,47.99A,NAFRev2,N,4.704612,49.436495,0.94,housenumber,7 Rue des Heralles 08400 Vandy,08461_0030_00007,G,7 RUE DES HERALLES,
528052731,00023,52805273100023,O,2013-01-01,,,,2013-09-15T04:09:59,true,2,,,,,RUE NEUVE,08400,VANDY,,,08461,,,,,,,,,,,,,,,,,,,2013-09-11,F,,,,,90.01Z,NAFRev2,N,4.706891,49.434682,0.94,street,Rue Neuve 08400 Vandy,08461_0014,G,RUE NEUVE,
533827697,00012,53382769700012,O,2011-07-01,NN,,,2015-04-08T14:24:41,true,4,,,,RUE,NEUVE,08400,VANDY,,,08461,,,,,,,,,,,,,,,,,,,2014-03-20,F,,,,,46.72Z,NAFRev2,N,4.706891,49.434682,0.94,street,Rue Neuve 08400 Vandy,08461_0014,G,RUE NEUVE,
751018300,00010,75101830000010,O,2012-04-17,,,,2016-12-20T04:15:27,true,2,,1,,RUE,L'ESPOIR,08400,VANDY,,,08461,,,,,,,,,,,,,,,,,,,2016-12-06,F,,,,,71.12B,NAFRev2,N,4.704567,49.433749,0.93,housenumber,1 Rue de l’Espoir 08400 Vandy,08461_0005_00001,G,1 RUE DE L ESPOIR,
780292421,00010,78029242100010,O,1967-01-01,NN,,,,true,1,,,,,,08400,VANDY,,,08461,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,28.4A,NAF1993,N,,,0,,,,,,
780292439,00012,78029243900012,O,,NN,,,,true,1,,,,,,08400,VANDY,,,08461,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,28.6C,NAF1993,N,,,0,,,,,,
780292447,00015,78029244700015,O,,NN,,,,true,1,,,,,,08400,VANDY,,,08461,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,41.02,NAP,N,,,0,,,,,,
788714004,00017,78871400400017,O,2012-09-11,02,2020,,2022-08-29T09:46:44,true,2,,,,RUE,NEUVE,08400,VANDY,,,08461,,,,,,,,,,,,,,,,,,,2012-10-26,A,,,,,43.29A,NAFRev2,O,4.706891,49.434682,0.94,street,Rue Neuve 08400 Vandy,08461_0014,G,RUE NEUVE,
798367421,00012,79836742100012,O,1996-10-17,,,,2013-11-07T17:31:24,true,1,MAIRIE,,,RUE,DE L'EGLISE,08400,VANDY,,,08461,,,,,,,,,,,,,,,,,,,1996-10-17,A,,,,,94.99Z,NAFRev2,N,4.704216,49.433682,0.94,street,Rue de l’Eglise 08400 Vandy,08461_0004,G,RUE DE L EGLISE,
810567677,00010,81056767700010,O,2015-02-28,,,,2015-04-01T08:27:31,true,1,,1,,PL,ROGER POLLET,08400,VANDY,,,08461,,,,,,,,,,,,,,,,,,,2015-02-28,A,,,,,47.99A,NAFRev2,N,4.704075,49.433992,0.82,housenumber,1 Place de l’Abbe Roger Pollet 08400 Vandy,08461_0029_00001,G,1 PLACE DE L ABBE ROGER POLLET,
819222365,00010,81922236500010,O,2016-03-12,,,,2016-03-22T11:42:18,true,1,,6,,,RUE DES HERALLES,08400,VANDY,,,08461,,,,,,,,,,,,,,,,,,,2016-03-12,A,,,,,47.99A,NAFRev2,N,4.705198,49.436229,0.94,housenumber,6 Rue des Heralles 08400 Vandy,08461_0030_00006,G,6 RUE DES HERALLES,
827485731,00018,82748573100018,O,2001-09-14,,,,2017-02-22T11:41:50,true,1,,18,,RUE,DU PAQUIS,08400,VANDY,,,08461,,,,,,,,,,,,,,,,,,,2001-09-14,A,,,,,01.11Z,NAFRev2,N,4.703075,49.435721,0.94,housenumber,18 Rue du Paquis 08400 Vandy,08461_0017_00018,G,18 RUE DU PAQUIS,
829343771,00020,82934377100020,O,2022-06-21,,,,2022-09-16T11:31:56,true,1,,8,,RTE,DE TERRON SUR AISNE,08400,VANDY,,,08461,,,,,,,,,,,,,,,,,,,2022-06-21,A,,,,,01.47Z,NAFRev2,N,4.702318,49.437352,0.79,street,Route de Terron sur Aisne 08400 Vandy,08461_0023,G,ROUTE DE TERRON SUR AISNE,
832839310,00014,83283931000014,O,2017-11-02,,,9602BB,2017-10-30T15:01:19,true,1,,3,,,PLACE ROGER POLLET,08400,VANDY,,,08461,,,,,,,,,,,,,,,,,,,2017-11-02,A,,,,S ESTHETICIENNE A DOMICILE,96.02B,NAFRev2,N,4.704034,49.434189,0.92,housenumber,3 Place de l’Abbe Roger Pollet 08400 Vandy,08461_0029_00003,G,3 PLACE DE L ABBE ROGER POLLET,
834837403,00015,83483740300015,O,2018-01-23,,,,2018-01-24T08:09:45,true,1,,3,,RUE,NEUVE,08400,VANDY,,,08461,,,,,,,,,,,,,,,,,,,2018-01-23,A,,,,,47.89Z,NAFRev2,N,4.705254,49.4344,0.94,housenumber,3 Rue Neuve 08400 Vandy,08461_0014_00003,G,3 RUE NEUVE,
883720740,00017,88372074000017,O,2021-01-01,,,,2022-01-01T15:33:30,true,1,,12,,RUE,DE HAGNEAU,08400,VANDY,,,08461,,,,,,,,,,,,,,,,,,,2021-01-01,A,RETOUR AUX SOURCES,,,RETOUR AUX SOURCES,47.11B,NAFRev2,N,4.706082,49.434081,0.94,housenumber,12 Rue de Hagneau 08400 Vandy,08461_0007_00012,G,12 RUE DE HAGNEAU,
891319659,00019,89131965900019,O,2020-11-02,,,,2021-01-15T15:07:44,true,1,,12,,RUE,DE HAGNEAU,08400,VANDY,,,08461,,,,,,,,,,,,,,,,,,,2020-11-02,A,,,,,68.31Z,NAFRev2,N,4.706082,49.434081,0.94,housenumber,12 Rue de Hagneau 08400 Vandy,08461_0007_00012,G,12 RUE DE HAGNEAU,
905251823,00019,90525182300019,O,2022-01-01,,,,2021-11-25T16:34:20,true,1,FERME DE MALVA,,,,,08400,VANDY,,,08461,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
909973414,00016,90997341400016,O,2021-11-01,,,,2022-02-05T03:39:55,true,1,,12,,RUE,DE HAGNEAU,08400,VANDY,,,08461,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,70.10Z,NAFRev2,N,4.706082,49.434081,0.94,housenumber,12 Rue de Hagneau 08400 Vandy,08461_0007_00012,G,12 RUE DE HAGNEAU,
914491907,00012,91449190700012,O,2022-06-10,,,,2022-06-17T07:26:19,true,1,,8,,RTE,DE TERRON SUR AISNE,08400,VANDY,,,08461,,,,,,,,,,,,,,,,,,,2022-06-10,A,L'OEUF ARDENNAIS,,,,01.47Z,NAFRev2,N,4.702318,49.437352,0.79,street,Route de Terron sur Aisne 08400 Vandy,08461_0023,G,ROUTE DE TERRON SUR AISNE,
