id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1088779,2020-02-22,000001,Vente,15150,,,LE GRAND CHEMIN,B031,77570,77110,Chenou,77,,,771100000B0317,,,,,,,,,,,,,0,,,,,T,terres,,,517,2.663887,48.174453
2020-1088779,2020-02-22,000001,Vente,15150,,,LE GRAND CHEMIN,B031,77570,77110,Chenou,77,,,771100000B0318,,,,,,,,,,,,,0,,,,,T,terres,,,2013,2.66527,48.174972
2020-1088779,2020-02-22,000001,Vente,15150,,,LES HAIES RAGON,B042,77570,77110,Chenou,77,,,771100000E0175,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1525,2.642597,48.150575
2020-1088779,2020-02-22,000001,Vente,15150,,,LES HAIES RAGON,B042,77570,77110,Chenou,77,,,771100000E0176,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1705,2.64246,48.150588
2020-1088779,2020-02-22,000001,Vente,15150,,,LES HAIES RAGON,B042,77570,77110,Chenou,77,,,771100000E0179,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,930,2.642181,48.150599
2020-1088779,2020-02-22,000001,Vente,15150,,,LE DETOUR,B030,77570,77110,Chenou,77,,,77110000ZI0049,,,,,,,,,,,,,0,,,,,T,terres,,,29450,2.650619,48.15298
2020-1089211,2020-03-27,000001,Vente,4000,,,LE CHEMIN DE SAINT MARC,B015,77570,77110,Chenou,77,,,77110000ZI0005,,,,,,,,,,,,,0,,,,,T,terres,,,15140,2.641251,48.155076
2020-1090457,2020-05-14,000001,Vente,4111,,,LES VIGNES DE BUTTEAU,B073,77570,77110,Chenou,77,,,771100000D0339,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1065,2.650579,48.15809
2020-1090457,2020-05-14,000001,Vente,4111,,,LE CHEMIN DE SAINT MARC,B015,77570,77110,Chenou,77,,,771100000E0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1000,2.639703,48.152244
2020-1090457,2020-05-14,000001,Vente,4111,,,LE CHEMIN DE SAINT MARC,B015,77570,77110,Chenou,77,,,771100000E0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,965,2.641803,48.152431
2020-1090457,2020-05-14,000001,Vente,4111,,,LES HAIES RAGON,B042,77570,77110,Chenou,77,,,771100000E0182,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1084,2.64198,48.150442
2020-1090457,2020-05-14,000001,Vente,4111,,,LES HAIES RAGON,B042,77570,77110,Chenou,77,,,771100000E0203,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1700,2.639728,48.150419
2020-1090457,2020-05-14,000001,Vente,4111,,,LES HAIES RAGON,B042,77570,77110,Chenou,77,,,771100000E0227,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,435,2.640808,48.148028
2020-1090457,2020-05-14,000001,Vente,4111,,,LES HAIES RAGON,B042,77570,77110,Chenou,77,,,771100000E0229,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1690,2.640679,48.14795
2020-1090457,2020-05-14,000001,Vente,4111,,,LA CROIX SAINT MARC,B028,77570,77110,Chenou,77,,,771100000E0365,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1010,2.641621,48.14501
2020-1090457,2020-05-14,000001,Vente,4111,,,LA CROIX SAINT MARC,B028,77570,77110,Chenou,77,,,771100000E0369,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1770,2.641323,48.145358
2020-1090457,2020-05-14,000001,Vente,4111,,,LA CROIX SAINT MARC,B028,77570,77110,Chenou,77,,,771100000E0371,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4275,2.641091,48.145119
2020-1090457,2020-05-14,000001,Vente,4111,,,LA CROIX SAINT MARC,B028,77570,77110,Chenou,77,,,771100000E0383,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1780,2.639959,48.145283
2020-1090457,2020-05-14,000001,Vente,4111,,,LA CROIX SAINT MARC,B028,77570,77110,Chenou,77,,,771100000E0389,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1885,2.639416,48.145135
2020-1090457,2020-05-14,000001,Vente,4111,,,LE CHEMIN DE CHATEAU LANDO,B011,77570,77110,Chenou,77,,,77110000ZD0136,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,500,2.664711,48.165459
2020-1090457,2020-05-14,000001,Vente,4111,,,LA GUIARDERIE,B037,77570,77110,Chenou,77,,,77110000ZI0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1766,2.64194,48.15581
2020-1091996,2020-07-01,000001,Vente,584365,,,LES VIGNES DE BUTTEAU,B073,77570,77110,Chenou,77,,,771100000D0234,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1060,2.651871,48.155495
2020-1091996,2020-07-01,000001,Vente,584365,,,LES VIGNES DE BUTTEAU,B073,77570,77110,Chenou,77,,,771100000D0236,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,607,2.651376,48.154957
2020-1091996,2020-07-01,000001,Vente,584365,,,LES VIGNES DE BUTTEAU,B073,77570,77110,Chenou,77,,,771100000D0237,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1637,2.651716,48.155149
2020-1091996,2020-07-01,000001,Vente,584365,,,LES VIGNES DE BUTTEAU,B073,77570,77110,Chenou,77,,,771100000D0353,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3414,2.648934,48.158794
2020-1091996,2020-07-01,000001,Vente,584365,8,,BUTTEAU,B005,77570,77110,Chenou,77,,,771100000D0690,,,,,,,,,,,,,0,1,Maison,80,3,T,terres,,,1536,2.660479,48.153949
2020-1091996,2020-07-01,000001,Vente,584365,8,,BUTTEAU,B005,77570,77110,Chenou,77,,,771100000D0690,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,3800,2.660479,48.153949
2020-1091996,2020-07-01,000001,Vente,584365,8,,BUTTEAU,B005,77570,77110,Chenou,77,,,771100000D0690,,,,,,,,,,,,,0,1,Maison,94,3,T,terres,,,1536,2.660479,48.153949
2020-1091996,2020-07-01,000001,Vente,584365,8,,BUTTEAU,B005,77570,77110,Chenou,77,,,771100000D0690,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,3800,2.660479,48.153949
2020-1091996,2020-07-01,000001,Vente,584365,,,LES VIGNES DE BUTTEAU,B073,77570,77110,Chenou,77,,,771100000D0841,,,,,,,,,,,,,0,,,,,T,terres,,,90,2.649563,48.158939
2020-1091996,2020-07-01,000001,Vente,584365,,,LES OUCHES,B054,77570,77110,Chenou,77,,,771100000D0852,,,,,,,,,,,,,0,,,,,S,sols,,,1575,2.660399,48.154245
2020-1091996,2020-07-01,000001,Vente,584365,,,LES HAIES RAGON,B042,77570,77110,Chenou,77,,,771100000E0162,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1614,2.643608,48.150973
2020-1091996,2020-07-01,000001,Vente,584365,,,LES HAIES RAGON,B042,77570,77110,Chenou,77,,,771100000E0163,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1613,2.643516,48.151028
2020-1091996,2020-07-01,000001,Vente,584365,,,MEZINVILLE,B052,77570,77110,Chenou,77,,,77110000ZD0063,,,,,,,,,,,,,0,,,,,T,terres,,,3400,2.663382,48.16062
2020-1091996,2020-07-01,000001,Vente,584365,,,LA PIERRERIE,B057,77570,77110,Chenou,77,,,77110000ZD0089,,,,,,,,,,,,,0,,,,,T,terres,,,35900,2.661187,48.161713
2020-1091996,2020-07-01,000001,Vente,584365,,,MEZINVILLE,B052,77570,77110,Chenou,77,,,77110000ZD0176,,,,,,,,,,,,,0,,,,,T,terres,,,3335,2.667204,48.159074
2020-1091996,2020-07-01,000001,Vente,584365,,,MEZINVILLE,B052,77570,77110,Chenou,77,,,77110000ZD0176,,,,,,,,,,,,,0,,,,,T,terres,,,5391,2.667204,48.159074
2020-1091996,2020-07-01,000001,Vente,584365,,,LES OUCHES,B054,77570,77110,Chenou,77,,,77110000ZE0002,,,,,,,,,,,,,0,,,,,T,terres,,,28500,2.66018,48.154856
2020-1091996,2020-07-01,000001,Vente,584365,,,LA VALLEE GUYON,B070,77570,77110,Chenou,77,,,77110000ZE0059,,,,,,,,,,,,,0,,,,,T,terres,,,18300,2.655113,48.144483
2020-1091996,2020-07-01,000001,Vente,584365,,,LES GROUES,B034,77570,77110,Chenou,77,,,77110000ZE0125,,,,,,,,,,,,,0,,,,,T,terres,,,2120,2.664634,48.149428
2020-1091996,2020-07-01,000001,Vente,584365,,,LES GROUES,B034,77570,77110,Chenou,77,,,77110000ZE0125,,,,,,,,,,,,,0,,,,,T,terres,,,2169,2.664634,48.149428
2020-1091996,2020-07-01,000001,Vente,584365,,,LES CORBEILLERIES,B022,77570,77110,Chenou,77,,,77110000ZH0001,,,,,,,,,,,,,0,,,,,T,terres,,,25670,2.644074,48.150602
2020-1091996,2020-07-01,000001,Vente,584365,,,LES CORBEILLERIES,B022,77570,77110,Chenou,77,,,77110000ZH0011,,,,,,,,,,,,,0,,,,,T,terres,,,41510,2.654486,48.149965
2020-1091996,2020-07-01,000001,Vente,584365,,,LES VALLEES,B071,77570,77110,Chenou,77,,,77110000ZH0030,,,,,,,,,,,,,0,,,,,T,terres,,,15220,2.642713,48.145918
2020-1091996,2020-07-01,000001,Vente,584365,,,LES VALLEES,B071,77570,77110,Chenou,77,,,77110000ZH0037,,,,,,,,,,,,,0,,,,,T,terres,,,55200,2.647497,48.145911
2020-1091996,2020-07-01,000001,Vente,584365,,,LES VIGNES DE BUTTEAU,B073,77570,77110,Chenou,77,,,77110000ZI0027,,,,,,,,,,,,,0,,,,,T,terres,,,2000,2.652142,48.155245
2020-1091996,2020-07-01,000001,Vente,584365,,,LE DETOUR,B030,77570,77110,Chenou,77,,,77110000ZI0048,,,,,,,,,,,,,0,,,,,T,terres,,,42850,2.652489,48.153615
2020-1091996,2020-07-01,000001,Vente,584365,,,LES CLOSEAUX,B020,77570,77110,Chenou,77,,,77110000ZI0060,,,,,,,,,,,,,0,,,,,T,terres,,,1360,2.659153,48.151651
2020-1091996,2020-07-01,000001,Vente,584365,,,LES CLOSEAUX,B020,77570,77110,Chenou,77,,,77110000ZI0061,,,,,,,,,,,,,0,,,,,T,terres,,,9111,2.658796,48.151644
2020-1091996,2020-07-01,000001,Vente,584365,,,LES CLOSEAUX,B020,77570,77110,Chenou,77,,,77110000ZI0065,,,,,,,,,,,,,0,,,,,T,terres,,,4804,2.659331,48.151705
2020-1091996,2020-07-01,000001,Vente,584365,,,LE DETOUR,B030,77570,77110,Chenou,77,,,77110000ZI0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2395,2.647519,48.153738
2020-1091996,2020-07-01,000001,Vente,584365,,,LES VIGNES DE BUTTEAU,B073,77570,77110,Chenou,77,,,77110000ZK0040,,,,,,,,,,,,,0,,,,,T,terres,,,39740,2.654509,48.158232
2020-1091996,2020-07-01,000001,Vente,584365,,,LES VIGNES DE BUTTEAU,B073,77570,77110,Chenou,77,,,77110000ZK0054,,,,,,,,,,,,,0,,,,,T,terres,,,25010,2.649066,48.159097
2020-1091996,2020-07-01,000001,Vente,584365,,,LES CARRIERES,B007,77570,77110,Chenou,77,,,77110000ZO0010,,,,,,,,,,,,,0,,,,,T,terres,,,790,2.625414,48.164655
2020-1091996,2020-07-01,000001,Vente,584365,,,LES CARRIERES,B007,77570,77110,Chenou,77,,,77110000ZO0010,,,,,,,,,,,,,0,,,,,T,terres,,,650,2.625414,48.164655
2020-1091996,2020-07-01,000001,Vente,584365,,,LES CARRIERES,B007,77570,77110,Chenou,77,,,77110000ZO0010,,,,,,,,,,,,,0,,,,,T,terres,,,1020,2.625414,48.164655
2020-1093389,2020-08-04,000001,Vente,225200,7,,RUE DE SAINT MARC,0060,77570,77110,Chenou,77,,,771100000A1001,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,800,2.650262,48.170508
2020-1093389,2020-08-04,000001,Vente,225200,7,,RUE DE SAINT MARC,0060,77570,77110,Chenou,77,,,771100000A1001,,,,,,,,,,,,,0,1,Maison,79,3,J,jardins,POTAG,Jardin potager,2946,2.650262,48.170508
2020-1096499,2020-10-27,000001,Vente,207000,,,MEZINVILLE,B052,77570,77110,Chenou,77,,,771100000D0570,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,660,2.667448,48.157536
2020-1096499,2020-10-27,000001,Vente,207000,,,MEZINVILLE,B052,77570,77110,Chenou,77,,,771100000D0570,,,,,,,,,,,,,0,,,,,S,sols,,,29,2.667448,48.157536
2020-1096927,2020-10-28,000001,Vente,268000,,,TREMAINVILLE,B063,77570,77110,Chenou,77,,,771100000F0248,,,,,,,,,,,,,0,,,,,S,sols,,,428,2.631296,48.155152
2020-1096927,2020-10-28,000001,Vente,268000,22,,TREMAINVILLE,B063,77570,77110,Chenou,77,,,771100000F0249,,,,,,,,,,,,,0,1,Maison,164,5,S,sols,,,1838,2.631203,48.155422
2020-1096927,2020-10-28,000001,Vente,268000,,,TREMAINVILLE,B063,77570,77110,Chenou,77,,,771100000F0627,,,,,,,,,,,,,0,,,,,S,sols,,,21,2.631683,48.155398
2020-1096927,2020-10-28,000001,Vente,268000,,,LES COUDRIERES,B023,77570,77110,Chenou,77,,,77110000ZO0041,,,,,,,,,,,,,0,,,,,T,terres,,,1200,2.630628,48.155717
2020-1104092,2020-02-01,000001,Vente,500,,,LE GRAND LEU,B032,77570,77110,Chenou,77,,,771100000F0669,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,17,2.632998,48.156664
2020-1104313,2020-02-22,000001,Vente,57525,,,LA CROIX SAINT MARC,B028,77570,77110,Chenou,77,,,771100000E0360,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2585,2.64202,48.145894
2020-1104313,2020-02-22,000001,Vente,57525,,,LES BONNETS,B003,77570,77110,Chenou,77,,,77110000ZD0059,,,,,,,,,,,,,0,,,,,T,terres,,,3555,2.665582,48.161656
2020-1104313,2020-02-22,000001,Vente,57525,,,LES BONNETS,B003,77570,77110,Chenou,77,,,77110000ZD0059,,,,,,,,,,,,,0,,,,,T,terres,,,3555,2.665582,48.161656
2020-1104313,2020-02-22,000001,Vente,57525,,,LE HAUT DES GROUES,B046,77570,77110,Chenou,77,,,77110000ZE0025,,,,,,,,,,,,,0,,,,,T,terres,,,19360,,
2020-1104313,2020-02-22,000001,Vente,57525,,,LE BAS DES GROUES,B002,77570,77110,Chenou,77,,,77110000ZE0071,,,,,,,,,,,,,0,,,,,T,terres,,,16250,2.660566,48.148966
