id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-150236,2021-01-11,000001,Vente,165000,34,,RUE JEAN TRINQUET,4797,13002,13202,Marseille 2e Arrondissement,13,,,132028080A0018,,,132,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.370968,43.301614
2021-150236,2021-01-11,000001,Vente,165000,4,,RUE JEAN-MARC CATHALA,4764,13002,13202,Marseille 2e Arrondissement,13,,,132028080A0018,,,145,,,,,,,,,,1,2,Appartement,44,2,,,,,,5.370968,43.301614
2021-150243,2021-01-07,000001,Vente,30000,45,,AV CAMILLE PELLETAN,1624,13002,13202,Marseille 2e Arrondissement,13,,,132028080B0070,,,6,,,,,,,,,,1,2,Appartement,47,3,,,,,,5.373261,43.304033
2021-150246,2021-01-07,000001,Vente,163000,34,,RUE JEAN TRINQUET,4797,13002,13202,Marseille 2e Arrondissement,13,,,132028080A0018,,,127,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.370968,43.301614
2021-150246,2021-01-07,000001,Vente,163000,4,,RUE JEAN-MARC CATHALA,4764,13002,13202,Marseille 2e Arrondissement,13,,,132028080A0018,,,147,,,,,,,,,,1,2,Appartement,57,3,,,,,,5.370968,43.301614
2021-150247,2021-01-07,000001,Vente,43000,45,,AV CAMILLE PELLETAN,1624,13002,13202,Marseille 2e Arrondissement,13,,,132028080B0070,,,6,,,,,,,,,,1,2,Appartement,47,3,,,,,,5.373261,43.304033
2021-150257,2021-01-08,000001,Vente en l'état futur d'achèvement,156931,1,,RUE D'ANTHOINE,0403,13002,13202,Marseille 2e Arrondissement,13,,,132028070D0153,,,48,,,,,,,,,,1,,,,,,,,,,5.368849,43.316332
2021-150257,2021-01-08,000001,Vente en l'état futur d'achèvement,156931,,,,,,13202,Marseille 2e Arrondissement,13,,,132028070D0153,,,28,,,,,,,,,,1,,,,,,,,,,5.368849,43.316332
2021-150258,2021-01-05,000001,Vente en l'état futur d'achèvement,171000,1,,RUE D'ANTHOINE,0403,13002,13202,Marseille 2e Arrondissement,13,,,132028070D0153,,,69,,,,,,,,,,1,,,,,,,,,,5.368849,43.316332
2021-150258,2021-01-05,000001,Vente en l'état futur d'achèvement,171000,,,,,,13202,Marseille 2e Arrondissement,13,,,132028070D0153,,,19,,,,,,,,,,1,,,,,,,,,,5.368849,43.316332
2021-150268,2021-01-14,000001,Vente,80000,53,,BD DE PARIS,6820,13002,13202,Marseille 2e Arrondissement,13,,,132028100B0149,,,1,,8,,,,,,,,2,2,Appartement,32,1,,,,,,5.371109,43.307755
2021-150268,2021-01-14,000001,Vente,80000,53,,BD DE PARIS,6820,13002,13202,Marseille 2e Arrondissement,13,,,132028100B0149,,,1,,8,,,,,,,,2,3,Dépendance,,0,,,,,,5.371109,43.307755
2021-150339,2021-01-19,000001,Vente,34500,10,,RUE FELIX EBOUE,3402,13002,13202,Marseille 2e Arrondissement,13,,,132028080C0165,,,93,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.372447,43.300064
2021-150341,2021-01-22,000001,Vente,102000,5,,PL MARCEAU,5639,13002,13202,Marseille 2e Arrondissement,13,,,132028080B0061,,,27,,,,,,,,,,1,2,Appartement,52,3,,,,,,5.372704,43.304649
2021-150349,2021-01-14,000001,Vente,260000,30,,RUE FAUCHIER,3367,13002,13202,Marseille 2e Arrondissement,13,,,132028100C0068,,,19,,,,,,,,,,1,2,Appartement,78,4,,,,,,5.370411,43.304296
2021-150349,2021-01-14,000001,Vente,260000,9001,,RUE D'HOZIER,4524,13002,13202,Marseille 2e Arrondissement,13,,,132028100C0068,,,205,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.370411,43.304296
2021-150357,2021-01-13,000001,Vente,417000,6,,PL CHATEAU JOLY,2163,13002,13202,Marseille 2e Arrondissement,13,,,132028090E0015,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.364517,43.295832
2021-150357,2021-01-13,000001,Vente,417000,6,,PL CHATEAU JOLY,2163,13002,13202,Marseille 2e Arrondissement,13,,,132028090E0015,,,14,,,,,,,,,,1,2,Appartement,108,4,,,,,,5.364517,43.295832
2021-150363,2021-01-15,000001,Vente,55000,90,,RUE DE L'EVECHE,3292,13002,13202,Marseille 2e Arrondissement,13,,,132028080D0004,,,5,34.45,,,,,,,,,1,2,Appartement,28,2,,,,,,5.366971,43.300779
2021-150399,2021-01-18,000001,Vente,780000,4,,RUE BONNETTERIE,1316,13002,13202,Marseille 2e Arrondissement,13,,,132028090C0104,,,141,,,,,,,,,,1,2,Appartement,90,3,,,,,,5.37188,43.296869
2021-150400,2021-01-07,000001,Vente,140000,7,,RUE FOUR DU CHAPITRE,3661,13002,13202,Marseille 2e Arrondissement,13,,,132028090A0485,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.365541,43.298713
2021-150400,2021-01-07,000001,Vente,140000,7,,RUE FOUR DU CHAPITRE,3661,13002,13202,Marseille 2e Arrondissement,13,,,132028090A0485,,,8,,,,,,,,,,1,2,Appartement,51,3,,,,,,5.365541,43.298713
2021-150437,2021-01-28,000001,Vente en l'état futur d'achèvement,170800,,,RUE DE RUFFI,8194,13002,13202,Marseille 2e Arrondissement,13,,,132028070D0148,,,127,,,,,,,,,,1,,,,,,,,,,5.368709,43.315072
2021-150446,2021-01-22,000001,Vente en l'état futur d'achèvement,202500,,,,,,13202,Marseille 2e Arrondissement,13,,,132028070D0055,,,19,,,,,,,,,,1,,,,,,,,,,5.366997,43.312922
2021-150457,2021-01-15,000001,Vente,75000,4,,RUE DU REFUGE,7800,13002,13202,Marseille 2e Arrondissement,13,,,132028090A0167,,,7,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,5.367368,43.29787
2021-150458,2021-01-19,000001,Vente,158000,54,,RUE LORETTE,5362,13002,13202,Marseille 2e Arrondissement,13,,,132028080D0070,,,8,64.95,,,,,,,,,1,2,Appartement,63,3,,,,,,5.369597,43.300185
2021-150467,2021-01-08,000001,Vente,360000,50,,RUE LORETTE,5362,13002,13202,Marseille 2e Arrondissement,13,,,132028080D0073,,,,,,,,,,,,,0,,,,,S,sols,,,44,5.369765,43.300174
2021-150479,2021-01-22,000001,Vente,181000,55,,RUE DE LA REPUBLIQUE,7849,13002,13202,Marseille 2e Arrondissement,13,,,132028080D0103,,,124,,,,,,,,,,1,2,Appartement,49,2,,,,,,5.371024,43.299633
2021-150503,2021-01-20,000001,Vente,93000,50,,MTE DES ACCOULES,0065,13002,13202,Marseille 2e Arrondissement,13,,,132028090A0316,,,2,,,,,,,,,,1,2,Appartement,40,2,,,,,,5.366225,43.297777
2021-150509,2021-01-18,000001,Vente,239800,46,,RUE SAINTE-FRANCOISE,8535,13002,13202,Marseille 2e Arrondissement,13,,,132028090A0021,,,9,,,,,,,,,,1,2,Appartement,85,3,,,,,,5.366762,43.299116
2021-150516,2021-01-09,000001,Vente,155000,29,,RUE DE FORBIN,3595,13002,13202,Marseille 2e Arrondissement,13,,,132028100C0200,,,452,76.77,494,,,,,,,,2,2,Appartement,76,3,,,,,,5.37109,43.305098
2021-150516,2021-01-09,000001,Vente,155000,29,,RUE DE FORBIN,3595,13002,13202,Marseille 2e Arrondissement,13,,,132028100C0200,,,452,76.77,494,,,,,,,,2,3,Dépendance,,0,,,,,,5.37109,43.305098
2021-150529,2021-01-08,000001,Vente,128500,48,,BD DES DAMES,2688,13002,13202,Marseille 2e Arrondissement,13,,,132028080A0009,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.370849,43.302414
2021-150534,2021-01-29,000001,Vente en l'état futur d'achèvement,138900,,,RUE DE RUFFI,8194,13002,13202,Marseille 2e Arrondissement,13,,,132028070D0148,,,216,,,,,,,,,,1,,,,,,,,,,5.368709,43.315072
2021-150550,2021-02-03,000001,Vente,313800,68,,BD DES DAMES,2688,13002,13202,Marseille 2e Arrondissement,13,,,132028100C0111,,,4,,,,,,,,,,1,2,Appartement,84,3,,,,,,5.369533,43.302692
2021-150550,2021-02-03,000001,Vente,313800,68,,BD DES DAMES,2688,13002,13202,Marseille 2e Arrondissement,13,,,132028100C0111,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.369533,43.302692
2021-150556,2021-01-22,000001,Vente en l'état futur d'achèvement,194400,,,,,,13202,Marseille 2e Arrondissement,13,,,132028070D0153,,,20,,,,,,,,,,1,,,,,,,,,,5.368849,43.316332
2021-150556,2021-01-22,000001,Vente en l'état futur d'achèvement,194400,1,,RUE D'ANTHOINE,0403,13002,13202,Marseille 2e Arrondissement,13,,,132028070D0153,,,52,,,,,,,,,,1,,,,,,,,,,5.368849,43.316332
2021-150561,2021-01-28,000001,Vente,90000,47,,RUE DE LA JOLIETTE,4841,13002,13202,Marseille 2e Arrondissement,13,,,132028080A0110,,,46,,6,,,,,,,,2,2,Appartement,50,3,,,,,,5.371256,43.302576
2021-150561,2021-01-28,000001,Vente,90000,47,,RUE DE LA JOLIETTE,4841,13002,13202,Marseille 2e Arrondissement,13,,,132028080A0110,,,46,,6,,,,,,,,2,3,Dépendance,,0,,,,,,5.371256,43.302576
2021-150569,2021-01-28,000001,Vente,185000,4,,RUE BONNETTERIE,1316,13002,13202,Marseille 2e Arrondissement,13,,,132028090C0104,,,51,,95,48.87,,,,,,,2,2,Appartement,64,2,,,,,,5.37188,43.296869
2021-150569,2021-01-28,000001,Vente,185000,4,,RUE BONNETTERIE,1316,13002,13202,Marseille 2e Arrondissement,13,,,132028090C0104,,,51,,95,48.87,,,,,,,2,3,Dépendance,,0,,,,,,5.37188,43.296869
2021-150570,2021-02-01,000001,Vente,213000,39,,RUE HENRI TASSO,4449,13002,13202,Marseille 2e Arrondissement,13,,,132028090E0019,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.365504,43.297178
2021-150570,2021-02-01,000001,Vente,213000,39,,RUE HENRI TASSO,4449,13002,13202,Marseille 2e Arrondissement,13,,,132028090E0019,,,104,,,,,,,,,,1,2,Appartement,70,3,,,,,,5.365504,43.297178
2021-150595,2021-01-25,000001,Vente,120000,2,,RUE SAINT LAURENT,8381,13002,13202,Marseille 2e Arrondissement,13,,,132028090E0006,,,93,,,,,,,,,,1,2,Appartement,32,1,,,,,,5.364594,43.297386
2021-150613,2021-01-28,000001,Vente,97000,29,,BD DE PARIS,6820,13002,13202,Marseille 2e Arrondissement,13,,,132028100B0055,,,141,,173,40.18,,,,,,,2,2,Appartement,46,2,,,,,,5.371696,43.306669
2021-150613,2021-01-28,000001,Vente,97000,29,,BD DE PARIS,6820,13002,13202,Marseille 2e Arrondissement,13,,,132028100B0055,,,141,,173,40.18,,,,,,,2,3,Dépendance,,0,,,,,,5.371696,43.306669
2021-150632,2021-01-26,000001,Vente,157000,1,,RUE DE L'EVECHE,3292,13002,13202,Marseille 2e Arrondissement,13,,,132028090A0507,,,6,,,,,,,,,,1,2,Appartement,25,1,,,,,,5.365747,43.297819
2021-150634,2021-01-21,000001,Vente,72000,11,,RUE GOURJON,4179,13002,13202,Marseille 2e Arrondissement,13,,,132028100C0037,,,2,,21,,,,,,,,2,2,Appartement,43,2,,,,,,5.368784,43.304618
2021-150634,2021-01-21,000001,Vente,72000,11,,RUE GOURJON,4179,13002,13202,Marseille 2e Arrondissement,13,,,132028100C0037,,,2,,21,,,,,,,,2,3,Dépendance,,0,,,,,,5.368784,43.304618
2021-150653,2021-01-15,000001,Vente,113200,50,,MTE DES ACCOULES,0065,13002,13202,Marseille 2e Arrondissement,13,,,132028090A0316,,,5,,,,,,,,,,1,2,Appartement,25,1,,,,,,5.366225,43.297777
2021-150654,2021-02-02,000001,Vente,55000,25,A,RUE BAUSSENQUE,0886,13002,13202,Marseille 2e Arrondissement,13,,,132028090A0014,,,5,,,,,,,,,,1,2,Appartement,32,2,,,,,,5.366675,43.298675
2021-150655,2021-02-05,000001,Vente,580000,14,,RUE MONTBRION,6230,13002,13202,Marseille 2e Arrondissement,13,,,132028080D0096,,1,,,,,,,,,,,0,,,,,,,,,,5.370342,43.300123
2021-150656,2021-02-01,000001,Vente en l'état futur d'achèvement,150400,1,,RUE D'ANTHOINE,0403,13002,13202,Marseille 2e Arrondissement,13,,,132028070D0153,,,57,,,,,,,,,,1,,,,,,,,,,5.368849,43.316332
2021-150656,2021-02-01,000001,Vente en l'état futur d'achèvement,150400,,,,,,13202,Marseille 2e Arrondissement,13,,,132028070D0153,,,22,,,,,,,,,,1,,,,,,,,,,5.368849,43.316332
2021-150658,2021-02-05,000001,Vente,81000,47,,RUE PIERRE ALBRAND,7126,13002,13202,Marseille 2e Arrondissement,13,,,132028100B0120,,,13,33.31,3,,,,,,,,2,2,Appartement,33,1,,,,,,5.370474,43.307893
2021-150675,2021-02-09,000001,Vente,17000,78,,RUE CHEVALIER PAUL,2228,13002,13202,Marseille 2e Arrondissement,13,,,132028100A0018,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.369321,43.309725
2021-150676,2021-02-11,000001,Vente en l'état futur d'achèvement,515000,,,RUE DE RUFFI,8194,13002,13202,Marseille 2e Arrondissement,13,,,132028070D0148,,,200,,,,,,,,,,1,,,,,,,,,,5.368709,43.315072
2021-150676,2021-02-11,000001,Vente en l'état futur d'achèvement,515000,,,RUE DE RUFFI,8194,13002,13202,Marseille 2e Arrondissement,13,,,132028070D0148,,,91,,,,,,,,,,1,,,,,,,,,,5.368709,43.315072
2021-150688,2021-01-25,000001,Vente,313000,68,,BD DES DAMES,2688,13002,13202,Marseille 2e Arrondissement,13,,,132028100C0111,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.369533,43.302692
2021-150688,2021-01-25,000001,Vente,313000,68,,BD DES DAMES,2688,13002,13202,Marseille 2e Arrondissement,13,,,132028100C0111,,,5,,,,,,,,,,1,2,Appartement,84,3,,,,,,5.369533,43.302692
2021-150695,2021-02-04,000001,Vente,78000,2,A,RUE DE L'HOTEL DIEU,4522,13002,13202,Marseille 2e Arrondissement,13,,,132028090B0053,,,1,,2,23.72,,,,,,,2,2,Appartement,38,1,,,,,,5.368991,43.298226
2021-150695,2021-02-04,000001,Vente,78000,2,A,RUE DE L'HOTEL DIEU,4522,13002,13202,Marseille 2e Arrondissement,13,,,132028090B0053,,,1,,2,23.72,,,,,,,2,3,Dépendance,,0,,,,,,5.368991,43.298226
2021-150707,2021-02-03,000001,Vente,133200,37,,RUE JEAN-FRANCOIS LECA,4736,13002,13202,Marseille 2e Arrondissement,13,,,132028100E0012,,,13,48.08,,,,,,,,,1,2,Appartement,52,3,,,,,,5.365004,43.302133
2021-150711,2021-02-11,000001,Vente en l'état futur d'achèvement,370000,,,RUE DE RUFFI,8194,13002,13202,Marseille 2e Arrondissement,13,,,132028070D0148,,,90,,,,,,,,,,1,,,,,,,,,,5.368709,43.315072
2021-150711,2021-02-11,000001,Vente en l'état futur d'achèvement,370000,,,RUE DE RUFFI,8194,13002,13202,Marseille 2e Arrondissement,13,,,132028070D0148,,,201,,,,,,,,,,1,,,,,,,,,,5.368709,43.315072
2021-150717,2021-02-05,000001,Vente,95000,24,,PL DES MOULINS,6358,13002,13202,Marseille 2e Arrondissement,13,,,132028090A0189,,,4,,,,,,,,,,1,2,Appartement,30,2,,,,,,5.368416,43.298291
2021-150727,2021-02-11,000001,Vente,280600,30,,AV ROBERT SCHUMAN,7954,13002,13202,Marseille 2e Arrondissement,13,,,132028100E0027,,,41,,,,,,,,,,1,2,Appartement,74,3,,,,,,5.366746,43.3017
2021-150727,2021-02-11,000001,Vente,280600,30,,AV ROBERT SCHUMAN,7954,13002,13202,Marseille 2e Arrondissement,13,,,132028100E0027,,,284,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.366746,43.3017
2021-150731,2021-01-27,000001,Vente,99000,38,,RUE PIERRE ALBRAND,7126,13002,13202,Marseille 2e Arrondissement,13,,,132028100B0026,,,5,,,,,,,,,,1,2,Appartement,40,1,,,,,,5.371131,43.307447
2021-150738,2021-02-03,000001,Vente,130000,123,,RUE DE L'EVECHE,3292,13002,13202,Marseille 2e Arrondissement,13,,,132028100D0133,,,6,74.78,,,,,,,,,1,4,Local industriel. commercial ou assimilé,101,0,,,,,,5.367521,43.303868
2021-150744,2021-02-03,000001,Vente,53000,8,,RUE PLUMIER,7361,13002,13202,Marseille 2e Arrondissement,13,,,132028100C0040,,,10,,17,46.08,,,,,,,2,3,Dépendance,,0,,,,,,5.369109,43.304655
2021-150744,2021-02-03,000001,Vente,53000,8,,RUE PLUMIER,7361,13002,13202,Marseille 2e Arrondissement,13,,,132028100C0040,,,10,,17,46.08,,,,,,,2,2,Appartement,55,2,,,,,,5.369109,43.304655
2021-150751,2021-02-10,000001,Vente,174000,1,,PL FRANCIS-CHIRAT,3689,13002,13202,Marseille 2e Arrondissement,13,,,132028080D0006,,,35,46.61,,,,,,,,,1,2,Appartement,50,3,,,,,,5.367175,43.300756
2021-150760,2021-02-12,000001,Vente,150000,5,,RUE SAINTE-FRANCOISE,8535,13002,13202,Marseille 2e Arrondissement,13,,,132028090A0463,,,1,,7,,,,,,,,2,4,Local industriel. commercial ou assimilé,58,0,,,,,,5.366092,43.297881
2021-150762,2021-02-05,000001,Vente,730000,2,,PL DES AUGUSTINES,0641,13002,13202,Marseille 2e Arrondissement,13,,,132028090A0243,,,,,,,,,,,,,0,2,Appartement,70,4,S,sols,,,105,5.368721,43.297442
2021-150762,2021-02-05,000001,Vente,730000,2,,PL DES AUGUSTINES,0641,13002,13202,Marseille 2e Arrondissement,13,,,132028090A0243,,,,,,,,,,,,,0,2,Appartement,70,4,S,sols,,,105,5.368721,43.297442
2021-150762,2021-02-05,000001,Vente,730000,2,,PL DES AUGUSTINES,0641,13002,13202,Marseille 2e Arrondissement,13,,,132028090A0243,,,,,,,,,,,,,0,2,Appartement,70,4,S,sols,,,105,5.368721,43.297442
2021-150762,2021-02-05,000001,Vente,730000,2,,PL DES AUGUSTINES,0641,13002,13202,Marseille 2e Arrondissement,13,,,132028090A0243,,,,,,,,,,,,,0,2,Appartement,70,4,S,sols,,,105,5.368721,43.297442
2021-150762,2021-02-05,000001,Vente,730000,2,,PL DES AUGUSTINES,0641,13002,13202,Marseille 2e Arrondissement,13,,,132028090A0243,,,,,,,,,,,,,0,2,Appartement,70,4,S,sols,,,105,5.368721,43.297442
2021-150762,2021-02-05,000001,Vente,730000,2,,PL DES AUGUSTINES,0641,13002,13202,Marseille 2e Arrondissement,13,,,132028090A0243,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,105,5.368721,43.297442
2021-150762,2021-02-05,000001,Vente,730000,2,,PL DES AUGUSTINES,0641,13002,13202,Marseille 2e Arrondissement,13,,,132028090A0243,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,22,0,S,sols,,,105,5.368721,43.297442
2021-150766,2021-02-01,000001,Vente,115000,46,,RUE DE LA JOLIETTE,4841,13002,13202,Marseille 2e Arrondissement,13,,,132028080B0229,,,103,,76,,,,,,,,2,3,Dépendance,,0,,,,,,5.371845,43.302798
2021-150766,2021-02-01,000001,Vente,115000,46,,RUE DE LA JOLIETTE,4841,13002,13202,Marseille 2e Arrondissement,13,,,132028080B0229,,,103,,76,,,,,,,,2,2,Appartement,46,2,,,,,,5.371845,43.302798
2021-150774,2021-02-11,000001,Vente,301650,13,,BD J. SAADE Q. DE LA JOLIETTE,4839,13002,13202,Marseille 2e Arrondissement,13,,,132028100E0041,,,11,,,,,,,,,,1,2,Appartement,68,2,,,,,,5.364917,43.302034
2021-150776,2021-02-18,000001,Vente,190000,44,,RUE PUVIS DE CHAVANNES,7644,13002,13202,Marseille 2e Arrondissement,13,,,132028080C0153,,,16,,3,,7,,,,,,3,3,Dépendance,,0,,,,,,5.373722,43.299715
2021-150776,2021-02-18,000001,Vente,190000,44,,RUE PUVIS DE CHAVANNES,7644,13002,13202,Marseille 2e Arrondissement,13,,,132028080C0153,,,16,,3,,7,,,,,,3,3,Dépendance,,0,,,,,,5.373722,43.299715
2021-150776,2021-02-18,000001,Vente,190000,44,,RUE PUVIS DE CHAVANNES,7644,13002,13202,Marseille 2e Arrondissement,13,,,132028080C0153,,,16,,3,,7,,,,,,3,2,Appartement,79,3,,,,,,5.373722,43.299715
2021-150784,2021-02-05,000001,Vente,70000,1,,RUE FRANCOIS MASSABO,3717,13002,13202,Marseille 2e Arrondissement,13,,,132028100C0200,,,299,,87,,,,,,,,2,2,Appartement,53,3,,,,,,5.37109,43.305098
2021-150784,2021-02-05,000001,Vente,70000,1,,RUE FRANCOIS MASSABO,3717,13002,13202,Marseille 2e Arrondissement,13,,,132028100C0200,,,299,,87,,,,,,,,2,3,Dépendance,,0,,,,,,5.37109,43.305098
2021-150798,2021-01-22,000001,Vente,74000,64,,RUE DU REFUGE,7800,13002,13202,Marseille 2e Arrondissement,13,,,132028090A0077,,,5,,,,,,,,,,1,2,Appartement,19,1,,,,,,5.368034,43.29928
2021-150808,2021-02-02,000001,Vente,175000,2,,RUE VINCENT LEBLANC,9597,13002,13202,Marseille 2e Arrondissement,13,,,132028100C0106,,,6,,,,,,,,,,1,2,Appartement,58,3,,,,,,5.36951,43.303133
2021-150821,2021-02-04,000001,Vente,103500,15,,RUE PLUMIER,7361,13002,13202,Marseille 2e Arrondissement,13,,,132028100C0079,,,14,46.08,,,,,,,,,1,2,Appartement,51,2,,,,,,5.369207,43.304341
2021-150826,2021-02-05,000001,Vente,72500,17,B,BD J. SAADE Q. DE LA JOLIETTE,4839,13002,13202,Marseille 2e Arrondissement,13,,,132028100E0035,,,33,34.02,,,,,,,,,1,2,Appartement,34,2,,,,,,5.364869,43.301782
2021-150847,2021-01-25,000001,Vente,100000,24,,PL DES MOULINS,6358,13002,13202,Marseille 2e Arrondissement,13,,,132028090A0189,,,2,,,,,,,,,,1,2,Appartement,26,1,,,,,,5.368416,43.298291
2021-150886,2021-02-09,000001,Vente,342000,50,,QUAI DU PORT,7462,13002,13202,Marseille 2e Arrondissement,13,,,132028090C0124,,,128,,58,,,,,,,,2,2,Appartement,60,2,,,,,,5.371136,43.296465
2021-150886,2021-02-09,000001,Vente,342000,50,,QUAI DU PORT,7462,13002,13202,Marseille 2e Arrondissement,13,,,132028090C0124,,,128,,58,,,,,,,,2,3,Dépendance,,0,,,,,,5.371136,43.296465
2021-150897,2021-02-22,000001,Vente,160000,29,,RUE DESIREE CLARY,2333,13002,13202,Marseille 2e Arrondissement,13,,,132028100B0014,,,1,,19,,,,,,,,2,2,Appartement,77,3,,,,,,5.370085,43.308293
2021-150900,2021-02-15,000001,Vente,119850,4,,RUE DE L'ARGENTIERE,0497,13002,13202,Marseille 2e Arrondissement,13,,,132028090A0537,,,2,,,,,,,,,,1,2,Appartement,24,1,,,,,,5.364826,43.297677
2021-150906,2021-02-22,000001,Vente,135250,1,,PL FRANCIS-CHIRAT,3689,13002,13202,Marseille 2e Arrondissement,13,,,132028080D0006,,,8,,,,,,,,,,1,2,Appartement,40,2,,,,,,5.367175,43.300756
2021-150914,2021-02-11,000001,Vente,120000,3,,RUE SAINT-ANTOINE,8248,13002,13202,Marseille 2e Arrondissement,13,,,132028080D0149,,,1,,,,,,,,,,1,2,Appartement,33,2,,,,,,5.370648,43.299438
2021-150927,2021-02-09,000001,Vente,21000,78,,RUE CHEVALIER PAUL,2228,13002,13202,Marseille 2e Arrondissement,13,,,132028100A0018,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.369321,43.309725
2021-150929,2021-02-19,000001,Vente,129000,35,,RUE DE L'ALLIANCE,0233,13002,13202,Marseille 2e Arrondissement,13,,,132028070A0019,,,5,,6,,7,,8,,,,4,3,Dépendance,,0,,,,,,5.355375,43.332268
2021-150929,2021-02-19,000001,Vente,129000,35,,RUE DE L'ALLIANCE,0233,13002,13202,Marseille 2e Arrondissement,13,,,132028070A0019,,,5,,6,,7,,8,,,,4,3,Dépendance,,0,,,,,,5.355375,43.332268
2021-150929,2021-02-19,000001,Vente,129000,35,,RUE DE L'ALLIANCE,0233,13002,13202,Marseille 2e Arrondissement,13,,,132028070A0019,,,5,,6,,7,,8,,,,4,2,Appartement,64,1,,,,,,5.355375,43.332268
2021-151014,2021-02-12,000001,Vente,152000,1,,RUE CHEVALIER PAUL,2228,13002,13202,Marseille 2e Arrondissement,13,,,132028100B0101,,,11,,,,,,,,,,1,2,Appartement,69,4,,,,,,5.370997,43.306014
2021-151048,2021-02-22,000001,Vente,3600,4,,RUE BONNETTERIE,1316,13002,13202,Marseille 2e Arrondissement,13,,,132028090C0104,,,43,,92,,,,,,,,2,3,Dépendance,,0,,,,,,5.37188,43.296869
2021-151048,2021-02-22,000001,Vente,3600,4,,RUE BONNETTERIE,1316,13002,13202,Marseille 2e Arrondissement,13,,,132028090C0104,,,43,,92,,,,,,,,2,2,Appartement,105,3,,,,,,5.37188,43.296869
2021-151075,2021-02-17,000001,Vente,232000,4,,RUE DES PHOCEENS,7105,13002,13202,Marseille 2e Arrondissement,13,,,132028080D0094,,,54,,,,,,,,,,1,2,Appartement,67,3,,,,,,5.370166,43.300381
2021-151088,2021-02-16,000001,Vente,340000,30,,AV ROBERT SCHUMAN,7954,13002,13202,Marseille 2e Arrondissement,13,,,132028100E0027,,,398,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.366746,43.3017
2021-151088,2021-02-16,000001,Vente,340000,30,,AV ROBERT SCHUMAN,7954,13002,13202,Marseille 2e Arrondissement,13,,,132028100E0027,,,108,85.7,,,,,,,,,1,2,Appartement,85,4,,,,,,5.366746,43.3017
2021-151094,2021-02-15,000001,Vente,335000,26,,RUE DE FORBIN,3595,13002,13202,Marseille 2e Arrondissement,13,,,132028100B0077,,,251,,,,,,,,,,1,1,Maison,72,3,,,,,,5.370097,43.30655
2021-151095,2021-03-03,000001,Vente,104500,1,,RUE DE L'EVECHE,3292,13002,13202,Marseille 2e Arrondissement,13,,,132028090A0507,,,3,,,,,,,,,,1,2,Appartement,25,1,,,,,,5.365747,43.297819
2021-151096,2021-03-05,000001,Vente,210000,2,B,ALL VIGNAL,9550,13002,13202,Marseille 2e Arrondissement,13,,,132028070A0052,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,125,5.355409,43.331552
2021-151097,2021-03-02,000001,Vente en l'état futur d'achèvement,255000,,,RUE DE RUFFI,8194,13002,13202,Marseille 2e Arrondissement,13,,,132028070D0148,,,182,,,,,,,,,,1,,,,,,,,,,5.368709,43.315072
2021-151097,2021-03-02,000001,Vente en l'état futur d'achèvement,255000,,,RUE DE RUFFI,8194,13002,13202,Marseille 2e Arrondissement,13,,,132028070D0148,,,54,,,,,,,,,,1,,,,,,,,,,5.368709,43.315072
2021-151103,2021-03-02,000001,Vente,200200,48,,MTE DES ACCOULES,0065,13002,13202,Marseille 2e Arrondissement,13,,,132028090A0317,,,5,,6,,,,,,,,2,2,Appartement,35,1,,,,,,5.366288,43.297792
2021-151110,2021-03-08,000001,Vente,318250,24,,RUE JEAN-FRANCOIS LECA,4736,13002,13202,Marseille 2e Arrondissement,13,,,132028100D0137,,,2046,,,,,,,,,,1,2,Appartement,95,3,,,,,,5.365211,43.30284
2021-151134,2021-03-05,000001,Vente,146500,6,,PL DES AUGUSTINES,0641,13002,13202,Marseille 2e Arrondissement,13,,,132028090A0247,,,6,,,,,,,,,,1,2,Appartement,24,1,,,,,,5.368452,43.297503
2021-151164,2021-02-26,000001,Vente,451513,41,,RUE COUTELLERIE,2594,13002,13202,Marseille 2e Arrondissement,13,,,132028090C0123,,,4,,9,,,,,,,,2,2,Appartement,75,3,,,,,,5.372277,43.296606
2021-151165,2021-03-05,000001,Vente,285800,16,,RUE SAINT-ANTOINE,8248,13002,13202,Marseille 2e Arrondissement,13,,,132028080D0329,,,92,,,,,,,,,,1,2,Appartement,31,2,,,,,,5.369916,43.299736
2021-151165,2021-03-05,000001,Vente,285800,14,,RUE GUINTRAND,4328,13002,13202,Marseille 2e Arrondissement,13,,,132028080D0329,,,118,,86,,,,,,,,2,2,Appartement,93,4,,,,,,5.369916,43.299736
2021-151166,2021-02-15,000001,Vente,365000,5,,PL CHATEAU JOLY,2163,13002,13202,Marseille 2e Arrondissement,13,,,132028090E0043,,,7,,,,,,,,,,1,2,Appartement,84,4,,,,,,5.364024,43.295607