siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217604347,00013,21760434700013,O,1983-03-01,03,2019,,2021-10-27T08:10:32,true,4,,,,RUE,DE LA MAIRIE,76520,MESNIL-RAOUL,,,76434,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.274177,49.391827,0.95,street,Rue de la Mairie 76520 Mesnil-Raoul,76434_0009,G,RUE DE LA MAIRIE,
217604347,00021,21760434700021,O,1983-12-21,02,2019,,2021-10-27T08:10:32,false,3,,,,RUE,DE LA MAIRIE,76520,MESNIL-RAOUL,,,76434,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MAT PUB LA PETITE SIRENE,,,,85.10Z,NAFRev2,N,1.274177,49.391827,0.95,street,Rue de la Mairie 76520 Mesnil-Raoul,76434_0009,G,RUE DE LA MAIRIE,
247600026,00014,24760002600014,O,1983-03-01,11,2019,,2021-10-27T08:11:52,true,4,MAIRIE,,,RUE,DE LA MAIRIE,76520,MESNIL-RAOUL,,,76434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,1.274177,49.391827,0.95,street,Rue de la Mairie 76520 Mesnil-Raoul,76434_0009,G,RUE DE LA MAIRIE,
247600026,00022,24760002600022,O,1995-12-25,NN,,,2019-11-14T14:00:57,false,3,,,,RUE,DE LA MAIRIE,76520,MESNIL-RAOUL,,,76434,,,,,,,,,,,,,,,,,,,2011-09-16,F,REGIE TRANSPORT,,,,49.31Z,NAFRev2,N,1.274177,49.391827,0.95,street,Rue de la Mairie 76520 Mesnil-Raoul,76434_0009,G,RUE DE LA MAIRIE,
267603520,00011,26760352000011,O,1993-03-05,NN,,,2019-11-14T14:00:57,true,4,MAIRIE,,,RUE,DE LA MAIRIE,76520,MESNIL-RAOUL,,,76434,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.274177,49.391827,0.95,street,Rue de la Mairie 76520 Mesnil-Raoul,76434_0009,G,RUE DE LA MAIRIE,
277601209,00012,27760120900012,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76520,MESNIL-RAOUL,,,76434,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2A,NAF1993,N,,,0,,,,,,
301091856,00056,30109185600056,O,1990-12-17,NN,,,2019-11-14T14:00:57,true,3,,474,,RUE,DU CEDRE,76520,MESNIL-RAOUL,,,76434,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.2V,NAFRev1,N,1.267745,49.394531,0.95,housenumber,474 Rue du Cèdre 76520 Mesnil-Raoul,76434_0003_00474,G,474 RUE DU CEDRE,
306303934,00047,30630393400047,O,2001-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,CHE,DEPARTEMENTAL 13,76520,MESNIL-RAOUL,,,76434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
307143362,00027,30714336200027,O,1981-01-06,NN,,,2019-11-14T14:00:57,true,1,,,,RUE,DES FORRIERES,76520,MESNIL-RAOUL,,,76434,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,45.2V,NAF1993,N,1.272978,49.396989,0.95,street,Rue des Forrières 76520 Mesnil-Raoul,76434_0006,G,RUE DES FORRIERES,
313669707,00025,31366970700025,O,2001-04-01,NN,,,2019-11-14T14:00:57,false,6,BAT 2 - CD 13,,,,,76520,MESNIL-RAOUL,,,76434,,,,,,,,,,,,,,,,,,,2009-06-28,F,,,,,46.90Z,NAFRev2,O,,,0,,,,,,
314393471,00011,31439347100011,O,1978-01-01,NN,,,2019-11-14T14:00:57,false,4,,,,RTE,DE LYONS LA FORET,76520,MESNIL-RAOUL,,,76434,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.4S,NAF1993,O,1.270377,49.409451,0.86,locality,Route de Lyons la Foret 76520 Mesnil-Raoul,76434_0011,G,ROUTE DE LYONS LA FORET,
315838557,00033,31583855700033,O,,NN,,,2019-11-14T14:00:57,true,1,,,,RTE,DE MONTMAIN,76520,MESNIL-RAOUL,,,76434,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,55.10,NAP,N,1.261917,49.395922,0.77,street,Rue de Montmain 76520 Mesnil-Raoul,76434_0010,G,RUE DE MONTMAIN,
316048115,00034,31604811500034,O,2009-07-01,NN,,,2019-11-14T14:00:57,false,3,,199,,RTE,DE PARIS,76520,MESNIL-RAOUL,,,76434,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,45.11Z,NAFRev2,O,1.273522,49.38705,0.79,housenumber,199 Rue de Paris 76520 Mesnil-Raoul,76434_0012_00199,G,199 RUE DE PARIS,
316239938,00012,31623993800012,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LA LOGETTE,76520,MESNIL-RAOUL,,,76434,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,1.261619,49.391721,0.36,street,Rue de la Lande 76520 Mesnil-Raoul,76434_0008,G,RUE DE LA LANDE,
316354463,00010,31635446300010,O,1979-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,76520,MESNIL-RAOUL,,,76434,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
316404862,00021,31640486200021,O,1900-01-01,NN,,,2019-11-14T14:00:57,true,5,,,,CHE,DEPARTEMENTAL 13,76520,MESNIL-RAOUL,,BP 20,76434,,,,,,,,,,,,,,,,,,,2012-07-13,F,,,,,52.10B,NAFRev2,O,,,0,,,,,,
317394807,00018,31739480700018,O,,,,,2019-11-14T14:00:57,true,1,,,,RTE,DE PARIS,76520,MESNIL-RAOUL,,,76434,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,1.275313,49.386852,0.74,street,Rue de Paris 76520 Mesnil-Raoul,76434_0012,G,RUE DE PARIS,
317775716,00028,31777571600028,O,2000-07-01,,,,2019-11-14T14:00:57,true,1,,186,,RUE,DU TILLEUL,76520,MESNIL-RAOUL,,,76434,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3A,NAF1993,N,1.27431,49.399796,0.95,housenumber,186 Rue du Tilleul 76520 Mesnil-Raoul,76434_0041_00186,G,186 RUE DU TILLEUL,
318947132,00557,31894713200557,O,1997-02-01,NN,,,2019-11-14T14:00:57,false,4,,,,CHE,DEPARTEMENTAL 13,76520,MESNIL-RAOUL,,,76434,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,63.1E,NAF1993,O,,,0,,,,,,
320747629,00022,32074762900022,O,1995-08-01,NN,,,2019-11-14T14:00:57,true,3,,4,,,CLOS DU GRAND HAMEL,76520,MESNIL-RAOUL,,,76434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,1.27223,49.394701,0.95,housenumber,4 Clos du Grand Hamel 76520 Mesnil-Raoul,76434_b029_00004,G,4 CLOS DU GRAND HAMEL,
321811226,00018,32181122600018,O,,NN,,,2019-11-14T14:00:57,true,1,,,,RUE,DU PETIT HAMEL,76520,MESNIL-RAOUL,,,76434,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2J,NAF1993,O,1.266694,49.393055,0.95,street,Rue du Petit Hamel 76520 Mesnil-Raoul,76434_0013,G,RUE DU PETIT HAMEL,
322027590,00015,32202759000015,O,1900-01-01,,,,2019-11-14T14:00:57,false,4,,,,,,76520,MESNIL-RAOUL,,,76434,,,,,,,,,,,,,,,,,,,1995-12-22,F,,,,,45.2J,NAF1993,N,,,0,,,,,,
322027590,00023,32202759000023,O,1991-12-31,NN,,,2019-11-14T14:00:57,true,3,,561,,RUE,DU CEDRE,76520,MESNIL-RAOUL,,,76434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.266624,49.394799,0.95,housenumber,561 Rue du Cèdre 76520 Mesnil-Raoul,76434_0003_00561,G,561 RUE DU CEDRE,
322562760,00023,32256276000023,O,1984-02-28,NN,,,2019-11-14T14:00:57,false,3,,329,,RUE,DU MAUVAIS PAS,76520,MESNIL-RAOUL,,,76434,,,,,,,,,,,,,,,,,,,2003-12-29,F,,,,,51.1A,NAFRev1,N,1.270984,49.387816,0.95,housenumber,329 Rue du Mauvais Pas 76520 Mesnil-Raoul,76434_0040_00329,G,329 RUE DU MAUVAIS PAS,
322562760,00031,32256276000031,O,1985-12-31,NN,,,2019-11-14T14:00:57,true,3,,,,RUE,DU MAUVAIS PAS,76520,MESNIL-RAOUL,,,76434,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,1.272655,49.389578,0.95,street,Rue du Mauvais Pas 76520 Mesnil-Raoul,76434_0040,G,RUE DU MAUVAIS PAS,
323874891,00019,32387489100019,O,1982-01-01,NN,,,2019-11-14T14:00:57,true,5,,,,RTE,MONTMAIN,76520,MESNIL-RAOUL,,,76434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,1.261917,49.395922,0.72,street,Rue de Montmain 76520 Mesnil-Raoul,76434_0010,G,RUE DE MONTMAIN,
324330653,00035,32433065300035,O,2008-09-24,,,,2019-11-14T14:00:57,true,2,,554,,RTE,DE PARIS,76520,MESNIL-RAOUL,,,76434,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,41.10D,NAFRev2,N,1.278231,49.387292,0.79,housenumber,554 Rue de Paris 76520 Mesnil-Raoul,76434_0012_00554,G,554 RUE DE PARIS,
325362457,00021,32536245700021,O,1984-12-01,NN,,,2019-11-14T14:00:57,true,4,,5,,,CLOS DU GRAND HAMEL,76520,MESNIL-RAOUL,,,76434,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,71.12B,NAFRev2,N,1.271828,49.394646,0.95,housenumber,5 Clos du Grand Hamel 76520 Mesnil-Raoul,76434_b029_00005,G,5 CLOS DU GRAND HAMEL,
326951126,00019,32695112600019,O,1983-04-05,NN,,,2019-11-14T14:00:57,true,4,,893,,RUE,DE LA LANDE,76520,MESNIL-RAOUL,,,76434,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.2V,NAFRev1,N,1.258563,49.388183,0.95,housenumber,893 Rue de la Lande 76520 Mesnil-Raoul,76434_0008_00893,G,893 RUE DE LA LANDE,
327000881,00026,32700088100026,O,1991-01-01,NN,,,2019-11-14T14:00:57,false,4,,365,,RUE,DU PETIT HAMEL,76520,MESNIL-RAOUL,,,76434,,,,,,,,,,,,,,,,,,,2000-06-15,F,,,,,60.2E,NAF1993,N,1.266331,49.392844,0.95,housenumber,365 Rue du Petit Hamel 76520 Mesnil-Raoul,76434_0013_00365,G,365 RUE DU PETIT HAMEL,
327108213,00015,32710821300015,O,1982-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,RUE,MESNIL GOSSELIN,76520,MESNIL-RAOUL,,,76434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.25806,49.392666,0.9,street,Rue du Mesnil Gosselin 76520 Mesnil-Raoul,76434_0043,G,RUE DU MESNIL GOSSELIN,
328756408,00014,32875640800014,O,,NN,,,2019-11-14T14:00:57,true,1,,11,,RUE,DE L EPINE SAINT JEAN,76520,MESNIL-RAOUL,,,76434,,,,,,,,,,,,,,,,,,,1994-05-13,F,,,,,45.2A,NAF1993,N,1.266523,49.39499,0.94,housenumber,11 Rue de l’Epine Saint-Jean 76520 Mesnil-Raoul,76434_0025_00011,G,11 RUE DE L EPINE SAINT JEAN,
328804646,00037,32880464600037,O,2000-01-01,NN,,,2019-11-14T14:00:57,true,1,,673,,RUE,DE L EGLISE,76520,MESNIL-RAOUL,,,76434,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,1.275828,49.398318,0.95,housenumber,673 Rue de l’Eglise 76520 Mesnil-Raoul,76434_0007_00673,G,673 RUE DE L EGLISE,
329108898,00019,32910889800019,O,1984-02-01,NN,,,2019-11-14T14:00:57,false,4,,405,,RUE,DU PETIT HAMEL,76520,MESNIL-RAOUL,,,76434,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,74.8K,NAFRev1,O,1.265843,49.39305,0.95,housenumber,405 Rue du Petit Hamel 76520 Mesnil-Raoul,76434_0013_00405,G,405 RUE DU PETIT HAMEL,
330124637,00019,33012463700019,O,1983-09-29,NN,,,2019-11-14T14:00:57,true,3,,,,,,76520,MESNIL-RAOUL,,,76434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
331916841,00017,33191684100017,O,1985-02-15,NN,,,2019-11-14T14:00:57,true,3,,,,RTE,DE PARIS,76520,MESNIL-RAOUL,,,76434,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,74.1J,NAFRev1,N,1.275313,49.386852,0.74,street,Rue de Paris 76520 Mesnil-Raoul,76434_0012,G,RUE DE PARIS,
332233063,00038,33223306300038,O,2005-10-01,,,,2019-11-14T14:00:57,false,6,,224,,RUE,DU MESNIL,76520,MESNIL-RAOUL,,,76434,,,,,,,,,,,,,,,,,,,2010-09-01,F,CREASIGNES,,,,62.01Z,NAFRev2,N,1.273988,49.387884,0.95,housenumber,224 Rue du Mesnil 76520 Mesnil-Raoul,76434_0042_00224,G,224 RUE DU MESNIL,
332370147,00024,33237014700024,O,1994-05-02,NN,,,2019-11-14T14:00:57,false,3,,893,,RUE,DE LA LANDE,76520,MESNIL-RAOUL,,,76434,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.2V,NAFRev1,N,1.258563,49.388183,0.95,housenumber,893 Rue de la Lande 76520 Mesnil-Raoul,76434_0008_00893,G,893 RUE DE LA LANDE,
333023240,00034,33302324000034,O,1995-01-13,NN,,,2021-02-23T10:52:36,true,6,,120,,RUE,DU CEDRE,76520,MESNIL-RAOUL,,,76434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.271924,49.393478,0.95,housenumber,120 Rue du Cèdre 76520 Mesnil-Raoul,76434_0003_00120,G,120 RUE DU CEDRE,
334175148,00025,33417514800025,O,2000-01-01,NN,,,2019-11-14T14:00:57,true,3,,673,,RUE,DE L'EGLISE,76520,MESNIL-RAOUL,,,76434,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,74.1A,NAFRev1,N,1.275828,49.398318,0.95,housenumber,673 Rue de l’Eglise 76520 Mesnil-Raoul,76434_0007_00673,G,673 RUE DE L EGLISE,
337810683,00017,33781068300017,O,,,,,2019-11-14T14:00:57,true,1,,151,,RUE,DES PRAIRIES,76520,MESNIL-RAOUL,,,76434,,,,,,,,,,,,,,,,,,,1988-03-14,F,,,,,21.08,NAP,N,1.26762,49.391484,0.95,housenumber,151 Rue des Prairies 76520 Mesnil-Raoul,76434_0015_00151,G,151 RUE DES PRAIRIES,
340337518,00047,34033751800047,O,1998-07-01,NN,,,2019-11-14T14:00:57,false,3,,10,,CHE,DEPARTEMENTAL 13,76520,MESNIL-RAOUL,,,76434,,,,,,,,,,,,,,,,,,,2004-06-10,F,IDEE PREVENTION,,,,63.1E,NAFRev1,O,,,0,,,,,,
341105856,00015,34110585600015,O,1987-01-01,,,,2019-11-14T14:00:57,true,4,,,,,,76520,MESNIL-RAOUL,,,76434,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
342105657,00015,34210565700015,O,1987-08-17,NN,,,2019-11-14T14:00:57,true,3,,,,,CHEMIN DEPARTEMENTAL 13,76520,MESNIL-RAOUL,,,76434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.276298,49.397465,0.3,street,Le Chemin Arquois 76520 Mesnil-Raoul,76434_B003,G,LE CHEMIN ARQUOIS,
344190756,00017,34419075600017,O,1988-02-10,02,2019,,2021-10-27T08:36:42,true,4,,,,RTE,DE PARIS,76520,MESNIL-RAOUL,,,76434,,,,,,,,,,,,,,,,,,,2009-07-12,A,,,,,68.20A,NAFRev2,O,1.275313,49.386852,0.74,street,Rue de Paris 76520 Mesnil-Raoul,76434_0012,G,RUE DE PARIS,
344455514,00010,34445551400010,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76520,MESNIL-RAOUL,,,76434,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
347440661,00010,34744066100010,O,1988-07-04,NN,,,2019-11-14T14:00:57,false,4,,,,CHE,DEPARTEMENTAL 13,76520,MESNIL-RAOUL,,,76434,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,22.2E,NAF1993,O,,,0,,,,,,
347895625,00015,34789562500015,O,1988-05-01,NN,,,2019-11-14T14:00:57,false,4,,54,,RUE,DE LA DAME,76520,MESNIL-RAOUL,,,76434,,,,,,,,,,,,,,,,,,,1994-01-02,F,,,,,67.2Z,NAF1993,N,1.273593,49.392498,0.69,housenumber,54 Rue de la Mairie 76520 Mesnil-Raoul,76434_0009_00054,G,54 RUE DE LA MAIRIE,
348632753,00029,34863275300029,O,2013-03-14,,,,2021-02-23T11:01:37,true,1,,296,,RTE,DE PARIS,76520,MESNIL-RAOUL,,,76434,,,,,,,,,,,,,,,,,,,2013-03-14,A,,,,,47.99A,NAFRev2,N,1.274504,49.386629,0.79,housenumber,296 Rue de Paris 76520 Mesnil-Raoul,76434_0012_00296,G,296 RUE DE PARIS,
349979823,00011,34997982300011,O,1989-01-24,NN,,,2019-11-14T14:00:57,true,4,,422,,RUE,DE L EGLISE,76520,MESNIL-RAOUL,,,76434,,,,,,,,,,,,,,,,,,,2019-05-16,F,,,,,01.50Z,NAFRev2,N,1.27481,49.396592,0.95,housenumber,422 Rue de l’Eglise 76520 Mesnil-Raoul,76434_0007_00422,G,422 RUE DE L EGLISE,
350806683,00701,35080668300701,O,2007-04-30,,,,2019-11-14T14:00:57,false,3,,,,,LIEUDIT VOIE DU MOULIN,76520,MESNIL-RAOUL,,,76434,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,35.11Z,NAFRev2,N,1.25806,49.392666,0.51,street,Rue du Mesnil Gosselin 76520 Mesnil-Raoul,76434_0043,G,RUE DU MESNIL GOSSELIN,
352513204,00011,35251320400011,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,MESNIL GRAIN,76520,MESNIL-RAOUL,,,76434,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.1A,NAF1993,N,1.296163,49.402853,0.72,street,Rue du Mesnil-Grin 76520 Mesnil-Raoul,76434_0044,G,RUE DU MESNIL GRIN,
352530406,00011,35253040600011,O,,NN,,,2019-11-14T14:00:57,true,1,,111,,RUE,DE L'EPINE ST JEAN,76520,MESNIL-RAOUL,,,76434,,,,,,,,,,,,,,,,,,,1991-02-19,F,,,,,55.70,NAP,N,1.267952,49.395172,0.88,housenumber,111 Rue de l’Epine Saint-Jean 76520 Mesnil-Raoul,76434_0025_00111,G,111 RUE DE L EPINE SAINT JEAN,
352530752,00018,35253075200018,O,1989-11-13,NN,,,2019-11-14T14:00:57,true,1,,111,,RUE,DE L'EPINE ST JEAN,76520,MESNIL-RAOUL,,,76434,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.3F,NAF1993,O,1.267952,49.395172,0.88,housenumber,111 Rue de l’Epine Saint-Jean 76520 Mesnil-Raoul,76434_0025_00111,G,111 RUE DE L EPINE SAINT JEAN,
353103484,00021,35310348400021,O,1991-10-01,NN,,,2019-11-14T14:00:57,false,4,,372,,RUE,DU PETIT HAMEL,76520,MESNIL-RAOUL,,,76434,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,45.4C,NAFRev1,O,1.266406,49.392941,0.95,housenumber,372 Rue du Petit Hamel 76520 Mesnil-Raoul,76434_0013_00372,G,372 RUE DU PETIT HAMEL,
377530514,00019,37753051400019,O,1990-04-05,01,2019,,2021-10-27T08:05:13,true,4,,,,,,76520,MESNIL-RAOUL,,,76434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
377625181,00021,37762518100021,O,1994-08-01,NN,,,2019-11-14T14:00:57,true,4,,970,,RUE,DU MESNIL GRIN,76520,MESNIL-RAOUL,,,76434,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.3A,NAFRev1,N,1.29419,49.402564,0.94,housenumber,970 Rue du Mesnil-Grin 76520 Mesnil-Raoul,76434_0044_00970,G,970 RUE DU MESNIL GRIN,
378747596,00013,37874759600013,O,1990-07-03,NN,,,2019-11-14T14:00:57,false,4,,147,,RUE,DE L EGLISE,76520,MESNIL-RAOUL,,,76434,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,45.1A,NAF1993,O,1.274172,49.394025,0.95,housenumber,147 Rue de l’Eglise 76520 Mesnil-Raoul,76434_0007_00147,G,147 RUE DE L EGLISE,
378979959,00194,37897995900194,O,1994-12-31,NN,,,2019-11-14T14:00:57,false,3,,,,CHE,DEPARTEMENTAL 13,76520,MESNIL-RAOUL,,,76434,,,,,,,,,,,,,,,,,,,1996-01-12,F,,,,,52.6G,NAF1993,O,,,0,,,,,,
379245970,00015,37924597000015,O,1990-08-01,NN,,,2020-06-30T11:31:44,true,5,,,,RTE,DE LYONS LA FORET,76520,MESNIL-RAOUL,,,76434,,,,,,,,,,,,,,,,,,,2020-06-10,A,,,,,82.11Z,NAFRev2,N,1.270377,49.409451,0.86,locality,Route de Lyons la Foret 76520 Mesnil-Raoul,76434_0011,G,ROUTE DE LYONS LA FORET,
381400555,00011,38140055500011,O,1991-03-01,NN,,,2019-11-14T14:00:57,true,1,,8,,RUE,DE MONTMAIM,76520,MESNIL-RAOUL,,,76434,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.4A,NAF1993,N,1.261917,49.395922,0.75,street,Rue de Montmain 76520 Mesnil-Raoul,76434_0010,G,RUE DE MONTMAIN,
383230463,00028,38323046300028,O,,NN,,,2019-11-14T14:00:57,true,1,,,,RTE,DE LYONS LA FORET,76520,MESNIL-RAOUL,,,76434,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.4S,NAF1993,N,1.270377,49.409451,0.86,locality,Route de Lyons la Foret 76520 Mesnil-Raoul,76434_0011,G,ROUTE DE LYONS LA FORET,
383517596,00029,38351759600029,O,2005-01-01,,,,2021-02-23T11:11:43,false,2,,324,,RUE,DU MESNIL GOSSELIN,76520,MESNIL-RAOUL,,,76434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.258093,49.392663,0.94,housenumber,324 Rue du Mesnil Gosselin 76520 Mesnil-Raoul,76434_0043_00324,G,324 RUE DU MESNIL GOSSELIN,
383634912,00026,38363491200026,O,1994-12-28,NN,,,2019-11-14T14:00:57,true,4,,120,,RUE,DU CEDRE,76520,MESNIL-RAOUL,,,76434,,,,,,,,,,,,,,,,,,,2015-06-29,F,,,,,64.20Z,NAFRev2,N,1.271924,49.393478,0.95,housenumber,120 Rue du Cèdre 76520 Mesnil-Raoul,76434_0003_00120,G,120 RUE DU CEDRE,
385067988,00019,38506798800019,O,1992-01-15,NN,,,2019-11-14T14:00:57,true,3,,,,,,76520,MESNIL-RAOUL,,,76434,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
387607799,00021,38760779900021,O,1994-10-01,NN,,,2019-11-14T14:00:57,false,4,,120,,RUE,DU CEDRE,76520,MESNIL-RAOUL,,,76434,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,70.2C,NAFRev1,O,1.271924,49.393478,0.95,housenumber,120 Rue du Cèdre 76520 Mesnil-Raoul,76434_0003_00120,G,120 RUE DU CEDRE,
387804693,00019,38780469300019,O,1992-06-23,NN,,,2019-11-14T14:00:57,true,3,,405,,RUE,DU PETIT HAMEL,76520,MESNIL-RAOUL,,,76434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.265843,49.39305,0.95,housenumber,405 Rue du Petit Hamel 76520 Mesnil-Raoul,76434_0013_00405,G,405 RUE DU PETIT HAMEL,
388912594,00016,38891259400016,O,,NN,,,2019-11-14T14:00:57,true,1,,111,,RUE,DE L EPINE SAINT JEAN,76520,MESNIL-RAOUL,,,76434,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,93.0D,NAF1993,N,1.267952,49.395172,0.94,housenumber,111 Rue de l’Epine Saint-Jean 76520 Mesnil-Raoul,76434_0025_00111,G,111 RUE DE L EPINE SAINT JEAN,
389209693,00057,38920969300057,O,2013-03-01,,,,2021-02-23T11:15:10,true,1,,147,,RUE,DE L'EGLISE,76520,MESNIL-RAOUL,,,76434,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,86.90E,NAFRev2,N,1.274172,49.394025,0.95,housenumber,147 Rue de l’Eglise 76520 Mesnil-Raoul,76434_0007_00147,G,147 RUE DE L EGLISE,
389841297,00010,38984129700010,O,1993-01-20,NN,,4520AA,2019-11-14T14:00:57,true,4,,14,,RTE,NATIONALE,76520,MESNIL-RAOUL,,,76434,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,45.20A,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
390455350,00012,39045535000012,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LE CLOS DU GRAND HAMEL,76520,MESNIL-RAOUL,,,76434,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,74.8F,NAF1993,N,1.272409,49.394909,0.84,street,Clos du Grand Hamel 76520 Mesnil-Raoul,76434_B029,G,CLOS DU GRAND HAMEL,
390680593,00014,39068059300014,O,,NN,,,2019-11-14T14:00:57,true,1,,461,,RUE,DU CEDRE,76520,MESNIL-RAOUL,,,76434,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.4J,NAF1993,N,1.267586,49.393724,0.95,housenumber,461 Rue du Cèdre 76520 Mesnil-Raoul,76434_0003_00461,G,461 RUE DU CEDRE,
390696391,00023,39069639100023,O,2011-03-26,,,,2019-11-14T14:00:57,false,2,,420,,RUE,DU PETIT HAMEL (420 D),76520,MESNIL-RAOUL,,,76434,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,68.20B,NAFRev2,N,1.266384,49.393672,0.83,housenumber,420 Rue du Petit Hamel 76520 Mesnil-Raoul,76434_0013_00420,G,420 RUE DU PETIT HAMEL,
390908598,00019,39090859800019,O,1982-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,RTE,DE MONTMAIN,76520,MESNIL-RAOUL,,,76434,,,,,,,,,,,,,,,,,,,2000-04-28,F,,,,,70.2C,NAF1993,N,1.261917,49.395922,0.77,street,Rue de Montmain 76520 Mesnil-Raoul,76434_0010,G,RUE DE MONTMAIN,
392074175,00010,39207417500010,O,1993-06-01,02,2019,,2021-10-27T08:19:54,true,4,,324,,RUE,MESNIL GOSSELIN,76520,MESNIL-RAOUL,,,76434,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.258093,49.392663,0.9,housenumber,324 Rue du Mesnil Gosselin 76520 Mesnil-Raoul,76434_0043_00324,G,324 RUE DU MESNIL GOSSELIN,
392128328,00011,39212832800011,O,1993-08-23,NN,,,2019-11-14T14:00:57,false,3,,75,,RUE,DU MAUVAIS PAS,76520,MESNIL-RAOUL,,,76434,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,74.7Z,NAF1993,N,1.273208,49.3898,0.95,housenumber,75 Rue du Mauvais Pas 76520 Mesnil-Raoul,76434_0040_00075,G,75 RUE DU MAUVAIS PAS,
393871306,00030,39387130600030,O,2014-09-01,,,,2019-11-14T14:00:57,true,2,,57,,RUE,DE L'EPINE SAINT JEAN,76520,MESNIL-RAOUL,,,76434,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.99C,NAFRev2,N,1.267406,49.395075,0.94,housenumber,57 Rue de l’Epine Saint-Jean 76520 Mesnil-Raoul,76434_0025_00057,G,57 RUE DE L EPINE SAINT JEAN,
394100499,00026,39410049900026,O,1994-01-01,NN,,,2019-11-14T14:00:57,true,3,,224,,RUE,DE PARIS,76520,MESNIL-RAOUL,,,76434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.273178,49.386715,0.95,housenumber,224 Rue de Paris 76520 Mesnil-Raoul,76434_0012_00224,G,224 RUE DE PARIS,
395148430,00014,39514843000014,O,1993-06-01,NN,,,2019-11-14T14:00:57,false,4,,17,,,CLOS DU GRAND HAMEL,76520,MESNIL-RAOUL,,,76434,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,91.3E,NAF1993,O,1.272106,49.395053,0.95,housenumber,17 Clos du Grand Hamel 76520 Mesnil-Raoul,76434_b029_00017,G,17 CLOS DU GRAND HAMEL,
397808841,00019,39780884100019,O,1994-07-25,NN,,,2019-11-14T19:35:56,true,3,,970,,RUE,DU MESNIL GRIN,76520,MESNIL-RAOUL,,,76434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.29419,49.402564,0.94,housenumber,970 Rue du Mesnil-Grin 76520 Mesnil-Raoul,76434_0044_00970,G,970 RUE DU MESNIL GRIN,
398617027,00014,39861702700014,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76520,MESNIL-RAOUL,,,76434,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
398617167,00018,39861716700018,O,1994-10-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76520,MESNIL-RAOUL,,,76434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
399123983,00013,39912398300013,O,1994-11-22,NN,,4399CZ,2019-11-14T14:00:57,true,4,,5,,RUE,DU CEDRE,76520,MESNIL-RAOUL,,,76434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,1.273227,49.392865,0.95,housenumber,5 Rue du Cèdre 76520 Mesnil-Raoul,76434_0003_00005,G,5 RUE DU CEDRE,
399484906,00017,39948490600017,O,1995-01-01,NN,,,2019-11-14T14:00:57,true,4,MESNIL RAOUL,120,,RUE,DU CEDRE,76520,MESNIL-RAOUL,,,76434,,,,,,,,,,,,,,,,,,,2015-06-29,F,,,,,68.20A,NAFRev2,N,1.271924,49.393478,0.95,housenumber,120 Rue du Cèdre 76520 Mesnil-Raoul,76434_0003_00120,G,120 RUE DU CEDRE,