id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1104829,2021-04-02,000002,Echange,300,,,GOURGUE,B009,65370,65087,Bertren,65,,,650870000A0823,,,,,,,,,,,,,0,,,,,S,sols,,,2,0.620224,42.999773
2021-1104829,2021-04-02,000002,Echange,300,,,GOURGUE,B009,65370,65087,Bertren,65,,,650870000A0824,,,,,,,,,,,,,0,,,,,S,sols,,,13,0.620187,42.999937
2021-1104829,2021-04-02,000003,Echange,300,,,GOURGUE,B009,65370,65087,Bertren,65,,,650870000A0821,,,,,,,,,,,,,0,,,,,S,sols,,,28,0.620171,42.999867
2021-1106610,2021-06-21,000001,Vente,78181,62,,RUE NATIONALE,0050,65370,65087,Bertren,65,,,650870000A0586,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,274,0.618219,42.998364
2021-1106610,2021-06-21,000001,Vente,78181,62,,RUE NATIONALE,0050,65370,65087,Bertren,65,,,650870000A0586,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,274,0.618219,42.998364
2021-1106883,2021-07-01,000001,Vente,1000,,,DARRE ES CARRIOUS,B007,65370,65087,Bertren,65,,,650870000A0311,,,,,,,,,,,,,0,,,,,P,prés,,,720,0.626798,42.99734
2021-1108333,2021-09-03,000001,Vente,95000,14,,RUE DU VIGNAUX,0065,65370,65087,Bertren,65,,,650870000A0715,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,1000,0.620927,42.999972
2021-1110337,2021-12-06,000001,Vente,145000,,,LE VILLAGE,B017,65370,65087,Bertren,65,,,650870000A0524,,,,,,,,,,,,,0,,,,,J,jardins,,,361,0.618678,43.000332
2021-1110337,2021-12-06,000001,Vente,145000,9,,RUE DU VIGNAUX,0065,65370,65087,Bertren,65,,,650870000A0672,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,287,0.618736,43.00009
