id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1505791,2021-01-23,000001,Vente,116200,316,,RUE DE LA PERRIERE,0043,88170,88141,Dombrot-sur-Vair,88,,,88141000ZH0010,,,,,,,,,,,,,0,1,Maison,92,4,T,terres,,,2170,5.881611,48.265846
2021-1506677,2021-03-27,000001,Vente,25000,131,,RUE DE LA GOUTELAINE,0026,88170,88141,Dombrot-sur-Vair,88,,,881410000A0897,,,,,,,,,,,,,0,1,Maison,80,4,VE,vergers,,,647,5.884187,48.267773
2021-1506677,2021-03-27,000001,Vente,25000,131,,RUE DE LA GOUTELAINE,0026,88170,88141,Dombrot-sur-Vair,88,,,881410000A0897,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1000,5.884187,48.267773
2021-1506677,2021-03-27,000001,Vente,25000,,,LES GRANDS TAHONS,B056,88170,88141,Dombrot-sur-Vair,88,,,88141000ZH0128,,,,,,,,,,,,,0,,,,,VE,vergers,,,879,5.884233,48.267498
2021-1507000,2021-03-26,000001,Vente,4532,,,LA CORVEE,B023,88170,88141,Dombrot-sur-Vair,88,,,88141000ZD0094,,,,,,,,,,,,,0,,,,,T,terres,,,1000,5.892676,48.261939
2021-1507000,2021-03-26,000001,Vente,4532,,,LA CORVEE,B023,88170,88141,Dombrot-sur-Vair,88,,,88141000ZD0094,,,,,,,,,,,,,0,,,,,T,terres,,,14106,5.892676,48.261939
2021-1507055,2021-04-20,000001,Vente,10000,74,,RUE DE LA PERRIERE,0043,88170,88141,Dombrot-sur-Vair,88,,,881410000A0920,,,,,,,,,,,,,0,1,Maison,174,4,S,sols,,,463,5.884597,48.26675
2021-1508605,2021-07-19,000001,Vente,4761,,,LA RAPPE,B100,88170,88141,Dombrot-sur-Vair,88,,,88141000ZC0028,,,,,,,,,,,,,0,,,,,T,terres,,,1500,5.888604,48.273603
2021-1508605,2021-07-19,000001,Vente,4761,,,LA RAPPE,B100,88170,88141,Dombrot-sur-Vair,88,,,88141000ZC0028,,,,,,,,,,,,,0,,,,,T,terres,,,4608,5.888604,48.273603
2021-1508605,2021-07-19,000001,Vente,4761,,,PRE MERE,B137,88170,88141,Dombrot-sur-Vair,88,,,88141000ZD0192,,,,,,,,,,,,,0,,,,,P,prés,,,4109,5.898235,48.260892
2021-1508857,2021-08-03,000001,Vente,6000,,,LA FOLIE,B136,88170,88141,Dombrot-sur-Vair,88,,,88141000ZD0045,,,,,,,,,,,,,0,,,,,VE,vergers,,,1000,5.899257,48.26569
2021-1508857,2021-08-03,000001,Vente,6000,,,LA FOLIE,B136,88170,88141,Dombrot-sur-Vair,88,,,88141000ZD0045,,,,,,,,,,,,,0,,,,,T,terres,,,1692,5.899257,48.26569
2021-1509743,2021-09-03,000001,Vente,333.34,,,LA CHOTIE,B019,88170,88141,Dombrot-sur-Vair,88,,,88141000ZD0022,,,,,,,,,,,,,0,,,,,VE,vergers,,,1340,5.894739,48.265472
2021-1509795,2021-09-09,000001,Vente,2450,,,LA RUE DE VAUX,B109,88170,88141,Dombrot-sur-Vair,88,,,881410000A0804,,,,,,,,,,,,,0,,,,,S,sols,,,34,5.88797,48.26444
2021-1509795,2021-09-09,000001,Vente,2450,,,LES BELLES HUES NORD,B002,88170,88141,Dombrot-sur-Vair,88,,,881410000A0805,,,,,,,,,,,,,0,,,,,S,sols,,,65,5.887907,48.264435
2021-1510060,2021-09-20,000001,Vente,104000,170,,RUE DU POIRIER,0046,88170,88141,Dombrot-sur-Vair,88,,,88141000ZD0124,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,949,5.88522,48.269105
2021-1510060,2021-09-20,000001,Vente,104000,170,,RUE DU POIRIER,0046,88170,88141,Dombrot-sur-Vair,88,,,88141000ZD0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,949,5.88522,48.269105
2021-1510060,2021-09-20,000001,Vente,104000,170,,RUE DU POIRIER,0046,88170,88141,Dombrot-sur-Vair,88,,,88141000ZD0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,949,5.88522,48.269105
2021-1511837,2021-11-08,000001,Vente,6570,,,LE HONFOSSE,B066,88170,88141,Dombrot-sur-Vair,88,,,881410000B0520,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15548,5.920264,48.272388
