siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185705878,00014,18570587800014,O,1985-11-19,01,2018,,2020-08-25T10:13:52,true,3,,56,,RUE,CLEMENCEAU,57185,CLOUANGE,,,57143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,6.094731,49.260501,0.94,housenumber,56 Rue Clemenceau 57185 Clouange,57143_0120_00056,G,56 RUE CLEMENCEAU,
200025997,00012,20002599700012,O,2010-09-09,01,2018,,2020-08-25T10:14:43,true,2,,93,,RUE,DU MARECHAL JOFFRE,57185,CLOUANGE,,,57143,,,,,,,,,,,,,,,,,,,2012-01-15,A,,,,,61.10Z,NAFRev2,O,6.085294,49.259321,0.82,housenumber,93 Rue Marechal Joffre 57185 Clouange,57143_0320_00093,G,93 RUE MARECHAL JOFFRE,
215701434,00015,21570143400015,O,1983-03-01,11,2018,,2020-08-25T10:17:52,true,4,,1,,RUE,DU MARECHAL JOFFRE,57185,CLOUANGE,,BP 30,57143,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.09352,49.260489,0.81,housenumber,1 Rue Marechal Joffre 57185 Clouange,57143_0320_00001,G,1 RUE MARECHAL JOFFRE,
215701434,00031,21570143400031,O,1983-12-21,03,2018,,2020-08-25T10:17:52,false,3,,54,,RUE,CLEMENCEAU,57185,CLOUANGE,,,57143,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE CENTRE,,,,85.10Z,NAFRev2,N,6.095138,49.260069,0.94,housenumber,54 Rue Clemenceau 57185 Clouange,57143_0120_00054,G,54 RUE CLEMENCEAU,
215701434,00049,21570143400049,O,1983-12-21,03,2018,,2020-08-25T10:17:52,false,3,,1,,RUE,DU MARECHAL JOFFRE,57185,CLOUANGE,,,57143,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE CENTRE,,,,85.20Z,NAFRev2,N,6.09352,49.260489,0.81,housenumber,1 Rue Marechal Joffre 57185 Clouange,57143_0320_00001,G,1 RUE MARECHAL JOFFRE,
215701434,00056,21570143400056,O,1983-12-21,03,2018,,2020-08-25T10:17:52,false,3,,9,,RUE,DU PARADIS,57185,CLOUANGE,,,57143,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LE GRAND BAN,,,,85.10Z,NAFRev2,N,6.097852,49.265311,0.94,housenumber,9 Rue du Paradis 57185 Clouange,57143_0400_00009,G,9 RUE DU PARADIS,
215701434,00064,21570143400064,O,1983-12-21,03,2018,,2020-08-25T10:17:52,false,3,,,,RUE,DU 4 SEPTEMBRE,57185,CLOUANGE,,,57143,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LE GRAND BAN,,,,85.20Z,NAFRev2,N,6.097806,49.264047,0.94,street,Rue du 4 Septembre 57185 Clouange,57143_0660,G,RUE DU 4 SEPTEMBRE,
215701434,00072,21570143400072,O,1996-01-01,12,2018,,2020-08-25T10:17:52,false,3,,1,,RUE,DU MARECHAL JOFFRE,57185,CLOUANGE,,BP 30,57143,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE D'ACTIVITES,,,,42.99Z,NAFRev2,N,6.09352,49.260489,0.81,housenumber,1 Rue Marechal Joffre 57185 Clouange,57143_0320_00001,G,1 RUE MARECHAL JOFFRE,
215701434,00080,21570143400080,O,1996-01-01,NN,,,2011-10-28T14:14:57,false,4,,1,,RUE,DU MARECHAL JOFFRE,57185,CLOUANGE,,BP 30,57143,,,,,,,,,,,,,,,,,,,2011-10-19,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.09352,49.260489,0.81,housenumber,1 Rue Marechal Joffre 57185 Clouange,57143_0320_00001,G,1 RUE MARECHAL JOFFRE,
255701344,00012,25570134400012,O,1983-03-01,NN,,,,false,4,,,,PL,DE LA REPUBLIQUE,57185,CLOUANGE,,,57143,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,75.1C,NAF1993,N,6.101277,49.263407,0.36,street,Rue de la Croix Prolongee 57185 Clouange,57143_0161,G,RUE DE LA CROIX PROLONGEE,
255703407,00023,25570340700023,O,1996-03-21,NN,,,2006-11-25T09:09:13,true,1,,1,,RUE,DU MARECHAL JOFFRE,57185,CLOUANGE,,,57143,,,,,,,,,,,,,,,,,,,2000-10-04,F,,,,,70.1C,NAF1993,O,6.09352,49.260489,0.81,housenumber,1 Rue Marechal Joffre 57185 Clouange,57143_0320_00001,G,1 RUE MARECHAL JOFFRE,
265700021,00156,26570002100156,O,1992-05-01,NN,,,2008-01-04T19:01:04,false,3,,4,,RUE,DES ROSES,57185,CLOUANGE,,,57143,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO PSYCHOLOGIQUE,,,,88.99B,NAFRev2,N,6.092968,49.261216,0.69,housenumber,4 Impasse des Roses 57185 Clouange,57143_301l3k_00004,G,4 IMPASSE DES ROSES,
265701086,00018,26570108600018,O,1983-03-01,11,2018,,2020-08-25T10:21:08,true,4,,,,RUE,DU MARECHAL JOFFRE,57185,CLOUANGE,,,57143,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,6.09352,49.260489,0.8,street,Rue Marechal Joffre 57185 Clouange,57143_0320,G,RUE MARECHAL JOFFRE,
265701086,00026,26570108600026,O,1977-01-01,NN,,,2008-01-04T19:01:05,false,3,,45,,PL,CHANOINE COLLIN,57185,CLOUANGE,,,57143,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER RESID SOEUR MARIE AGREDA,,,,87.10A,NAFRev2,N,,,0,,,,,,
275700375,00015,27570037500015,O,,,,,,true,1,,,,RUE,DU MARECHAL JOFFRE,57185,CLOUANGE,,,57143,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,40.1Z,NAF1993,N,6.09352,49.260489,0.8,street,Rue Marechal Joffre 57185 Clouange,57143_0320,G,RUE MARECHAL JOFFRE,
300092921,00034,30009292100034,O,1991-12-31,,,,,true,2,,20,,RUE,DU MARECHAL JOFFRE,57185,CLOUANGE,,,57143,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,80.4A,NAF1993,N,6.092959,49.260594,0.82,housenumber,20 Rue Marechal Joffre 57185 Clouange,57143_0320_00020,G,20 RUE MARECHAL JOFFRE,
301782587,00010,30178258700010,O,1974-01-01,NN,,,2008-11-07T00:17:49,true,4,,9,,RUE,DU MARECHAL FOCH,57185,CLOUANGE,,,57143,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,15.8D,NAFRev1,O,6.094946,49.261107,0.8,housenumber,9 Rue Marechal Foch 57185 Clouange,57143_0300_00009,G,9 RUE MARECHAL FOCH,
301882536,00016,30188253600016,O,,NN,,,,true,1,,104,,RUE,DU MARECHAL FOCH,57185,CLOUANGE,,,57143,,,,,,,,,,,,,,,,,,,1988-02-05,F,,,,,67.04,NAP,N,6.102482,49.261218,0.81,housenumber,104 Rue Marechal Foch 57185 Clouange,57143_0300_00104,G,104 RUE MARECHAL FOCH,
302250865,00029,30225086500029,O,,,,,,true,1,,37,,RUE,CLEMENCEAU,57185,CLOUANGE,,,57143,,,,,,,,,,,,,,,,,,,1987-04-18,F,,,,,84.10,NAP,N,6.094771,49.259071,0.94,housenumber,37 Rue Clemenceau 57185 Clouange,57143_0120_00037,G,37 RUE CLEMENCEAU,
302311055,00016,30231105500016,O,,,,,,true,1,,,,,MAISON DE LA PRESSE,57185,CLOUANGE,,,57143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,7.319909,48.1949122,0.9,poi.kiosk,Maison de la Presse (Kiosque) Ribeauvillé,https://osm.org/way/68026170,G,,
302424031,00011,30242403100011,O,,,,,,true,1,,,,RUE,DES JARDINS,57185,CLOUANGE,,,57143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.096944,49.26313,0.94,street,Rue des Jardins 57185 Clouange,57143_0200,G,RUE DES JARDINS,
302891395,00014,30289139500014,O,1900-01-01,NN,,,2008-01-04T19:22:36,true,3,,52,,RUE,DU MARECHAL FOCH,57185,CLOUANGE,,,57143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.098219,49.261468,0.81,housenumber,52 Rue Marechal Foch 57185 Clouange,57143_0300_00052,G,52 RUE MARECHAL FOCH,
303697932,00042,30369793200042,O,,,,,,true,1,,4,,RUE,DU DOCTEUR JOB,57185,CLOUANGE,,,57143,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2V,NAF1993,N,6.100125,49.261629,0.94,housenumber,4 Rue du Docteur Job 57185 Clouange,57143_0180_00004,G,4 RUE DU DOCTEUR JOB,
303847313,00010,30384731300010,O,,,,,2006-11-25T09:16:37,true,1,,81,,RUE,DU MARECHAL FOCH,57185,CLOUANGE,,,57143,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,6.10149,49.261338,0.81,housenumber,81 Rue Marechal Foch 57185 Clouange,57143_0300_00081,G,81 RUE MARECHAL FOCH,
303925747,00014,30392574700014,O,,,,,,true,1,,,,RUE,CLEMENCEAU,57185,CLOUANGE,,,57143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.097049,49.257342,0.94,street,Rue Clemenceau 57185 Clouange,57143_0120,G,RUE CLEMENCEAU,
304571821,00012,30457182100012,O,2004-12-01,NN,,,2010-12-15T04:03:29,true,4,,112,,RUE,DU MARECHAL JOFFRE,57185,CLOUANGE,,,57143,,,,,,,,,,,,,,,,,,,2010-09-18,F,,,,,68.20B,NAFRev2,N,6.086383,49.259436,0.82,housenumber,112 Rue Marechal Joffre 57185 Clouange,57143_0320_00112,G,112 RUE MARECHAL JOFFRE,
305288664,00033,30528866400033,O,,NN,,,,true,1,,74,,RUE,DU MARECHAL FOCH,57185,CLOUANGE,,,57143,,,,,,,,,,,,,,,,,,,1990-03-22,F,,,,,72.1Z,NAF1993,N,6.100133,49.261152,0.81,housenumber,74 Rue Marechal Foch 57185 Clouange,57143_0300_00074,G,74 RUE MARECHAL FOCH,
305755936,00203,30575593600203,O,1991-08-01,NN,,,2015-09-14T16:34:01,false,4,,116,B,RUE,DU MARECHAL FOCH,57185,CLOUANGE,,,57143,,,,,,,,,,,,,,,,,,,2015-03-18,F,,,,,68.20B,NAFRev2,N,6.10426,49.261397,0.69,housenumber,116 bis Rue Marechal Foch 57185 Clouange,57143_0300_00116_bis,G,116 BIS RUE MARECHAL FOCH,
306900648,00016,30690064800016,O,,NN,,,,true,1,,35,,RUE,DE LA CROIX,57185,CLOUANGE,,,57143,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,70.1A,NAF1993,O,6.101375,49.263667,0.94,housenumber,35 Rue de la Croix 57185 Clouange,57143_0160_00035,G,35 RUE DE LA CROIX,
307230565,00045,30723056500045,O,2009-04-01,,,,2020-04-17T08:34:18,true,3,,5,,IMP,DES BLEUETS,57185,CLOUANGE,,,57143,,,,,,,,,,,,,,,,,,,2020-03-31,A,,,,,70.22Z,NAFRev2,N,6.095918,49.265814,0.84,housenumber,5 Impasse des Bleuets 57185 Clouange,57143_0045_00005,G,5 IMPASSE DES BLEUETS,
307977959,00047,30797795900047,O,2005-07-01,,,,2011-08-02T10:16:16,false,3,,45,,RUE,DE LA CROIX,57185,CLOUANGE,,,57143,,,,,,,,,,,,,,,,,,,2011-04-05,F,,,,,86.90F,NAFRev2,N,6.102807,49.264114,0.94,housenumber,45 Rue de la Croix 57185 Clouange,57143_0160_00045,G,45 RUE DE LA CROIX,
308100163,00010,30810016300010,O,1976-01-01,NN,,,,true,1,,52,,RUE,CLEMENCEAU,57185,CLOUANGE,,,57143,,,,,,,,,,,,,,,,,,,2000-12-23,F,,,,,93.0B,NAF1993,O,6.094429,49.260297,0.94,housenumber,52 Rue Clemenceau 57185 Clouange,57143_0120_00052,G,52 RUE CLEMENCEAU,
308100312,00021,30810031200021,O,,NN,,,,true,1,,25,,RUE,DU MARECHAL JOFFRE,57185,CLOUANGE,,,57143,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,6.091437,49.260119,0.82,housenumber,25 Rue Marechal Joffre 57185 Clouange,57143_0320_00025,G,25 RUE MARECHAL JOFFRE,
308815158,00016,30881515800016,O,1976-01-01,NN,,,2006-10-27T00:19:53,true,3,,43,,RUE,CLEMENCEAU,57185,CLOUANGE,,,57143,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,6.094535,49.259587,0.94,housenumber,43 Rue Clemenceau 57185 Clouange,57143_0120_00043,G,43 RUE CLEMENCEAU,
308895770,06026,30889577006026,O,2018-03-30,,,,2018-05-31T10:40:49,false,1,,24,,RUE,CLEMENCEAU,57185,CLOUANGE,,,57143,,,,,,,,,,,,,,,,,,,2018-03-30,A,AUDIKA,,,,47.74Z,NAFRev2,O,6.096248,49.258105,0.94,housenumber,24 Rue Clemenceau 57185 Clouange,57143_0120_00024,G,24 RUE CLEMENCEAU,
308895770,06265,30889577006265,O,2018-10-01,,,,2018-12-19T08:33:34,false,2,,4,,RUE,CLEMENCEAU,57185,CLOUANGE,,,57143,,,,,,,,,,,,,,,,,,,2018-11-17,A,AUDIKA,,,,47.74Z,NAFRev2,O,6.097049,49.257342,0.94,housenumber,4 Rue Clemenceau 57185 Clouange,57143_0120_00004,G,4 RUE CLEMENCEAU,
309066330,00015,30906633000015,O,,NN,,,,true,1,,99,,RUE,DU MARECHAL FOCH,57185,CLOUANGE,,,57143,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,6.103035,49.261774,0.81,housenumber,99 Rue Marechal Foch 57185 Clouange,57143_0300_00099,G,99 RUE MARECHAL FOCH,
309579688,00016,30957968800016,O,,NN,,,,true,1,,36,,RUE,CLEMENCEAU,57185,CLOUANGE,,,57143,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,6.095617,49.258725,0.94,housenumber,36 Rue Clemenceau 57185 Clouange,57143_0120_00036,G,36 RUE CLEMENCEAU,
309999266,00039,30999926600039,O,,,,,,true,1,,,,RUE,LECLERC,57185,CLOUANGE,,,57143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,6.096521,49.25995,0.85,street,Rue du General Leclerc 57185 Clouange,57143_0260,G,RUE DU GENERAL LECLERC,
310109202,00013,31010920200013,O,,NN,,,,true,1,,138,,RUE,DU MARECHAL JOFFRE,57185,CLOUANGE,,,57143,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,6.081945,49.259379,0.82,housenumber,138 Rue Marechal Joffre 57185 Clouange,57143_0320_00138,G,138 RUE MARECHAL JOFFRE,
310118278,00012,31011827800012,O,1989-07-01,NN,,,2008-01-04T19:59:00,true,3,,50,,RUE,CLEMENCEAU,57185,CLOUANGE,,,57143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.094768,49.259822,0.94,housenumber,50 Rue Clemenceau 57185 Clouange,57143_0120_00050,G,50 RUE CLEMENCEAU,
310219225,00029,31021922500029,O,,,,,,true,1,,48,,RUE,CLEMENCEAU,57185,CLOUANGE,,,57143,,,,,,,,,,,,,,,,,,,1988-01-16,F,,,,,64.30,NAP,N,6.094862,49.259683,0.94,housenumber,48 Rue Clemenceau 57185 Clouange,57143_0120_00048,G,48 RUE CLEMENCEAU,
310452560,00017,31045256000017,O,1976-01-01,NN,,,2014-07-08T00:15:05,true,5,PLACE DU MARCHE,52,B,RUE,CLEMENCEAU,57185,CLOUANGE,,,57143,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,96.02A,NAFRev2,O,6.09547,49.260168,0.85,housenumber,52 b Rue Clemenceau 57185 Clouange,57143_0120_00052_b,G,52 B RUE CLEMENCEAU,
310794482,00011,31079448200011,O,,NN,,,,true,1,,25,,RUE,JEANNE D ARC,57185,CLOUANGE,,,57143,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.4D,NAF1993,N,6.097788,49.259699,0.94,housenumber,25 Rue Jeanne d'Arc 57185 Clouange,57143_0240_00025,G,25 RUE JEANNE D ARC,
311378947,00015,31137894700015,O,,,,,,true,1,,,,RUE,DE LA CROIX,57185,CLOUANGE,,,57143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,6.097394,49.263045,0.94,street,Rue de la Croix 57185 Clouange,57143_0160,G,RUE DE LA CROIX,
311420798,00010,31142079800010,O,,,,,,true,1,,,,RUE,DU MARECHAL JOFFRE,57185,CLOUANGE,,,57143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,6.09352,49.260489,0.8,street,Rue Marechal Joffre 57185 Clouange,57143_0320,G,RUE MARECHAL JOFFRE,
311516439,00016,31151643900016,O,,NN,,,,true,1,,5,,RUE,BELLE FONTAINE,57185,CLOUANGE,,,57143,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,6.093882,49.261237,0.94,housenumber,5 Rue Belle Fontaine 57185 Clouange,57143_0040_00005,G,5 RUE BELLE FONTAINE,
311873491,00014,31187349100014,O,,,,,,true,1,,,,RUE,DU MARECHAL FOCH,57185,CLOUANGE,,,57143,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,6.094311,49.260823,0.79,street,Rue Marechal Foch 57185 Clouange,57143_0300,G,RUE MARECHAL FOCH,
312159635,00019,31215963500019,O,1978-01-01,NN,,1071DZ,2015-05-14T04:38:17,true,5,,57,,RUE,CLEMENCEAU,57185,CLOUANGE,,,57143,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,10.71D,NAFRev2,O,6.093788,49.260378,0.94,housenumber,57 Rue Clemenceau 57185 Clouange,57143_0120_00057,G,57 RUE CLEMENCEAU,
312240518,00026,31224051800026,O,1986-09-01,NN,,,2006-10-27T00:33:21,true,3,,99,B,RUE,DU MARECHAL FOCH,57185,CLOUANGE,,,57143,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,74.8K,NAFRev1,N,6.103195,49.261344,0.81,interpolation,99 Rue Marechal Foch 57185 Clouange,,G,97 RUE MARECHAL FOCH,
312696479,00012,31269647900012,O,,,,,,true,1,,51,,RUE,CLEMENCEAU,57185,CLOUANGE,,,57143,,,,,,,,,,,,,,,,,,,1985-05-15,F,,,,,64.23,NAP,N,6.094143,49.260182,0.94,housenumber,51 Rue Clemenceau 57185 Clouange,57143_0120_00051,G,51 RUE CLEMENCEAU,
312976251,00016,31297625100016,O,,,,,,true,1,,72,,RUE,DU MARECHAL FOCH,57185,CLOUANGE,,,57143,,,,,,,,,,,,,,,,,,,1987-02-20,F,,,,,38.40,NAP,N,6.099984,49.261156,0.81,housenumber,72 Rue Marechal Foch 57185 Clouange,57143_0300_00072,G,72 RUE MARECHAL FOCH,
313054603,00029,31305460300029,O,1992-10-01,NN,,,2008-11-07T00:28:18,false,4,,8,,RUE,CLEMENCEAU,57185,CLOUANGE,,,57143,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4C,NAF1993,O,6.096946,49.257453,0.94,housenumber,8 Rue Clemenceau 57185 Clouange,57143_0120_00008,G,8 RUE CLEMENCEAU,
313086399,00018,31308639900018,O,,NN,,,,true,1,,3,,RUE,DU MARECHAL JOFFRE,57185,CLOUANGE,,,57143,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,67.04,NAP,N,6.09304,49.260498,0.81,housenumber,3 Rue Marechal Joffre 57185 Clouange,57143_0320_00003,G,3 RUE MARECHAL JOFFRE,
313169088,00017,31316908800017,O,1978-01-01,,,,,true,3,,,,RUE,DES JARDINS,57185,CLOUANGE,,,57143,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,6.096944,49.26313,0.94,street,Rue des Jardins 57185 Clouange,57143_0200,G,RUE DES JARDINS,
313921645,00013,31392164500013,O,,,,,,true,1,,,,RUE,DU MARECHAL JOFFRE,57185,CLOUANGE,,,57143,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,6.09352,49.260489,0.8,street,Rue Marechal Joffre 57185 Clouange,57143_0320,G,RUE MARECHAL JOFFRE,
314110347,00023,31411034700023,O,1984-12-01,NN,,,,true,1,,26,,RUE,DU RUISSEAU,57185,CLOUANGE,,,57143,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,70.2C,NAF1993,N,6.099184,49.265869,0.94,housenumber,26 Rue du Ruisseau 57185 Clouange,57143_0540_00026,G,26 RUE DU RUISSEAU,
314327503,00012,31432750300012,O,,,,,,true,1,,,,RUE,DU MARECHAL FOCH,57185,CLOUANGE,,,57143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,6.094311,49.260823,0.79,street,Rue Marechal Foch 57185 Clouange,57143_0300,G,RUE MARECHAL FOCH,
315026732,00034,31502673200034,O,2008-09-16,,,,2014-07-08T00:18:58,true,2,,8,,RUE,DU MARECHAL JOFFRE,57185,CLOUANGE,,,57143,,,,,,,,,,,,,,,,,,,2013-06-28,F,,,,,43.22A,NAFRev2,N,6.093746,49.260687,0.81,housenumber,8 Rue Marechal Joffre 57185 Clouange,57143_0320_00008,G,8 RUE MARECHAL JOFFRE,
315544346,00010,31554434600010,O,,,,,,true,1,,,,RUE,CLEMENCEAU,57185,CLOUANGE,,,57143,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,82.06,NAP,N,6.097049,49.257342,0.94,street,Rue Clemenceau 57185 Clouange,57143_0120,G,RUE CLEMENCEAU,
315799106,00028,31579910600028,O,,NN,,,,true,1,,26,,RUE,DU RUISSEAU,57185,CLOUANGE,,,57143,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,55.72,NAP,N,6.099184,49.265869,0.94,housenumber,26 Rue du Ruisseau 57185 Clouange,57143_0540_00026,G,26 RUE DU RUISSEAU,
315882084,00025,31588208400025,O,,NN,,,,true,1,,2,,RUE,DES BOULEAUX,57185,CLOUANGE,,,57143,,,,,,,,,,,,,,,,,,,1992-12-17,F,,,,,52.6D,NAF1993,N,6.098007,49.266253,0.94,housenumber,2 Rue des Bouleaux 57185 Clouange,57143_0050_00002,G,2 RUE DES BOULEAUX,
315902684,00010,31590268400010,O,,,,,,true,1,,,,RUE,DU MARECHAL JOFFRE,57185,CLOUANGE,,,57143,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.06,NAP,N,6.09352,49.260489,0.8,street,Rue Marechal Joffre 57185 Clouange,57143_0320,G,RUE MARECHAL JOFFRE,
315966820,00021,31596682000021,O,1988-02-01,,,,2008-01-04T20:42:39,false,5,,14,,RUE,CLEMENCEAU,57185,CLOUANGE,,,57143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.71Z,NAFRev2,N,6.096675,49.257756,0.94,housenumber,14 Rue Clemenceau 57185 Clouange,57143_0120_00014,G,14 RUE CLEMENCEAU,
315966820,00039,31596682000039,O,1990-04-26,NN,,,,false,4,,20,,RUE,CLEMENCEAU,57185,CLOUANGE,,,57143,,,,,,,,,,,,,,,,,,,1995-12-25,F,BIG-HABITAT,,,,52.4C,NAF1993,O,6.09637,49.257987,0.94,housenumber,20 Rue Clemenceau 57185 Clouange,57143_0120_00020,G,20 RUE CLEMENCEAU,
316384320,00040,31638432000040,O,1989-02-01,,,,,false,4,,4,,RUE,DE LA CROIX,57185,CLOUANGE,,,57143,,,,,,,,,,,,,,,,,,,1992-02-01,F,,,,,45.3C,NAF1993,N,6.097778,49.262867,0.94,housenumber,4 Rue de la Croix 57185 Clouange,57143_0160_00004,G,4 RUE DE LA CROIX,
316503358,00012,31650335800012,O,,,,,,true,1,,16,,RUE,DES ACACIAS,57185,CLOUANGE,,,57143,,,,,,,,,,,,,,,,,,,1987-07-02,F,,,,,55.40,NAP,N,6.099009,49.267391,0.94,housenumber,16 Rue des Acacias 57185 Clouange,57143_0010_00016,G,16 RUE DES ACACIAS,
316685072,00019,31668507200019,O,1979-01-01,NN,,,2008-11-07T00:32:15,true,3,,18,,RUE,DU MARECHAL FOCH,57185,CLOUANGE,,,57143,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.2C,NAFRev1,N,6.095693,49.261201,0.81,housenumber,18 Rue Marechal Foch 57185 Clouange,57143_0300_00018,G,18 RUE MARECHAL FOCH,
317117778,00017,31711777800017,O,,NN,,,,true,1,,56,,RUE,CLEMENCEAU,57185,CLOUANGE,,,57143,,,,,,,,,,,,,,,,,,,1999-02-12,F,,,,,78.02,NAP,N,6.094731,49.260501,0.94,housenumber,56 Rue Clemenceau 57185 Clouange,57143_0120_00056,G,56 RUE CLEMENCEAU,
317400885,00016,31740088500016,O,,NN,,,,true,1,,24,,RUE,DU MARECHAL FOCH,57185,CLOUANGE,,,57143,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.2C,NAF1993,O,6.096048,49.26124,0.81,housenumber,24 Rue Marechal Foch 57185 Clouange,57143_0300_00024,G,24 RUE MARECHAL FOCH,
318151198,00013,31815119800013,O,,,,,,true,1,,35,,RUE,CLEMENCEAU,57185,CLOUANGE,,,57143,,,,,,,,,,,,,,,,,,,1987-09-13,F,,,,,67.01,NAP,N,6.095206,49.258968,0.94,housenumber,35 Rue Clemenceau 57185 Clouange,57143_0120_00035,G,35 RUE CLEMENCEAU,
318807617,00010,31880761700010,O,,NN,,,,true,1,,19,,RUE,DU MARECHAL FOCH,57185,CLOUANGE,,,57143,,,,,,,,,,,,,,,,,,,,F,,,,,87.01,NAP,N,6.096104,49.261356,0.81,housenumber,19 Rue Marechal Foch 57185 Clouange,57143_0300_00019,G,19 RUE MARECHAL FOCH,
318986221,00014,31898622100014,O,,NN,,,,true,1,,36,,RUE,DU MARECHAL JOFFRE,57185,CLOUANGE,,,57143,,,,,,,,,,,,,,,,,,,1988-05-04,F,,,,,64.40,NAP,N,6.091999,49.260435,0.82,housenumber,36 Rue Marechal Joffre 57185 Clouange,57143_0320_00036,G,36 RUE MARECHAL JOFFRE,
319112397,00017,31911239700017,O,,,,,,true,1,,,,RUE,DU MARECHAL JOFFRE,57185,CLOUANGE,,,57143,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,6.09352,49.260489,0.8,street,Rue Marechal Joffre 57185 Clouange,57143_0320,G,RUE MARECHAL JOFFRE,
319401600,00014,31940160000014,O,,NN,,,,true,1,,70,,RUE,DU MARECHAL FOCH,57185,CLOUANGE,,,57143,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.11,NAP,N,6.09983,49.261177,0.81,housenumber,70 Rue Marechal Foch 57185 Clouange,57143_0300_00070,G,70 RUE MARECHAL FOCH,
319553681,00010,31955368100010,O,,,,,,true,1,,,,PL,DU MARCHE,57185,CLOUANGE,,,57143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,6.096016,49.264833,0.31,street,Impasse du Muguet 57185 Clouange,57143_sd1dae,G,IMPASSE DU MUGUET,
319582276,00014,31958227600014,O,,,,,,true,1,,114,,RUE,DU MARECHAL FOCH,57185,CLOUANGE,,,57143,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,57.08,NAP,N,6.103572,49.261227,0.81,housenumber,114 Rue Marechal Foch 57185 Clouange,57143_0300_00114,G,114 RUE MARECHAL FOCH,
319601944,00014,31960194400014,O,1980-10-01,NN,,,2008-11-07T00:35:28,true,3,,1,,IMP,DES MERISIERS,57185,CLOUANGE,,,57143,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,22.2J,NAFRev1,N,6.096535,49.266359,0.85,housenumber,1 Impasse des Merisiers 57185 Clouange,57143_0330_00001,G,1 IMPASSE DES MERISIERS,
319979662,00024,31997966200024,O,1985-12-31,NN,,,,true,1,,64,,RUE,DU MARECHAL JOFFRE,57185,CLOUANGE,,,57143,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,74.2C,NAF1993,N,6.089234,49.259861,0.82,housenumber,64 Rue Marechal Joffre 57185 Clouange,57143_0320_00064,G,64 RUE MARECHAL JOFFRE,
320002512,00020,32000251200020,O,,NN,,,,true,1,,9,,RUE,DU MARECHAL JOFFRE,57185,CLOUANGE,,,57143,,,,,,,,,,,,,,,,,,,1988-02-24,F,,,,,64.43,NAP,N,6.092572,49.260438,0.81,housenumber,9 Rue Marechal Joffre 57185 Clouange,57143_0320_00009,G,9 RUE MARECHAL JOFFRE,
320002520,00015,32000252000015,O,,NN,,,,true,1,,46,,RUE,CLEMENCEAU,57185,CLOUANGE,,,57143,,,,,,,,,,,,,,,,,,,,F,,,,,58.01,NAP,N,6.094913,49.259572,0.94,housenumber,46 Rue Clemenceau 57185 Clouange,57143_0120_00046,G,46 RUE CLEMENCEAU,
320100068,00016,32010006800016,O,,,,,,true,1,,40,,RUE,CLEMENCEAU,57185,CLOUANGE,,,57143,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,84.10,NAP,N,6.095174,49.259224,0.94,housenumber,40 Rue Clemenceau 57185 Clouange,57143_0120_00040,G,40 RUE CLEMENCEAU,
320209844,00010,32020984400010,O,,,,,,true,1,,,,RUE,DU MARECHAL FOCH,57185,CLOUANGE,,,57143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,6.094311,49.260823,0.79,street,Rue Marechal Foch 57185 Clouange,57143_0300,G,RUE MARECHAL FOCH,
320363393,00010,32036339300010,O,,NN,,,,true,1,,8,,RUE,VERLAINE,57185,CLOUANGE,,,57143,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,6.093548,49.262772,0.69,housenumber,8 Impasse Verlaine 57185 Clouange,57143_p3tgl3_00008,G,8 IMPASSE VERLAINE,
320397359,00011,32039735900011,O,1973-12-01,NN,,,2014-03-07T11:36:19,true,4,,2,,RUE,SAINT NICOLAS,57185,CLOUANGE,,,57143,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.90D,NAFRev2,N,6.095903,49.261501,0.94,housenumber,2 Rue Saint Nicolas 57185 Clouange,57143_0580_00002,G,2 RUE SAINT NICOLAS,