id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-297116,2023-02-03,000001,Vente,169000,15,,RUE DE LA GROSSE BORNE,0020,27370,27382,Mandeville,27,,,27382000ZA0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,315,1.01575,49.22432
2023-297116,2023-02-03,000001,Vente,169000,15,,RUE DE LA GROSSE BORNE,0020,27370,27382,Mandeville,27,,,27382000ZA0041,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,315,1.01575,49.22432
2023-297116,2023-02-03,000001,Vente,169000,,,LA CAILLETTE,B002,27370,27382,Mandeville,27,,,27382000ZA0042,,,,,,,,,,,,,0,,,,,VE,vergers,,,785,1.015842,49.224081
2023-297625,2023-02-08,000001,Vente,188700,2,,RUE DE LA GROSSE BORNE,0020,27370,27382,Mandeville,27,,,27382000AB0034,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,465,1.012919,49.222153
2023-298228,2023-03-17,000001,Vente,225000,8,,RUE DU COLOMBIER,0010,27370,27382,Mandeville,27,,,27382000AB0100,,,,,,,,,,,,,0,1,Maison,120,7,S,sols,,,1123,1.008806,49.223375
2023-299862,2023-05-11,000001,Vente,476950,1,,LE CLOS DE LA PIE,B003,27370,27382,Mandeville,27,,,27382000ZA0092,,,,,,,,,,,,,0,1,Maison,189,6,S,sols,,,500,1.005416,49.225015
2023-299862,2023-05-11,000001,Vente,476950,1,,LE CLOS DE LA PIE,B003,27370,27382,Mandeville,27,,,27382000ZA0092,,,,,,,,,,,,,0,1,Maison,189,6,AG,terrains d'agrément,,,1000,1.005416,49.225015
2023-300199,2023-05-06,000001,Vente,122000,,,LE FRENE,B006,27370,27382,Mandeville,27,,,27382000ZC0012,,,,,,,,,,,,,0,,,,,T,terres,,,81470,1.01932,49.209527
2023-300361,2023-05-17,000001,Vente,97764,,,LE FRENE,B006,27370,27382,Mandeville,27,,,27382000ZC0012,,,,,,,,,,,,,0,,,,,T,terres,,,81470,1.01932,49.209527
2023-301920,2023-06-28,000001,Vente,42957.26,,,LA CAILLETTE,B002,27370,27382,Mandeville,27,,,27382000ZA0067,,,,,,,,,,,,,0,,,,,P,prés,,,687,1.015155,49.223927
2023-301920,2023-06-28,000001,Vente,42957.26,,,LA CAILLETTE,B002,27370,27382,Mandeville,27,,,27382000ZA0068,,,,,,,,,,,,,0,,,,,S,sols,,,65,1.015006,49.223659
2023-301920,2023-06-28,000002,Vente,42957.26,,,LA CAILLETTE,B002,27370,27382,Mandeville,27,,,27382000ZA0067,,,,,,,,,,,,,0,,,,,P,prés,,,687,1.015155,49.223927
2023-301920,2023-06-28,000002,Vente,42957.26,,,LA CAILLETTE,B002,27370,27382,Mandeville,27,,,27382000ZA0068,,,,,,,,,,,,,0,,,,,S,sols,,,65,1.015006,49.223659
2023-305974,2023-11-23,000002,Vente,340000,13,,RUE DU COLOMBIER,0010,27370,27382,Mandeville,27,,,27382000ZA0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3417,1.006408,49.223478
2023-305974,2023-11-23,000002,Vente,340000,13,,RUE DU COLOMBIER,0010,27370,27382,Mandeville,27,,,27382000ZA0107,,,,,,,,,,,,,0,1,Maison,196,6,S,sols,,,3417,1.006408,49.223478
2023-306850,2023-12-16,000001,Vente,230000,19,,RUE DU MOULIN A VENT,0036,27370,27382,Mandeville,27,,,27382000AB0272,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,602,1.011305,49.219166
2023-306850,2023-12-16,000001,Vente,230000,19,,RUE DU MOULIN A VENT,0036,27370,27382,Mandeville,27,,,27382000AB0272,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.011305,49.219166
2023-306850,2023-12-16,000001,Vente,230000,19,,RUE DU MOULIN A VENT,0036,27370,27382,Mandeville,27,,,27382000AB0272,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,500,1.011305,49.219166
2023-306850,2023-12-16,000001,Vente,230000,19,,RUE DU MOULIN A VENT,0036,27370,27382,Mandeville,27,,,27382000AB0272,,,,,,,,,,,,,0,1,Maison,85,3,AG,terrains d'agrément,,,602,1.011305,49.219166
