siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218005973,00019,21800597300019,O,1983-03-01,12,2019,,2021-10-27T08:10:52,true,4,,2,,RUE,DU CHATEAU,80480,PONT-DE-METZ,,,80632,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.243411,49.881219,0.96,housenumber,2 Rue du Château 80480 Pont-de-Metz,80632_0060_00002,G,2 RUE DU CHATEAU,
218005973,00027,21800597300027,O,1983-12-21,11,2019,,2021-10-27T08:10:52,false,4,,,,CHE,DE SAVEUSE,80480,PONT-DE-METZ,,,80632,,,,,,,,,,,,,,,,,,,2008-12-17,A,ECOLE PRIMAIRE PIERRE MARIE CURIE,,,,85.20Z,NAFRev2,N,2.239321,49.887783,0.82,street,Chemin de Saveuse 80480 Pont-de-Metz,80632_0084,G,CHEMIN DE SAVEUSE,
218005973,00035,21800597300035,O,1977-07-01,NN,,,2019-11-14T14:01:01,false,3,,,,,,80480,PONT-DE-METZ,,,80632,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE AERE,,,,90.04Z,NAFRev2,N,,,0,,,,,,
218005973,00043,21800597300043,O,1995-12-25,NN,,,2019-11-14T14:01:01,false,3,,2,,RUE,DU CHATEAU,80480,PONT-DE-METZ,,,80632,,,,,,,,,,,,,,,,,,,2017-06-19,F,SERVICE DES EAUX DE PONT DE METZ,,,,36.00Z,NAFRev2,N,2.243411,49.881219,0.96,housenumber,2 Rue du Château 80480 Pont-de-Metz,80632_0060_00002,G,2 RUE DU CHATEAU,
258002781,00015,25800278100015,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80480,PONT-DE-METZ,,,80632,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
268006616,00018,26800661600018,O,1983-03-01,NN,,,2019-11-14T14:01:01,true,6,MAIRIE,2,,RUE,DU CHATEAU,80480,PONT-DE-METZ,,,80632,,,,,,,,,,,,,,,,,,,2017-01-29,A,,,,,88.99B,NAFRev2,O,2.243411,49.881219,0.96,housenumber,2 Rue du Château 80480 Pont-de-Metz,80632_0060_00002,G,2 RUE DU CHATEAU,
268006616,00026,26800661600026,O,1999-10-27,NN,,,2019-11-14T14:01:01,false,5,MAIRIE,2,,RUE,DU CHATEAU,80480,PONT-DE-METZ,,,80632,,,,,,,,,,,,,,,,,,,2017-01-29,F,SERVICES D'AIDE MENAGERES,,,,88.10A,NAFRev2,O,2.243411,49.881219,0.96,housenumber,2 Rue du Château 80480 Pont-de-Metz,80632_0060_00002,G,2 RUE DU CHATEAU,
268009297,00014,26800929700014,O,1994-01-01,NN,,,2019-11-14T14:01:01,true,4,MAIRIE,2,,RUE,DU CHATEAU,80480,PONT-DE-METZ,,,80632,,,,,,,,,,,,,,,,,,,2017-06-19,F,CDE,,,,88.99B,NAFRev2,N,2.243411,49.881219,0.96,housenumber,2 Rue du Château 80480 Pont-de-Metz,80632_0060_00002,G,2 RUE DU CHATEAU,
278000245,00011,27800024500011,O,,,,,2019-11-14T14:01:01,true,1,,,,,MAIRIE,80480,PONT-DE-METZ,,,80632,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298006149,00017,29800614900017,O,1996-01-01,NN,,,2021-02-22T14:09:15,true,4,MAIRIE,1,,RUE,DE L'EGLISE,80480,PONT-DE-METZ,,,80632,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.1C,NAF1993,N,2.243676,49.881632,0.95,housenumber,1 Rue de l’Eglise 80480 Pont-de-Metz,80632_0100_00001,G,1 RUE DE L EGLISE,
298006537,00013,29800653700013,O,1999-01-01,NN,,,2019-11-14T14:01:01,true,4,MAIRIE,1,,RUE,DE L'EGLISE,80480,PONT-DE-METZ,,,80632,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.1C,NAF1993,N,2.243676,49.881632,0.95,housenumber,1 Rue de l’Eglise 80480 Pont-de-Metz,80632_0100_00001,G,1 RUE DE L EGLISE,
300521291,00025,30052129100025,O,,,,,2019-11-14T14:01:01,true,1,,100,,RTE,DE ROUEN,80480,PONT-DE-METZ,,,80632,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.258485,49.881383,0.86,housenumber,100 Route de Rouen 80480 Pont-de-Metz,80632_0340_00100,G,100 ROUTE DE ROUEN,
301252268,00018,30125226800018,O,,NN,,,2019-11-14T14:01:01,true,1,,1,,GR,DU PETIT ST JEAN,80480,PONT-DE-METZ,,,80632,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,93.0A,NAF1993,O,2.250982,49.876722,0.78,housenumber,1 Grande Rue du Petit Saint Jean 80480 Pont-de-Metz,80632_0280_00001,G,1 GRANDE RUE DU PETIT SAINT JEAN,
301914073,00046,30191407300046,O,1996-04-15,NN,,,2019-11-14T14:01:01,false,5,,50,,RTE,DE ROUEN,80480,PONT-DE-METZ,,,80632,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,45.3F,NAFRev1,O,2.250022,49.875516,0.85,housenumber,50 Route de Rouen 80480 Pont-de-Metz,80632_0340_00050,G,50 ROUTE DE ROUEN,
301914073,00053,30191407300053,O,2007-12-01,NN,,4322BB,2019-11-14T14:01:01,true,4,,2,,ALL,DE FERRIERES,80480,PONT-DE-METZ,,,80632,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,43.22B,NAFRev2,N,2.23664,49.876806,0.85,housenumber,2 Allée de Ferrières 80480 Pont-de-Metz,80632_0140_00002,G,2 ALLEE DE FERRIERES,
302111075,00016,30211107500016,O,,,,,2019-11-14T14:01:01,true,1,,48,,PL,DU GENERAL LECLERC,80480,PONT-DE-METZ,,,80632,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,2.249574,49.875705,0.76,street,Place du General Leclerc 80480 Pont-de-Metz,80632_0180,G,PLACE DU GENERAL LECLERC,
305993677,00023,30599367700023,O,1982-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,80480,PONT-DE-METZ,,,80632,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
309417186,00017,30941718600017,O,1900-01-01,,,,2019-11-14T14:01:01,false,3,,109,,RTE,DE ROUEN,80480,PONT-DE-METZ,,,80632,,,,,,,,,,,,,,,,,,,1997-05-03,F,,,,,85.1G,NAF1993,N,2.256573,49.880484,0.86,housenumber,109 Route de Rouen 80480 Pont-de-Metz,80632_0340_00109,G,109 ROUTE DE ROUEN,
309417186,00025,30941718600025,O,2008-01-01,,,,2019-11-14T14:01:01,true,2,,,,,,80480,PONT-DE-METZ,,,80632,,,,,,,,,,,,,,,,,,,2014-01-17,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
310321039,00037,31032103900037,O,1990-07-01,NN,,,2019-11-14T14:01:01,true,1,,58,,RTE,DE ROUEN,80480,PONT-DE-METZ,,,80632,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.1A,NAF1993,O,2.25039,49.875539,0.85,housenumber,58 Route de Rouen 80480 Pont-de-Metz,80632_0340_00058,G,58 ROUTE DE ROUEN,
312060569,00026,31206056900026,O,1985-01-01,NN,,,2019-11-14T14:01:01,true,1,,43,,RUE,DE LA CATEUSE,80480,PONT-DE-METZ,,,80632,,,,,,,,,,,,,,,,,,,1998-04-24,F,,,,,92.7C,NAF1993,N,2.245801,49.882811,0.96,housenumber,43 Rue de la Cateuse 80480 Pont-de-Metz,80632_0040_00043,G,43 RUE DE LA CATEUSE,
312787468,00015,31278746800015,O,1978-01-01,NN,,,2019-11-14T14:01:01,true,1,,58,,RTE,DE ROUEN,80480,PONT-DE-METZ,,,80632,,,,,,,,,,,,,,,,,,,1995-10-29,F,,,,,70.2C,NAF1993,N,2.25039,49.875539,0.85,housenumber,58 Route de Rouen 80480 Pont-de-Metz,80632_0340_00058,G,58 ROUTE DE ROUEN,
313143208,00012,31314320800012,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80480,PONT-DE-METZ,,,80632,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
313237141,00012,31323714100012,O,1978-01-01,NN,,,2019-11-14T14:01:01,true,3,,28,,RUE,DE LA CATEUSE,80480,PONT-DE-METZ,,,80632,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,2.245641,49.882732,0.96,housenumber,28 Rue de la Cateuse 80480 Pont-de-Metz,80632_0040_00028,G,28 RUE DE LA CATEUSE,
313451924,00028,31345192400028,O,,,,,2019-11-14T14:01:01,true,1,,10,,RTE,DE ROUEN,80480,PONT-DE-METZ,,,80632,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,2.248307,49.874188,0.85,housenumber,10 Route de Rouen 80480 Pont-de-Metz,80632_0340_00010,G,10 ROUTE DE ROUEN,
315037879,00014,31503787900014,O,,NN,,,2019-11-14T14:01:01,true,1,,6,,IMP,DE LA FONTAINE,80480,PONT-DE-METZ,,,80632,,,,,,,,,,,,,,,,,,,1987-09-04,F,,,,,55.71,NAP,N,2.243043,49.880176,0.86,housenumber,6 Impasse de la Fontaine 80480 Pont-de-Metz,80632_b028_00006,G,6 IMPASSE DE LA FONTAINE,
315806430,00015,31580643000015,O,1979-01-01,,,,2019-11-14T14:01:01,true,4,,7,,RUE,ANDRE GEORGES,80480,PONT-DE-METZ,,,80632,,,,,,,,,,,,,,,,,,,2003-06-27,F,,,,,45.3F,NAFRev1,N,2.250928,49.882883,0.95,housenumber,7 Rue André Georges 80480 Pont-de-Metz,80632_0010_00007,G,7 RUE ANDRE GEORGES,
315877720,00039,31587772000039,O,1992-03-09,NN,,,2019-11-14T14:01:01,false,6,,40,,RTE,DE ROUEN,80480,PONT-DE-METZ,,,80632,,,,,,,,,,,,,,,,,,,2016-10-17,F,,,,,82.19Z,NAFRev2,N,2.249184,49.875417,0.85,housenumber,40 Route de Rouen 80480 Pont-de-Metz,80632_0340_00040,G,40 ROUTE DE ROUEN,
315877720,00047,31587772000047,O,2016-10-17,,,,2019-11-14T14:01:01,true,1,,45,,RUE,DE ROUEN,80480,PONT-DE-METZ,,,80632,,,,,,,,,,,,,,,,,,,2016-10-17,A,,,,,82.19Z,NAFRev2,N,2.250397,49.875791,0.8,housenumber,45 Route de Rouen 80480 Pont-de-Metz,80632_0340_00045,G,45 ROUTE DE ROUEN,
316965342,00025,31696534200025,O,1994-08-20,NN,,,2019-11-14T14:01:01,false,4,,3,T,RTE,DE ROUEN,80480,PONT-DE-METZ,,,80632,,,,,,,,,,,,,,,,,,,1997-12-31,F,SOS DEPAN VOLETS,,,,45.4C,NAF1993,N,2.248379,49.874707,0.74,housenumber,3ter Route de Rouen 80480 Pont-de-Metz,80632_0340_00003_ter,G,3TER ROUTE DE ROUEN,
317779122,00017,31777912200017,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,DU PETIT SAINT JEAN,80480,PONT-DE-METZ,,,80632,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,2.25668,49.882844,0.95,street,Rue du Petit Saint Jean 80480 Pont-de-Metz,80632_0260,G,RUE DU PETIT SAINT JEAN,
317779148,00020,31777914800020,O,1988-07-01,NN,,,2019-11-14T14:01:01,false,4,,82,,RTE,,80480,PONT-DE-METZ,,,80632,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,45.2B,NAF1993,O,2.251121,49.876325,0.67,housenumber,82 Route de Rouen 80480 Pont-de-Metz,80632_0340_00082,G,82 ROUTE DE ROUEN,
318264918,00026,31826491800026,O,1990-07-12,NN,,,2019-11-14T14:01:01,false,3,,54,,RUE,DU PONT,80480,PONT-DE-METZ,,,80632,,,,,,,,,,,,,,,,,,,2005-03-25,F,HIGH LINE SQUASH,,,,70.2C,NAFRev1,N,2.248399,49.875996,0.96,housenumber,54 Rue du Pont 80480 Pont-de-Metz,80632_0300_00054,G,54 RUE DU PONT,
318545282,00028,31854528200028,O,2000-01-01,NN,,,2019-11-14T14:01:01,false,4,,123,,RTE,DE ROUEN,80480,PONT-DE-METZ,,,80632,,,,,,,,,,,,,,,,,,,2013-12-31,F,LE DOMAINE DE L OCCASION,,,,45.11Z,NAFRev2,O,2.25856,49.881661,0.86,housenumber,123 Route de Rouen 80480 Pont-de-Metz,80632_0340_00123,G,123 ROUTE DE ROUEN,
319459574,00012,31945957400012,O,,,,,2019-11-14T14:01:01,true,1,,11,,RUE,ANDRE GEORGES,80480,PONT-DE-METZ,,,80632,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,2.25137,49.882685,0.95,housenumber,11 Rue André Georges 80480 Pont-de-Metz,80632_0010_00011,G,11 RUE ANDRE GEORGES,
320172919,00021,32017291900021,O,,NN,,,2019-11-14T14:01:01,true,1,,2,,,LA CAVEE,80480,PONT-DE-METZ,,,80632,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,74.2A,NAF1993,N,2.239138,49.882924,0.95,housenumber,2 La Cavee 80480 Pont-de-Metz,80632_2gl6mt_00002,G,2 LA CAVEE,
320686884,00018,32068688400018,O,1980-10-01,NN,,,2019-11-14T14:01:01,true,1,,22,,RTE,,80480,PONT-DE-METZ,,,80632,,,,,,,,,,,,,,,,,,,2000-09-20,F,,,,,52.2C,NAF1993,O,2.248521,49.874484,0.67,housenumber,22 Route de Rouen 80480 Pont-de-Metz,80632_0340_00022,G,22 ROUTE DE ROUEN,
321264269,00028,32126426900028,O,1987-04-22,NN,,,2019-11-14T14:01:01,true,4,FERME DE LA QUESNOYE,,,CHE,DE SAVEUSE,80480,PONT-DE-METZ,,,80632,,,,,,,,,,,,,,,,,,,2013-12-27,F,,,,,01.11Z,NAFRev2,N,2.239321,49.887783,0.82,street,Chemin de Saveuse 80480 Pont-de-Metz,80632_0084,G,CHEMIN DE SAVEUSE,
321780165,00023,32178016500023,O,,,,,2019-11-14T14:01:01,true,1,,83,,RTE,DE ROUEN,80480,PONT-DE-METZ,,,80632,,,,,,,,,,,,,,,,,,,,F,,,,,47.02,NAP,N,2.252552,49.87761,0.85,housenumber,83 Route de Rouen 80480 Pont-de-Metz,80632_0340_00083,G,83 ROUTE DE ROUEN,
322078056,00015,32207805600015,O,1981-04-29,,,,2019-11-14T14:01:01,false,3,,6,,,GRANDE RUE DU PETIT ST JEA,80480,PONT-DE-METZ,,,80632,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,70.2A,NAF1993,N,2.252608,49.879652,0.85,street,Grande Rue du Petit Saint Jean 80480 Pont-de-Metz,80632_0280,G,GRANDE RUE DU PETIT SAINT JEAN,
322578923,00029,32257892300029,O,2013-01-10,,,,2021-02-23T10:46:08,true,1,,2,,ALL,DES CHARDONNERETS,80480,PONT-DE-METZ,,,80632,,,,,,,,,,,,,,,,,,,2013-01-10,A,,,,,56.30Z,NAFRev2,N,2.239311,49.883669,0.88,housenumber,2 Allée des Chardonnerets 80480 Pont-de-Metz,80632_0045_00002,G,2 ALLEE DES CHARDONNERETS,
323251256,00026,32325125600026,O,1984-03-01,NN,,,2019-11-14T14:01:01,true,1,,11,,RTE,DE ROUEN,80480,PONT-DE-METZ,,,80632,,,,,,,,,,,,,,,,,,,2000-04-29,F,,,,,70.2C,NAF1993,N,2.248681,49.874967,0.85,housenumber,11 Route de Rouen 80480 Pont-de-Metz,80632_0340_00011,G,11 ROUTE DE ROUEN,
323288084,00011,32328808400011,O,,NN,,,2019-11-14T14:01:01,true,1,,2,,RUE,DE LONGUEAU,80480,PONT-DE-METZ,,,80632,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,01.1A,NAF1993,N,2.250265,49.874991,0.69,housenumber,2 Au Chemin de Longueau 80480 Pont-de-Metz,80632_b009_00002,G,2 AU CHEMIN DE LONGUEAU,
324067511,00034,32406751100034,O,2004-03-15,,,,2019-11-14T14:01:01,false,2,,40,,RTE,DE ROUEN,80480,PONT-DE-METZ,,,80632,,,,,,,,,,,,,,,,,,,2004-12-25,F,MV IMPRIMERIE FAIRE-PART DE PICARDI,,,,22.2C,NAFRev1,O,2.249184,49.875417,0.85,housenumber,40 Route de Rouen 80480 Pont-de-Metz,80632_0340_00040,G,40 ROUTE DE ROUEN,
325952463,00017,32595246300017,O,1982-09-27,NN,,,2019-11-14T14:01:01,true,4,,58,,RTE,DE ROUEN,80480,PONT-DE-METZ,,,80632,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.05,NAP,N,2.25039,49.875539,0.85,housenumber,58 Route de Rouen 80480 Pont-de-Metz,80632_0340_00058,G,58 ROUTE DE ROUEN,
325992550,00013,32599255000013,O,,,,,2019-11-14T14:01:01,true,1,,58,,RTE,DE ROUEN,80480,PONT-DE-METZ,,,80632,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,2.25039,49.875539,0.85,housenumber,58 Route de Rouen 80480 Pont-de-Metz,80632_0340_00058,G,58 ROUTE DE ROUEN,
327177127,00096,32717712700096,O,2015-04-01,,,4321AB,2019-11-14T14:01:01,false,2,,13,,ALL,DU COLONEL JORON,80480,PONT-DE-METZ,,,80632,,,,,,,,,,,,,,,,,,,2016-12-19,F,,,,,43.21A,NAFRev2,N,2.23673,49.877995,0.88,housenumber,13 Allée du Colonel Joron 80480 Pont-de-Metz,80632_0067_00013,G,13 ALLEE DU COLONEL JORON,
327466918,00015,32746691800015,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80480,PONT-DE-METZ,,,80632,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
327466926,00018,32746692600018,O,,NN,,,2019-11-14T14:01:01,true,1,,37,,RUE,DE LA CATEUSE,80480,PONT-DE-METZ,,,80632,,,,,,,,,,,,,,,,,,,1988-06-02,F,,,,,67.06,NAP,N,2.244719,49.882716,0.96,housenumber,37 Rue de la Cateuse 80480 Pont-de-Metz,80632_0040_00037,G,37 RUE DE LA CATEUSE,
329473581,00018,32947358100018,O,,,,,2019-11-14T14:01:01,true,1,,58,,RTE,DE ROUEN,80480,PONT-DE-METZ,,,80632,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.08,NAP,N,2.25039,49.875539,0.85,housenumber,58 Route de Rouen 80480 Pont-de-Metz,80632_0340_00058,G,58 ROUTE DE ROUEN,
329665483,00031,32966548300031,O,2009-05-02,NN,,,2019-11-14T14:01:01,true,2,,3,B,RTE,DE ROUEN,80480,PONT-DE-METZ,,,80632,,,,,,,,,,,,,,,,,,,2011-07-07,F,,,,,69.20Z,NAFRev2,O,2.248134,49.874214,0.74,housenumber,3bis Route de Rouen 80480 Pont-de-Metz,80632_0340_00003_bis,G,3BIS ROUTE DE ROUEN,
330405622,00029,33040562200029,O,,,,,2019-11-14T14:01:01,true,1,,87,,RTE,DE ROUEN,80480,PONT-DE-METZ,,,80632,,,,,,,,,,,,,,,,,,,1989-03-13,F,,,,,65.02,NAP,N,2.252811,49.877829,0.85,housenumber,87 Route de Rouen 80480 Pont-de-Metz,80632_0340_00087,G,87 ROUTE DE ROUEN,
331260950,00042,33126095000042,O,2010-07-01,NN,,,2019-11-14T14:01:01,false,2,,40,,RTE,DE ROUEN,80480,PONT-DE-METZ,,,80632,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,69.20Z,NAFRev2,O,2.249184,49.875417,0.85,housenumber,40 Route de Rouen 80480 Pont-de-Metz,80632_0340_00040,G,40 ROUTE DE ROUEN,
331804682,00010,33180468200010,O,1984-12-04,,,,2019-11-14T14:01:01,false,4,,1,,,GRANDE RUE DU PETIT ST JEA,80480,PONT-DE-METZ,,,80632,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,28.1A,NAF1993,N,2.250982,49.876722,0.86,housenumber,1 Grande Rue du Petit Saint Jean 80480 Pont-de-Metz,80632_0280_00001,G,1 GRANDE RUE DU PETIT SAINT JEAN,
332059450,00038,33205945000038,O,,NN,,,2019-11-14T14:01:01,true,1,,1,,RUE,GRANDE DU PETIT JEAN,80480,PONT-DE-METZ,,,80632,,,,,,,,,,,,,,,,,,,1989-04-07,F,,,,,55.72,NAP,N,2.250982,49.876722,0.86,housenumber,1 Grande Rue du Petit Saint Jean 80480 Pont-de-Metz,80632_0280_00001,G,1 GRANDE RUE DU PETIT SAINT JEAN,
332100916,00011,33210091600011,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80480,PONT-DE-METZ,,,80632,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
332334465,00017,33233446500017,O,,NN,,,2019-11-14T14:01:01,true,1,,87,,RTE,DE ROUEN,80480,PONT-DE-METZ,,,80632,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,2.252811,49.877829,0.85,housenumber,87 Route de Rouen 80480 Pont-de-Metz,80632_0340_00087,G,87 ROUTE DE ROUEN,
332686534,00014,33268653400014,O,1985-05-02,NN,,,2019-11-14T14:01:01,true,5,,3,,RES,LA CAVEE,80480,PONT-DE-METZ,,,80632,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.91B,NAFRev2,O,2.239446,49.882892,0.67,housenumber,3 La Cavee 80480 Pont-de-Metz,80632_2gl6mt_00003,G,3 LA CAVEE,
333088946,00012,33308894600012,O,1985-06-06,NN,,,2019-11-14T14:01:01,false,3,,6,,RUE,DU CHATEAU,80480,PONT-DE-METZ,,,80632,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,70.2C,NAFRev1,N,2.242449,49.879931,0.96,housenumber,6 Rue du Château 80480 Pont-de-Metz,80632_0060_00006,G,6 RUE DU CHATEAU,
333489151,00014,33348915100014,O,,NN,,,2019-11-14T14:01:01,true,1,,125,,RTE,DE ROUEN,80480,PONT-DE-METZ,,,80632,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,60.2M,NAF1993,N,2.258685,49.882002,0.86,housenumber,125 Route de Rouen 80480 Pont-de-Metz,80632_0340_00125,G,125 ROUTE DE ROUEN,
333899615,00012,33389961500012,O,1985-10-01,,,,2019-11-14T14:01:01,false,3,,86,,RUE,DU TERRAIN,80480,PONT-DE-METZ,,,80632,,,,,,,,,,,,,,,,,,,1997-02-12,F,,,,,74.7Z,NAF1993,N,2.25153,49.888289,0.96,housenumber,86 Rue du Terrain 80480 Pont-de-Metz,80632_0360_00086,G,86 RUE DU TERRAIN,
333899623,00016,33389962300016,O,1985-09-13,NN,,,2019-11-14T14:01:01,true,4,,1,,RUE,DU PETIT SAINT JEAN,80480,PONT-DE-METZ,,,80632,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.250982,49.876722,0.91,housenumber,1 Grande Rue du Petit Saint Jean 80480 Pont-de-Metz,80632_0280_00001,G,1 GRANDE RUE DU PETIT SAINT JEAN,
334089950,00037,33408995000037,O,1991-09-01,NN,,,2019-11-14T14:01:01,true,4,,50,,RTE,,80480,PONT-DE-METZ,,,80632,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.4B,NAF1993,N,2.250022,49.875516,0.67,housenumber,50 Route de Rouen 80480 Pont-de-Metz,80632_0340_00050,G,50 ROUTE DE ROUEN,
334425915,00025,33442591500025,O,2002-01-11,NN,,,2019-11-14T14:01:01,true,4,,9,,,PONT,80480,PONT-DE-METZ,,,80632,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,93.0D,NAFRev1,N,2.245915,49.876626,0.8,housenumber,9 Rue du Pont 80480 Pont-de-Metz,80632_0300_00009,G,9 RUE DU PONT,
334851482,00011,33485148200011,O,1985-09-30,NN,,,2019-11-14T14:01:01,true,3,,14,,RES,L'HOMMELET,80480,PONT-DE-METZ,,,80632,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.238313,49.878052,0.84,housenumber,14 Résidence de l’Hommelet 80480 Pont-de-Metz,80632_a100_00014,G,14 RESIDENCE DE L HOMMELET,
335212528,00046,33521252800046,O,1996-09-18,NN,,,2019-11-14T14:01:01,false,3,SARL TRANSTAX,39,,RUE,DU TERRAIN,80480,PONT-DE-METZ,,,80632,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.21Z,NAFRev2,N,2.246203,49.884411,0.96,housenumber,39 Rue du Terrain 80480 Pont-de-Metz,80632_0360_00039,G,39 RUE DU TERRAIN,
337717003,00012,33771700300012,O,1986-05-14,NN,,,2021-06-24T03:51:31,true,5,,,,RUE,DE L'EAU,80480,PONT-DE-METZ,,,80632,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,LOCA-PONY,93.29Z,NAFRev2,N,2.242725,49.877745,0.96,street,Rue de l’Eau 80480 Pont-de-Metz,80632_0080,G,RUE DE L EAU,
337721757,00025,33772175700025,O,,NN,,,2019-11-14T14:01:01,true,1,,1,,ALL,DES CHENES,80480,PONT-DE-METZ,,,80632,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,45.4F,NAF1993,O,2.239352,49.880621,0.83,housenumber,1 Allée des Chênes 80480 Pont-de-Metz,80632_0065_00001,G,1 ALLEE DES CHENES,
338224322,00036,33822432200036,O,,NN,,,2019-11-14T14:01:01,true,1,,39,,RUE,DE LA CATEUSE,80480,PONT-DE-METZ,,,80632,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,O,2.244877,49.882816,0.96,housenumber,39 Rue de la Cateuse 80480 Pont-de-Metz,80632_0040_00039,G,39 RUE DE LA CATEUSE,
338816788,00016,33881678800016,O,,,,,2019-11-14T14:01:01,true,1,,,,,GRANDE RUE DU PETIT SAINT,80480,PONT-DE-METZ,,,80632,,,,,,,,,,,,,,,,,,,1987-11-27,F,,,,,58.12,NAP,N,2.252608,49.879652,0.95,street,Grande Rue du Petit Saint Jean 80480 Pont-de-Metz,80632_0280,G,GRANDE RUE DU PETIT SAINT JEAN,
339961807,00015,33996180700015,O,1986-10-01,NN,,,2019-11-14T14:01:01,true,1,,,,PL,EMILE BEAUVAIS,80480,PONT-DE-METZ,,,80632,,,,,,,,,,,,,,,,,,,2000-03-15,F,,,,,45.1A,NAF1993,O,2.244024,49.882195,0.79,street,Rue Emile Beauvais 80480 Pont-de-Metz,80632_78nfty,G,RUE EMILE BEAUVAIS,
340007111,00016,34000711100016,O,1986-12-04,,,,2019-11-14T14:01:01,true,1,,1,,RUE,DU PETIT ST JEAN,80480,PONT-DE-METZ,,,80632,,,,,,,,,,,,,,,,,,,2002-12-15,F,,,,,93.0B,NAF1993,N,2.250982,49.876722,0.83,housenumber,1 Grande Rue du Petit Saint Jean 80480 Pont-de-Metz,80632_0280_00001,G,1 GRANDE RUE DU PETIT SAINT JEAN,
340183672,00047,34018367200047,O,2021-05-15,,,,2021-06-21T10:00:39,false,1,,21,,RES,LE RYONVAL,80480,PONT-DE-METZ,,,80632,,,,,,,,,,,,,,,,,,,2021-05-15,A,,,,,85.51Z,NAFRev2,N,2.236527,49.883312,0.85,housenumber,21 Residence le Ryonval 80480 Pont-de-Metz,80632_lvxnd7_00021,G,21 RESIDENCE LE RYONVAL,
340297225,00039,34029722500039,O,1996-04-01,,,,2019-11-14T14:01:01,false,3,,98,,RTE,DE ROUEN,80480,PONT-DE-METZ,,,80632,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,45.2A,NAFRev1,N,2.251936,49.87695,0.85,housenumber,98 Route de Rouen 80480 Pont-de-Metz,80632_0340_00098,G,98 ROUTE DE ROUEN,
340482298,00015,34048229800015,O,1986-10-01,NN,,,2019-11-14T14:01:01,true,4,,11,,RTE,DE ROUEN,80480,PONT-DE-METZ,,,80632,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,22.2C,NAF1993,O,2.248681,49.874967,0.85,housenumber,11 Route de Rouen 80480 Pont-de-Metz,80632_0340_00011,G,11 ROUTE DE ROUEN,
341396513,00069,34139651300069,O,1993-04-01,NN,,,2019-11-14T14:01:01,false,4,,125,,RTE,DE ROUEN,80480,PONT-DE-METZ,,,80632,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.41A,NAFRev2,N,2.258685,49.882002,0.86,housenumber,125 Route de Rouen 80480 Pont-de-Metz,80632_0340_00125,G,125 ROUTE DE ROUEN,
341995157,00052,34199515700052,O,1997-06-09,,,,2019-11-14T14:01:01,false,3,,63,,RTE,DE ROUEN,80480,PONT-DE-METZ,,,80632,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,85.1G,NAF1993,N,2.25141,49.876727,0.85,housenumber,63 Route de Rouen 80480 Pont-de-Metz,80632_0340_00063,G,63 ROUTE DE ROUEN,
342558533,00044,34255853300044,O,2009-03-01,,,,2019-11-14T14:01:01,false,2,,1,,IMP,DU MOULIN,80480,PONT-DE-METZ,,,80632,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,47.99A,NAFRev2,N,2.242741,49.877307,0.83,housenumber,1 Impasse du Moulin 80480 Pont-de-Metz,80632_0240_00001,G,1 IMPASSE DU MOULIN,
342800711,00026,34280071100026,O,1992-02-22,NN,,,2019-11-14T14:01:01,true,3,,26,,RUE,DE LA CATEUSE,80480,PONT-DE-METZ,,,80632,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,25.2A,NAFRev1,N,2.245356,49.882711,0.96,housenumber,26 Rue de la Cateuse 80480 Pont-de-Metz,80632_0040_00026,G,26 RUE DE LA CATEUSE,
343752143,00010,34375214300010,O,,NN,,,2019-11-14T14:01:01,true,1,,19,,RTE,DE ROUEN,80480,PONT-DE-METZ,,,80632,,,,,,,,,,,,,,,,,,,1988-10-24,F,,,,,82.06,NAP,N,2.248821,49.875166,0.85,housenumber,19 Route de Rouen 80480 Pont-de-Metz,80632_0340_00019,G,19 ROUTE DE ROUEN,
344252002,00011,34425200200011,O,1987-12-28,,,,2019-11-14T14:01:01,true,3,,57,,RUE,DU CHATEAU,80480,PONT-DE-METZ,,,80632,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,2.242891,49.877855,0.96,housenumber,57 Rue du Château 80480 Pont-de-Metz,80632_0060_00057,G,57 RUE DU CHATEAU,