siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
054800958,54708,05480095854708,O,2021-07-01,,,,2021-07-23T15:16:49,false,1,BATIMENT BOSTON,201,,RUE,JACQUES CELLIER,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,46.74B,NAFRev2,O,5.919934,45.724904,0.95,housenumber,201 Rue Jacques Cellier 73100 Grésy-sur-Aix,73128_0502_00201,G,201 RUE JACQUES CELLIER,
056503097,01016,05650309701016,O,2016-03-01,11,2020,,2022-08-29T09:02:55,false,1,,,,RUE,BOUCHER DE LA RUPELLE,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,2016-03-01,A,POINT P,,,,46.73A,NAFRev2,N,5.920704,45.715514,0.95,street,Rue Boucher de la Rupelle 73100 Grésy-sur-Aix,73128_0033,G,RUE BOUCHER DE LA RUPELLE,
197313950,00010,19731395000010,O,2005-09-01,21,2020,,2022-08-29T09:04:40,true,3,,139,,RUE,DE L'EUROPE,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,5.929034,45.722262,0.95,housenumber,139 Rue de l’Europe 73100 Grésy-sur-Aix,73128_0116_00139,G,139 RUE DE L EUROPE,
200010148,00019,20001014800019,O,2007-07-17,NN,,,2019-11-14T14:00:56,true,5,,52,,PL,DE LA MAIRIE,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,2011-09-21,A,SSIAD,,,,88.99B,NAFRev2,O,5.933806,45.723044,0.85,housenumber,52 Place de la Mairie 73100 Grésy-sur-Aix,73128_0186_00052,G,52 PLACE DE LA MAIRIE,
200010148,00027,20001014800027,O,2008-04-23,NN,,,2021-02-23T10:29:02,false,2,,52,,PL,DE LA MAIRIE,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,2010-01-24,A,SSIAD CANTONS AIX NORD ET SUD,,,,86.90D,NAFRev2,O,5.933806,45.723044,0.85,housenumber,52 Place de la Mairie 73100 Grésy-sur-Aix,73128_0186_00052,G,52 PLACE DE LA MAIRIE,
200010148,00035,20001014800035,O,2016-01-01,NN,,,2021-02-23T10:29:02,false,1,,52,,PL,DE LA MAIRIE,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,2016-01-01,A,SERVICE D'AIDE A DOMICILE,,,,88.10A,NAFRev2,O,5.933806,45.723044,0.85,housenumber,52 Place de la Mairie 73100 Grésy-sur-Aix,73128_0186_00052,G,52 PLACE DE LA MAIRIE,
217301282,00018,21730128200018,O,1983-03-01,21,2020,,2023-05-15T20:03:22,true,5,,,,PL,DE LA MAIRIE,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,2023-05-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.933533,45.722775,0.83,street,Place de la Mairie 73100 Grésy-sur-Aix,73128_0186,G,PLACE DE LA MAIRIE,
217301282,00042,21730128200042,O,1983-12-21,03,2020,,2022-08-29T09:08:44,false,3,,,,IMP,VARAX,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.932793,45.723258,0.67,street,Impasse Varrax 73100 Grésy-sur-Aix,73128_0292,G,IMPASSE VARRAX,
217301282,00059,21730128200059,O,1994-12-25,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,,,PL,DE LA MAIRIE,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,2017-01-01,F,SCE DE L EAU,,,,36.00Z,NAFRev2,N,5.933533,45.722775,0.83,street,Place de la Mairie 73100 Grésy-sur-Aix,73128_0186,G,PLACE DE LA MAIRIE,
217301282,00067,21730128200067,O,2003-05-01,NN,,,2019-11-14T14:00:56,false,3,,23,,CHE,FONTAINE,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,5.918322,45.728278,0.82,housenumber,23 Chemin de la Fontaine 73100 Grésy-sur-Aix,73128_0128_00023,G,23 CHEMIN DE LA FONTAINE,
217301282,00075,21730128200075,O,1986-09-01,11,2020,,2023-03-01T20:11:09,false,4,,225,,ALL,ANTOINE DE SAINT-EXUPERY,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,5.930631,45.722858,0.9,housenumber,225 allée Antoine De Saint Exupéry 73100 Grésy-sur-Aix,73128_0012_00225,G,225 ALLEE ANTOINE DE ST EXUPERY,
257302463,00019,25730246300019,O,2004-03-15,NN,,,2019-11-14T14:00:56,false,4,MAIRIE,1,,PL,DE LA MAIRIE,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,2007-07-17,F,,,,,85.3J,NAFRev1,O,5.933189,45.722505,0.85,housenumber,1 Place de la Mairie 73100 Grésy-sur-Aix,73128_0186_00001,G,1 PLACE DE LA MAIRIE,
257302463,00027,25730246300027,O,2005-01-14,NN,,,2019-11-14T14:00:56,false,3,,,,PL,DE LA MAIRIE,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE D'AIDE ET D'ACCOMPAGNEMENT,,,,88.10A,NAFRev2,N,5.933533,45.722775,0.83,street,Place de la Mairie 73100 Grésy-sur-Aix,73128_0186,G,PLACE DE LA MAIRIE,
257302463,00035,25730246300035,O,2007-07-17,NN,,,2019-11-14T14:00:56,true,3,,52,,PL,DE LA MAIRIE,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.12Z,NAFRev2,O,5.933806,45.723044,0.85,housenumber,52 Place de la Mairie 73100 Grésy-sur-Aix,73128_0186_00052,G,52 PLACE DE LA MAIRIE,
267301414,00012,26730141400012,O,1953-02-07,03,2020,,2023-03-20T14:52:58,true,4,MAIRIE,1,,PL,DE LA MAIRIE,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,2015-01-02,A,CCAS,,,,88.99B,NAFRev2,O,5.933189,45.722505,0.85,housenumber,1 Place de la Mairie 73100 Grésy-sur-Aix,73128_0186_00001,G,1 PLACE DE LA MAIRIE,
277301388,00017,27730138800017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,MAIRIE,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,5.933533,45.722775,0.92,street,Place de la Mairie 73100 Grésy-sur-Aix,73128_0186,G,PLACE DE LA MAIRIE,
300510153,00012,30051015300012,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,55.72,NAP,N,,,0,,,,,,
300812120,00016,30081212000016,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,PONT PIERRE,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,5.919396,45.713528,0.94,street,Route de Pont Pierre 73100 Grésy-sur-Aix,73128_0234,G,ROUTE DE PONT PIERRE,
302015656,00010,30201565600010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,CHE,D'ARBUSSIN,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,,F,,,,,36.1G,NAFRev1,N,5.932894,45.727067,0.76,street,Route d’Arbussin 73100 Grésy-sur-Aix,73128_0013,G,ROUTE D ARBUSSIN,
302067442,00012,30206744200012,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,ZONE INDUSTRIELLE,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,,F,,,,,48.02,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
302953666,00013,30295366600013,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,1986-07-01,F,,,,,01.00,NAP,N,,,0,,,,,,
302953674,00017,30295367400017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,VERS LA DEYSSE,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,81.21,NAP,N,5.926728,45.719347,0.35,street,Impasse du Pic Vert 73100 Grésy-sur-Aix,73128_0228,G,IMPASSE DU PIC VERT,
302958491,02439,30295849102439,O,2005-01-04,NN,,,2021-10-27T08:14:32,false,2,LA CASCADE 2,85,,CHE,DU MOULIN,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,5.923379,45.721127,0.84,housenumber,85 Chemin du Moulin 73100 Grésy-sur-Aix,73128_0205_00085,G,85 CHEMIN DU MOULIN,
303249635,00028,30324963500028,O,,NN,,,2019-11-14T14:00:56,true,1,,11,,IMP,DES FAUVETTES,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.7Z,NAF1993,O,5.93335,45.71727,0.86,housenumber,11 Impasse des Fauvettes 73100 Grésy-sur-Aix,73128_0120_00011,G,11 IMPASSE DES FAUVETTES,
303395404,00021,30339540400021,O,1980-10-22,NN,,,2019-11-14T14:00:56,true,3,LES PETITS RUBENS,,,MTE,DES RUBENS,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4J,NAFRev1,N,5.931852,45.706885,0.78,street,Montée des Rubens 73100 Grésy-sur-Aix,73128_0258,G,MONTEE DES RUBENS,
303761407,00020,30376140700020,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,LD,LE CHEVRET,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,5.91876,45.723584,0.77,street,Ruelle de la Chevret 73100 Grésy-sur-Aix,73128_0074,G,RUELLE DE LA CHEVRET,
304975279,00049,30497527900049,O,2007-10-01,01,2020,,2022-08-29T09:12:06,false,1,,26,,RUE,DU COMMERCE,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,2007-10-01,A,,,,,45.11Z,NAFRev2,O,5.92291,45.717735,0.95,housenumber,26 Rue du Commerce 73100 Grésy-sur-Aix,73128_0084_00026,G,26 RUE DU COMMERCE,
305375289,00025,30537528900025,O,1983-10-22,NN,,,2019-11-14T14:00:56,false,5,,,,LD,PRES MURIERS,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,51.4J,NAF1993,O,5.924957,45.721836,0.65,street,Impasse du Pré Mûrier 73100 Grésy-sur-Aix,73128_0236,G,IMPASSE DU PRE MURIER,
306443847,00083,30644384700083,O,2005-10-01,NN,,,2019-11-14T14:00:56,true,3,ZAC DE L'ECHANGEUR,,,RUE,SAINT ELOI,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,46.63Z,NAFRev2,O,5.926122,45.715132,0.95,street,Rue Saint-Éloi 73100 Grésy-sur-Aix,73128_0266,G,RUE SAINT ELOI,
306551870,00034,30655187000034,O,2015-06-01,03,2020,,2023-08-06T20:28:29,true,2,,475,,,RUE SAINT ELOI,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,33.12Z,NAFRev2,O,5.926133,45.714767,0.95,housenumber,475 Rue Saint-Éloi 73100 Grésy-sur-Aix,73128_0266_00475,G,475 RUE SAINT ELOI,
307321802,00018,30732180200018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LES ABATTOIRS,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,1987-03-02,F,,,,,55.60,NAP,N,5.3571479,43.3388662,0.9,poi.shelter,Les Abattoirs (Abri) Marseille,https://osm.org/node/2211026255,G,,
308228444,00011,30822844400011,O,1976-01-01,,,,2019-11-14T14:00:56,true,4,,,,RTE,DES GANETS,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.01B,NAFRev2,N,5.943988,45.720136,0.83,street,Route des Ganets 73100 Grésy-sur-Aix,73128_0142,G,ROUTE DES GANETS,
308492768,00012,30849276800012,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,MAIRIE,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,85.3K,NAFRev1,O,5.933533,45.722775,0.92,street,Place de la Mairie 73100 Grésy-sur-Aix,73128_0186,G,PLACE DE LA MAIRIE,
308672484,00018,30867248400018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LES MELLETS,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,1992-12-15,F,,,,,45.4A,NAF1993,N,5.927001,45.73254,0.79,street,Chemin des Mellets 73100 Grésy-sur-Aix,73128_0192,G,CHEMIN DES MELLETS,
308698653,00026,30869865300026,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,ZONE INDUSTRIELLE,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,1986-03-10,F,,,,,80.02,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
308698893,00010,30869889300010,O,1900-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,LD,LES CHAUVETS,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,2018-09-17,F,,,,,68.20B,NAFRev2,N,5.925805,45.71968,0.8,street,Rue des Chauvets 73100 Grésy-sur-Aix,73128_0072,G,RUE DES CHAUVETS,
308720226,00031,30872022600031,O,1985-01-01,12,2020,,2022-08-29T09:12:54,true,4,,680,,RTE,DES BAUGES,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.52B,NAFRev2,O,5.92278,45.71958,0.86,housenumber,680 Route des Bauges 73100 Grésy-sur-Aix,73128_0024_00680,G,680 ROUTE DES BAUGES,
308720226,00049,30872022600049,O,1988-05-24,,,,2019-11-14T14:00:56,false,3,,680,,RTE,ENTREE NORD AUTOROUTE,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.4P,NAF1993,N,,,0,,,,,,
309088474,00031,30908847400031,O,1991-05-01,NN,,,2019-11-14T14:00:56,true,4,ECHANGEUR AIX NORD,,,,LES CHAUVETS,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,22.2J,NAFRev1,O,5.925805,45.71968,0.8,street,Rue des Chauvets 73100 Grésy-sur-Aix,73128_0072,G,RUE DES CHAUVETS,
309489177,00027,30948917700027,O,2009-05-18,,,,2022-06-24T12:12:08,true,2,LA CASCADE 1,83,,CHE,DU MOULIN,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,86.21Z,NAFRev2,N,5.923289,45.72149,0.84,housenumber,83 Chemin du Moulin 73100 Grésy-sur-Aix,73128_0205_00083,G,83 CHEMIN DU MOULIN,
309646891,00023,30964689100023,O,1990-12-31,NN,,,2019-11-14T14:00:56,true,3,,,,LD,PONT PIERRE,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.919396,45.713528,0.94,street,Route de Pont Pierre 73100 Grésy-sur-Aix,73128_0234,G,ROUTE DE PONT PIERRE,
309682011,00015,30968201100015,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,PONT PIERRE,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,67.01,NAP,N,5.919396,45.713528,0.94,street,Route de Pont Pierre 73100 Grésy-sur-Aix,73128_0234,G,ROUTE DE PONT PIERRE,
310031356,00028,31003135600028,O,1900-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,LD,LES PRES MURIER,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,,,N,5.924957,45.721836,0.63,street,Impasse du Pré Mûrier 73100 Grésy-sur-Aix,73128_0236,G,IMPASSE DU PRE MURIER,
310359468,00025,31035946800025,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,ZONE INDUSTRIELLE,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,1987-03-01,F,,,,,59.07,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
311622773,00035,31162277300035,O,2009-09-10,NN,,,2019-11-14T14:00:56,true,3,,,,CHE,DE RENANDIEU,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,47.64Z,NAFRev2,N,5.930788,45.713424,0.85,street,Chemin de Renandieu 73100 Grésy-sur-Aix,73128_0248,G,CHEMIN DE RENANDIEU,
311749782,00018,31174978200018,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LA FOUGERE,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,90.03B,NAFRev2,N,5.931152,45.710469,0.94,street,Route de la Fougère 73100 Grésy-sur-Aix,73128_0134,G,ROUTE DE LA FOUGERE,
311807648,00051,31180764800051,O,1983-10-01,NN,,,2019-11-14T14:00:56,false,4,,,,,Z I LES CHAUVETS,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
311807648,00069,31180764800069,O,2005-03-01,,,,2019-11-14T14:00:56,false,10,,115,,RUE,DU COMMERCE,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,2018-12-13,F,,,,,47.89Z,NAFRev2,N,5.92302,45.718383,0.95,housenumber,115 Rue du Commerce 73100 Grésy-sur-Aix,73128_0084_00115,G,115 RUE DU COMMERCE,
311996839,00024,31199683900024,O,1990-03-01,,,,2019-11-14T14:00:56,false,3,,,,LD,ZAC DE L'ECHANGEUR,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,1994-12-25,F,AGENCE RHONE ALPES,,,,74.1J,NAF1993,N,2.4535392,48.8170497,0.72,poi.parking,Parking de l'échangeur Saint-Maurice,https://osm.org/node/1271987615,G,,
312018674,00035,31201867400035,O,1992-07-01,NN,,,2019-11-14T14:00:56,true,4,LES MELLETS,,,,,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.81Z,NAFRev2,N,5.927001,45.73254,0.79,street,Chemin des Mellets 73100 Grésy-sur-Aix,73128_0192,D,CHEMIN DES MELLETS,
312941727,00041,31294172700041,O,2023-02-17,,,,2023-03-08T20:01:52,false,1,,493,,RUE,SAINT ELOI,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,2023-02-17,A,,,,LE 493,56.30Z,NAFRev2,N,5.926325,45.714296,0.95,housenumber,493 Rue Saint-Éloi 73100 Grésy-sur-Aix,73128_0266_00493,G,493 RUE SAINT ELOI,
313046401,00078,31304640100078,O,2009-04-01,NN,,8121ZZ,2019-11-14T14:00:56,false,2,BATIMENT A DOMAINE GRANDS CHAMPS,24,,RUE,DES FANEURS,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,2016-06-21,F,CLAIR ET NET,,,,81.22Z,NAFRev2,O,5.931963,45.720094,0.95,housenumber,24 Rue des Faneurs 73100 Grésy-sur-Aix,73128_0118_00024,G,24 RUE DES FANEURS,
313335119,00027,31333511900027,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LES PETITS PRES,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.01,NAP,N,5.91103,45.709186,0.68,street,Chemin des Petits Pains 73100 Grésy-sur-Aix,73128_0227,G,CHEMIN DES PETITS PAINS,
313910960,00019,31391096000019,O,,,,,2019-11-14T14:00:56,true,1,,,,,LA CHEVRET,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,87.03,NAP,N,5.91876,45.723584,0.92,street,Ruelle de la Chevret 73100 Grésy-sur-Aix,73128_0074,G,RUELLE DE LA CHEVRET,
314246497,00064,31424649700064,O,2015-05-31,11,2020,,2022-08-29T09:14:31,false,2,,456,,,RUE SAINT ELOI,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,2016-03-07,A,,,,,43.34Z,NAFRev2,O,5.92574,45.714625,0.95,housenumber,456 Rue Saint-Éloi 73100 Grésy-sur-Aix,73128_0266_00456,G,456 RUE SAINT ELOI,
314246505,00015,31424650500015,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,,,0,,,,,,
314433400,00012,31443340000012,O,1978-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,LD,SOUS LA TOUR,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,52.3A,NAF1993,,5.931162,45.708064,0.39,street,Chemin de la Treille 73100 Grésy-sur-Aix,73128_0280,G,CHEMIN DE LA TREILLE,
314433400,00020,31443340000020,O,1992-10-01,NN,,,2019-11-14T14:00:56,true,2,LA CASCADE 1,83,,CHE,DU MOULIN,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,52.3A,NAFRev1,O,5.923289,45.72149,0.84,housenumber,83 Chemin du Moulin 73100 Grésy-sur-Aix,73128_0205_00083,G,83 CHEMIN DU MOULIN,
314768169,00026,31476816900026,O,1995-10-23,NN,,,2019-11-14T14:00:56,false,3,,,,,SOUS LA TOUR,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,2006-05-11,F,,,,,93.0E,NAFRev1,N,5.931162,45.708064,0.39,street,Chemin de la Treille 73100 Grésy-sur-Aix,73128_0280,G,CHEMIN DE LA TREILLE,
314768169,00034,31476816900034,O,2006-05-11,,,9602BB,2019-11-14T14:00:56,false,3,,,,,LE CLOS DU CHENE,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,96.02B,NAFRev2,N,5.934557,45.729788,0.52,street,Lotiss. le Clos des Vignes 73100 Grésy-sur-Aix,73128_A060,G,LOTISS LE CLOS DES VIGNES,
314768169,00042,31476816900042,O,2016-11-07,,,,2019-11-14T14:00:56,true,2,,187,,CHE,DES OMBLARDES,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,2018-10-07,F,,,,,86.90F,NAFRev2,N,5.933373,45.729239,0.86,housenumber,187 Chemin des Omblardes 73100 Grésy-sur-Aix,73128_0222_00187,G,187 CHEMIN DES OMBLARDES,
315074427,00040,31507442700040,P,2023-01-09,,,,2023-02-04T13:26:21,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GRESY-SUR-AIX,,[ND],73128,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-09,A,[ND],[ND],[ND],[ND],46.13Z,NAFRev2,N,,,0,,,,,,
316113208,00342,31611320800342,O,2023-01-01,,,,2023-06-12T15:51:33,false,1,,74,,IMP,DENIS PAPIN,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,43.22B,NAFRev2,N,5.926795,45.717297,0.85,housenumber,74 Impasse Denis Papin 73100 Grésy-sur-Aix,73128_0095_00074,G,74 IMPASSE DENIS PAPIN,
316121110,00035,31612111000035,O,1996-04-01,NN,,,2019-11-14T14:00:56,true,3,LES CHOSEAUX,,,CHE,DU CLOUZET,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,85.1G,NAFRev1,N,5.938614,45.70726,0.83,street,Chemin du Clouzet 73100 Grésy-sur-Aix,73128_0080,G,CHEMIN DU CLOUZET,
316181502,00014,31618150200014,O,,,,,2019-11-14T14:00:56,true,1,,,,,SOUS LA TOUR,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,49.05,NAP,N,5.931162,45.708064,0.39,street,Chemin de la Treille 73100 Grésy-sur-Aix,73128_0280,G,CHEMIN DE LA TREILLE,
317002582,00011,31700258200011,O,1958-05-15,NN,,,2021-05-26T08:56:00,true,4,,,,LD,FONTANIL,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.930703,45.729478,0.63,street,Chemin de Fontany 73100 Grésy-sur-Aix,73128_0130,G,CHEMIN DE FONTANY,
317048908,00022,31704890800022,O,1985-10-01,NN,,,2019-11-14T14:00:56,true,4,,,,,,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
317225084,00076,31722508400076,O,2018-01-03,,,,2020-12-16T08:21:09,true,1,,144,,,RUE DES HAUTINS,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,2018-01-03,A,,,,,49.32Z,NAFRev2,N,5.934642,45.708462,0.96,housenumber,144 Rue des Hautins 73100 Grésy-sur-Aix,73128_0154_00144,G,144 RUE DES HAUTINS,
317544690,00017,31754469000017,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,ARBUSSIN,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,5.932894,45.727067,0.93,street,Route d’Arbussin 73100 Grésy-sur-Aix,73128_0013,G,ROUTE D ARBUSSIN,
317634830,00044,31763483000044,O,2004-07-01,NN,,,2019-11-14T14:00:56,true,5,,94,,RTE,DE PONTPIERRE,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,47.81Z,NAFRev2,O,5.91913,45.714177,0.79,housenumber,94 Route de Pont Pierre 73100 Grésy-sur-Aix,73128_0234_00094,G,94 ROUTE DE PONT PIERRE,
317640571,00038,31764057100038,O,1987-12-18,12,2020,,2023-07-02T20:22:04,true,4,,,,,CARRIERES D ANTOGER,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.61Z,NAFRev2,O,5.918447,45.726102,0.53,street,Route d’Antoger 73100 Grésy-sur-Aix,73128_0011,G,ROUTE D ANTOGER,
318347341,00014,31834734100014,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,CHEF LIEU,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,1987-03-02,F,,,,,84.12,NAP,N,5.930788,45.713424,0.48,street,Chemin de Renandieu 73100 Grésy-sur-Aix,73128_0248,G,CHEMIN DE RENANDIEU,
318359346,00018,31835934600018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA CHEVRET,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,1987-03-02,F,,,,,55.71,NAP,N,5.91876,45.723584,0.92,street,Ruelle de la Chevret 73100 Grésy-sur-Aix,73128_0074,G,RUELLE DE LA CHEVRET,
318384104,00010,31838410400010,O,1980-01-01,NN,,,2019-11-14T14:00:56,true,4,LE CHAMP BLANC,26,,RUE,DES PERVENCHES,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.3F,NAFRev1,O,5.919659,45.71821,0.95,housenumber,26 Rue des Pervenches 73100 Grésy-sur-Aix,73128_0226_00026,G,26 RUE DES PERVENCHES,
318659521,00013,31865952100013,O,1980-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,CHE,DEPARTEMENTAL 911,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,52.1D,NAF1993,O,,,0,,,,,,
318869120,00010,31886912000010,O,1980-04-21,11,2020,,2022-08-29T09:16:06,true,5,,26,,RUE,DU COMMERCE,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,45.20A,NAFRev2,O,5.92291,45.717735,0.95,housenumber,26 Rue du Commerce 73100 Grésy-sur-Aix,73128_0084_00026,G,26 RUE DU COMMERCE,
319349544,00019,31934954400019,O,1980-06-02,NN,,,2019-11-14T14:00:56,true,4,RN 201,716,,RTE,DE L'ALBANAIS,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,2008-12-22,F,,,,,68.20B,NAFRev2,N,5.917478,45.716226,0.72,street,Route de l’Albanais 73100 Grésy-sur-Aix,73128_0005,G,ROUTE DE L ALBANAIS,
319369591,00023,31936959100023,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,ZAC DE L'ECHANGEUR NORD,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,1997-06-27,F,,,,,33.2B,NAF1993,O,,,0,,,,,,
319409975,00012,31940997500012,O,,,,,2019-11-14T14:00:56,true,1,,,,,LA CHEVIET,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,5.91876,45.723584,0.68,street,Ruelle de la Chevret 73100 Grésy-sur-Aix,73128_0074,G,RUELLE DE LA CHEVRET,
319433223,00033,31943322300033,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LES PRES MURIERS,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,,F,,,,,51.10,NAP,N,5.924957,45.721836,0.54,street,Impasse du Pré Mûrier 73100 Grésy-sur-Aix,73128_0236,G,IMPASSE DU PRE MURIER,
319462453,00022,31946245300022,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,SOUS LA TOUR,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,1989-09-15,F,,,,,62.46,NAP,N,5.931162,45.708064,0.39,street,Chemin de la Treille 73100 Grésy-sur-Aix,73128_0280,G,CHEMIN DE LA TREILLE,
319541744,00037,31954174400037,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,MAISON ROSE - CHEF LIEU,73100,GRESY-SUR-AIX,,,73128,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,71.2C,NAF1993,N,,,0,,,,,,