siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212001804,00013,21200180400013,O,1983-03-01,01,2020,,2022-08-29T09:06:14,true,3,,,,,,20226,NOVELLA,,,2B180,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212001804,00039,21200180400039,O,1997-01-01,NN,,,2008-01-04T18:27:45,false,3,MAIRIE,,,,,20226,NOVELLA,,,2B180,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
323769737,00061,32376973700061,O,2009-01-01,,,,2018-03-27T14:42:41,true,2,U PIETROSU,,,PLN,DE NOVELLA,20226,NOVELLA,,,2B180,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,01.26Z,NAFRev2,N,9.11482,42.588759,0.56,street,San Michele 20211 Novella,2B180_B165,G,SAN MICHELE,
324010560,00013,32401056000013,O,,,,,,true,1,,,,,,20226,NOVELLA,,,2B180,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
330931536,00016,33093153600016,O,,NN,,,,true,1,,,,,,20226,NOVELLA,,,2B180,,,,,,,,,,,,,,,,,,,1988-11-07,F,,,,,55.40,NAP,N,,,0,,,,,,
332470558,00047,33247055800047,O,1997-02-01,NN,,4399CZ,2015-03-17T00:21:31,true,3,,,,LD,SAN MICHELE,20226,NOVELLA,,,2B180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,N,9.11482,42.588759,0.93,street,San Michele 20211 Novella,2B180_B165,G,SAN MICHELE,
339500993,00011,33950099300011,O,1986-11-27,NN,,,2018-02-10T04:17:19,true,3,NOVELLA,,,PL,DE L'EGLISE,20226,NOVELLA,,,2B180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,9.117124,42.584712,0.4,street,Novella,2B180_6x1rkl,D,NOVELLA,
339693772,00016,33969377200016,O,,,,,,true,1,,,,,,20226,NOVELLA,,,2B180,,,,,,,,,,,,,,,,,,,1988-12-05,F,,,,,77.03,NAP,N,,,0,,,,,,
349089292,00016,34908929200016,O,,NN,,,,true,1,,,,,,20226,NOVELLA,,,2B180,,,,,,,,,,,,,,,,,,,1992-05-05,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
380022616,00029,38002261600029,O,2005-05-02,,,,2009-02-03T06:05:45,true,5,,,,,,20226,NOVELLA,,,2B180,,,,,,,,,,,,,,,,,,,2009-01-21,F,,,,,01.49Z,NAFRev2,O,,,0,,,,,,
387738081,00018,38773808100018,O,1992-05-06,,,,2008-01-04T22:58:36,true,3,,,,,,20226,NOVELLA,,,2B180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
390576866,00011,39057686600011,O,1990-01-01,NN,,,2018-04-06T08:22:13,true,4,,,,,,20226,NOVELLA,,,2B180,,,,,,,,,,,,,,,,,,,2018-04-17,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
390576866,00029,39057686600029,O,2019-03-28,,,4312AZ,2021-02-23T11:16:29,false,1,,,,,QUARTIER DU FOND,20226,NOVELLA,,,2B180,,,,,,,,,,,,,,,,,,,2019-03-28,A,,,,,43.12A,NAFRev2,N,9.115303,42.5858,0.49,locality,Quartier Casellaghia 20211 Novella,2B180_B214,G,QUARTIER CASELLAGHIA,
397681313,00037,39768131300037,O,2010-04-01,,,,2016-11-20T03:50:06,true,2,,,,,GARE DE NOVELLA,20226,NOVELLA,,,2B180,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,55.20Z,NAFRev2,N,9.116016,42.586937,0.53,street,Costarella 20211 Novella,2B180_smk2dh,G,COSTARELLA,
410017941,00015,41001794100015,O,1974-01-01,NN,,,,true,4,,,,,,20226,NOVELLA,,,2B180,,,,,,,,,,,,,,,,,,,1999-10-10,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
415299163,00014,41529916300014,O,1997-01-17,NN,,,2006-12-15T01:08:18,false,4,,,,,CASANOVA,20226,NOVELLA,,,2B180,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,9.115303,42.5858,0.4,locality,Quartier Casellaghia 20211 Novella,2B180_B214,G,QUARTIER CASELLAGHIA,
423965953,00015,42396595300015,O,1999-08-10,NN,,,2008-01-05T00:47:40,true,3,MAISON ORABONA,,,,,20226,NOVELLA,,,2B180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
423966100,00012,42396610000012,O,1999-06-15,NN,,,2008-01-05T00:47:40,true,3,MAISON ORABONA,,,,,20226,NOVELLA,,,2B180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.26Z,NAFRev2,N,,,0,,,,,,
429860208,00017,42986020800017,O,2000-03-10,NN,,,2018-11-27T08:43:47,true,5,,,,,MAISON ORABONA,20226,NOVELLA,,,2B180,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
444702054,00016,44470205400016,O,2003-01-01,NN,,,2010-03-02T14:54:34,true,4,,,,RTE,DE LA PLAINE DE NOVELLA,20226,NOVELLA,,,2B180,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.26Z,NAFRev2,N,9.117124,42.584712,0.39,street,Novella,2B180_6x1rkl,G,NOVELLA,
445139264,00011,44513926400011,O,2002-06-01,NN,,,2006-12-05T15:06:36,true,3,,,,LD,TIARRAJNA,20226,NOVELLA,,BP 5,2B180,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
478576051,00021,47857605100021,O,2013-02-15,,,,2019-04-16T11:37:21,false,1,,,,RTE,DE NOVELLA,20226,NOVELLA,,,2B180,,,,,,,,,,,,,,,,,,,2013-02-15,F,L'ILE A SA ROSE,,,,01.30Z,NAFRev2,N,9.11482,42.588759,0.55,street,San Michele 20211 Novella,2B180_B165,G,SAN MICHELE,
502264815,00015,50226481500015,O,2008-01-23,,,4399CZ,2015-03-18T00:14:17,true,1,LOTISSEMENT DE LA MAIRIE,,,,ENTREE DU VILLAGE,20226,NOVELLA,,,2B180,,,,,,,,,,,,,,,,,,,2008-01-23,A,,,,,43.99C,NAFRev2,N,5.5007181,47.2018228,0.84,poi.3,Croix de l'Entrée Sud du Village (Patrimoine national) Frasne-les-Meulières,https://osm.org/node/5303097294,G,,
502301021,00015,50230102100015,O,2007-12-01,,,,2008-07-09T10:29:54,true,2,,,,,MAIRIE,20226,NOVELLA,,,2B180,,,,,,,,,,,,,,,,,,,2008-06-16,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
504468190,00021,50446819000021,O,2009-04-10,,,,2009-05-20T14:19:00,false,1,CHEZ MR MOREAU,,,,ALIVELLU,20226,NOVELLA,,,2B180,,,,,,,,,,,,,,,,,,,2009-04-10,A,,,,,90.01Z,NAFRev2,N,9.116642,42.587381,0.4,street,Costa Al Poggio 20211 Novella,2B180_B054,G,COSTA AL POGGIO,
504561150,00039,50456115000039,O,2018-03-26,,,,2019-05-10T03:50:28,true,2,,,,LD,REZZA,20226,NOVELLA,,,2B180,,,,,,,,,,,,,,,,,,,2019-05-09,F,,,,,01.45Z,NAFRev2,N,9.095185,42.635303,0.93,street,Rezza 20211 Novella,2B180_l8le01,G,REZZA,
511721235,00014,51172123500014,O,2007-06-01,,,,2016-05-21T23:58:22,false,1,MAISON MASSIANI,,,PL,DE L EGLISE,20226,NOVELLA,,,2B180,,,,,,,,,,,,,,,,,,,2007-06-01,A,,,,,68.20A,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
512369323,00021,51236932300021,O,2016-04-01,,,,2016-03-21T07:41:54,true,1,,,,LD,PUSTORU,20226,NOVELLA,,,2B180,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
520486119,00024,52048611900024,O,2017-10-01,,,,2019-07-31T08:33:00,true,1,,,,,MAISON CASALLEGHJA,20226,NOVELLA,,,2B180,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,79.90Z,NAFRev2,N,,,0,,,,,,
521682385,00013,52168238500013,O,2010-06-01,,,,2015-11-24T03:36:24,true,2,,,,,,20226,NOVELLA,,,2B180,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
522730944,00017,52273094400017,O,2010-06-01,,,4321AB,2016-02-10T03:52:58,true,2,GARE DE NOVELLA,,,,MAISON CANTONIERE,20226,NOVELLA,,,2B180,,,,,,,,,,,,,,,,,,,2015-03-17,F,,,,,43.21A,NAFRev2,N,4.3910211,43.9088005,0.85,poi.spring,Source de la Maison Cantonnière Sainte-Anastasie,https://osm.org/node/3488540440,G,,
523975977,00027,52397597700027,O,2021-06-07,,,3109BA,2021-06-19T12:00:06,true,1,CRUZIA,,,,HAUT DU VILLAGE,20226,NOVELLA,,,2B180,,,,,,,,,,,,,,,,,,,2021-06-07,A,,,,GERARD TIGHE EBENISTE MENUISIER,31.09B,NAFRev2,N,4.4448538,44.9237568,0.9,poi.parking,Parking du haut du Village Saint-Cierge-sous-le-Cheylard,https://osm.org/way/284290923,G,,
606340644,00016,60634064400016,O,,,,,,true,1,,,,,,20226,NOVELLA,,,2B180,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
606740074,00012,60674007400012,O,,NN,,,,true,1,,,,,,20226,NOVELLA,,,2B180,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,55.60,NAP,N,,,0,,,,,,
606840197,00010,60684019700010,O,,,,,,true,1,,,,,,20226,NOVELLA,,,2B180,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
752922799,00016,75292279900016,O,2012-07-07,,,,2012-07-26T08:20:43,true,1,,,,,VILLAGE DE NOVELLA,20226,NOVELLA,,,2B180,,,,,,,,,,,,,,,,,,,2012-07-07,A,,,,,68.32A,NAFRev2,N,9.115303,42.5858,0.47,locality,Quartier Casellaghia 20211 Novella,2B180_B214,G,QUARTIER CASELLAGHIA,
783021900,00015,78302190000015,O,,NN,,,,true,1,,,,,,20226,NOVELLA,,,2B180,,,,,,,,,,,,,,,,,,,,F,,,,,40.12,NAP,N,,,0,,,,,,
783021918,00017,78302191800017,O,,,,,,true,1,,,,,,20226,NOVELLA,,,2B180,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,40.12,NAP,N,,,0,,,,,,
788558674,00016,78855867400016,O,2012-10-01,,,,2014-05-26T02:31:59,true,1,,,,LD,REZZA,20226,NOVELLA,,,2B180,,,,,,,,,,,,,,,,,,,2012-10-01,A,REZZA,,,,01.26Z,NAFRev2,N,9.095185,42.635303,0.93,street,Rezza 20211 Novella,2B180_l8le01,G,REZZA,
802157685,00016,80215768500016,O,2014-03-01,,,,2019-06-05T11:56:51,false,2,,,,RUE,UMBRIA,20226,NOVELLA,,,2B180,,,,,,,,,,,,,,,,,,,2019-05-17,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
808245203,00019,80824520300019,O,2014-12-01,,,,2020-03-03T03:45:19,true,1,,,,,,20226,NOVELLA,,,2B180,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
814820056,00012,81482005600012,O,2015-12-01,,,,2015-11-24T03:36:24,true,1,,,,LD,SAN MICHELE,20226,NOVELLA,,,2B180,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,01.45Z,NAFRev2,N,9.11482,42.588759,0.93,street,San Michele 20211 Novella,2B180_B165,G,SAN MICHELE,
821674678,00650,82167467800650,O,2016-10-06,,,,2016-10-11T04:47:37,false,1,POLI JEAN,,,LD,TRITAZIO,20226,NOVELLA,,,2B180,,,,,,,,,,,,,,,,,,,2016-10-06,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
824370720,00016,82437072000016,O,2017-01-01,,,,2021-11-22T14:17:21,false,2,CUSTARELLA,,,,,20226,NOVELLA,,,2B180,,,,,,,,,,,,,,,,,,,2020-12-31,F,ECOURSE,,,,49.41B,NAFRev2,N,9.116016,42.586937,0.67,street,Costarella 20211 Novella,2B180_smk2dh,D,COSTARELLA,
828905539,00015,82890553900015,O,2017-04-07,,,9602AB,2017-04-09T04:09:59,true,1,ENTREE DU VILLAGE,,,,GITES RURAUX,20226,NOVELLA,,,2B180,,,,,,,,,,,,,,,,,,,2017-04-07,A,,,,CINDY COIFFURE,96.02A,NAFRev2,N,2.7768068,42.8497692,0.89,poi.hostel,Gites ruraux (Auberge) Vingrau,https://osm.org/way/185643474,G,,
834697096,00016,83469709600016,O,2017-12-11,,,4321AB,2018-01-18T08:29:21,true,1,,,,,GARE DE NOVELLA,20226,NOVELLA,,,2B180,,,,,,,,,,,,,,,,,,,2017-12-11,A,,,,,43.21A,NAFRev2,N,9.116016,42.586937,0.53,street,Costarella 20211 Novella,2B180_smk2dh,G,COSTARELLA,
839126927,00012,83912692700012,O,2018-05-01,,,,2018-04-24T03:36:42,true,1,,,,,,20226,NOVELLA,,,2B180,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,01.26Z,NAFRev2,N,,,0,,,,,,
841594450,00014,84159445000014,O,2018-07-17,01,2020,,2022-08-29T10:28:44,true,3,,,,PL,DE L'EGLISE,20226,NOVELLA,,,2B180,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,62.02A,NAFRev2,O,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
850624529,00010,85062452900010,O,2019-05-09,,,,2021-12-04T03:54:37,true,2,,,,LD,REZZA,20226,NOVELLA,,,2B180,,,,,,,,,,,,,,,,,,,2020-08-09,F,,,,,01.45Z,NAFRev2,N,9.095185,42.635303,0.93,street,Rezza 20211 Novella,2B180_l8le01,G,REZZA,
850813031,00018,85081303100018,O,2019-02-21,,,,2022-03-04T09:04:00,false,3,PONT DE TREPIDE,,,,,20226,NOVELLA,,,2B180,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
851139956,00011,85113995600011,O,2018-05-31,,,,2019-05-28T08:59:37,true,1,,,,,VILLAGE,20226,NOVELLA,,,2B180,,,,,,,,,,,,,,,,,,,2018-05-31,A,,,,,68.20A,NAFRev2,N,9.115303,42.5858,0.33,locality,Quartier Casellaghia 20211 Novella,2B180_B214,G,QUARTIER CASELLAGHIA,
901405209,00015,90140520900015,O,2021-07-05,,,4520BB,2021-07-14T09:02:59,true,1,,,,LD,REZZA,20226,NOVELLA,,,2B180,,,,,,,,,,,,,,,,,,,2021-07-05,A,,,,,33.12Z,NAFRev2,N,9.095185,42.635303,0.93,street,Rezza 20211 Novella,2B180_l8le01,G,REZZA,
902409499,00016,90240949900016,O,2021-09-01,,,,2021-08-20T07:35:31,true,1,SECTION A244,,,,VALLE AL PERO,20226,NOVELLA,,,2B180,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,01.26Z,NAFRev2,N,,,0,,,,,,
