id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1024760,2021-02-01,000001,Echange,5000,,,LA CROUILLERE,B322,61500,61081,Chailloué,61,,,61081306ZM0021,,,,,,,,,,,,,0,,,,,T,terres,,,9065,0.236113,48.645784
2021-1024760,2021-02-01,000002,Echange,5000,,,HAUTERIVE,B335,61500,61081,Chailloué,61,,,61081306ZP0019,,,,,,,,,,,,,0,,,,,T,terres,,,13212,0.237923,48.641842
2021-1024901,2021-02-16,000001,Vente,37000,20,,LE HAUT ROCHER,B333,61500,61081,Chailloué,61,,,61081306ZN0011,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,622,0.220973,48.659272
2021-1024901,2021-02-16,000001,Vente,37000,,,LE HAUT ROCHER,B333,61500,61081,Chailloué,61,,,61081306ZN0095,,,,,,,,,,,,,0,,,,,P,prés,,,140,0.221153,48.659055
2021-1024912,2021-02-01,000001,Vente,40092.34,,,LES GENIEVRES,B167,61240,61081,Chailloué,61,,,610812530A0064,,,,,,,,,,,,,0,,,,,P,prés,,,20525,0.161417,48.68644
2021-1024912,2021-02-01,000001,Vente,40092.34,,,PERRUCHET,B235,61240,61081,Chailloué,61,,,610812530A0065,,,,,,,,,,,,,0,,,,,P,prés,,,39260,0.161396,48.687446
2021-1024912,2021-02-01,000001,Vente,40092.34,,,PRE CHOLLET,B256,61240,61081,Chailloué,61,,,610812530A0066,,,,,,,,,,,,,0,,,,,P,prés,,,13380,0.162138,48.688198
2021-1024912,2021-02-01,000001,Vente,40092.34,,,CLOS DU CHAT,B120,61240,61081,Chailloué,61,,,610812530A0067,,,,,,,,,,,,,0,,,,,P,prés,,,4620,0.1634,48.687034
2021-1024912,2021-02-01,000001,Vente,40092.34,,,LES ENCLOS,B153,61240,61081,Chailloué,61,,,610812530A0070,,,,,,,,,,,,,0,,,,,P,prés,,,12730,0.16401,48.68661
2021-1024912,2021-02-01,000001,Vente,40092.34,,,FER MORIN,B159,61240,61081,Chailloué,61,,,610812530A0072,,,,,,,,,,,,,0,,,,,P,prés,,,6966,0.16673,48.686861
2021-1024912,2021-02-01,000001,Vente,40092.34,,,FER MORIN,B159,61240,61081,Chailloué,61,,,610812530A0072,,,,,,,,,,,,,0,,,,,S,sols,,,384,0.16673,48.686861
2021-1024912,2021-02-01,000001,Vente,40092.34,,,LA HUVAUDIERE,B193,61240,61081,Chailloué,61,,,610812530A0079,,,,,,,,,,,,,0,,,,,L,landes,,,90,0.168976,48.686224
2021-1024912,2021-02-01,000001,Vente,40092.34,,,CHAMP DE DEVANT,B097,61240,61081,Chailloué,61,,,610812530A0098,,,,,,,,,,,,,0,,,,,P,prés,,,4224,0.16653,48.687353
2021-1024912,2021-02-01,000001,Vente,40092.34,,,CHAMP DE DEVANT,B097,61240,61081,Chailloué,61,,,610812530A0098,,,,,,,,,,,,,0,,,,,S,sols,,,236,0.16653,48.687353
2021-1024912,2021-02-01,000001,Vente,40092.34,,,LA BARBOTTERIE,B068,61240,61081,Chailloué,61,,,610812530A0099,,,,,,,,,,,,,0,,,,,P,prés,,,540,0.165805,48.687805
2021-1024912,2021-02-01,000001,Vente,40092.34,,,PRE CHOLLET,B256,61240,61081,Chailloué,61,,,610812530A0107,,,,,,,,,,,,,0,,,,,P,prés,,,3980,0.163318,48.68825
2021-1024912,2021-02-01,000001,Vente,40092.34,,,PERRUCHET,B235,61240,61081,Chailloué,61,,,610812530A0108,,,,,,,,,,,,,0,,,,,P,prés,,,930,0.1639,48.687744
2021-1024912,2021-02-01,000001,Vente,40092.34,,,LES ENCLOS,B153,61240,61081,Chailloué,61,,,610812530A0110,,,,,,,,,,,,,0,,,,,P,prés,,,1180,0.164845,48.687128
2021-1024912,2021-02-01,000001,Vente,40092.34,,,LA HUVAUDIERE,B193,61240,61081,Chailloué,61,,,610812530A0113,,,,,,,,,,,,,0,,,,,L,landes,,,150,0.16891,48.686135
2021-1024912,2021-02-01,000001,Vente,40092.34,,,LES GENIEVRES,B167,61240,61081,Chailloué,61,,,610812530A0115,,,,,,,,,,,,,0,,,,,L,landes,,,1300,0.163202,48.686656
2021-1024912,2021-02-01,000001,Vente,40092.34,,,CHAMP BESNARD,B092,61240,61081,Chailloué,61,,,610812530A0133,,,,,,,,,,,,,0,,,,,P,prés,,,18910,0.16515,48.688077
2021-1024912,2021-02-01,000001,Vente,40092.34,,,LA BARBOTTERIE,B068,61240,61081,Chailloué,61,,,610812530A0134,,,,,,,,,,,,,0,,,,,P,prés,,,16170,0.166461,48.688396
2021-1026505,2021-04-29,000001,Vente,105000,21,,LE BOURG CHAILLOUE,B008,61500,61081,Chailloué,61,,,61081000AB0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,315,0.194085,48.652686
2021-1026505,2021-04-29,000001,Vente,105000,21,,LE BOURG CHAILLOUE,B008,61500,61081,Chailloué,61,,,61081000AB0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,315,0.194085,48.652686
2021-1026505,2021-04-29,000001,Vente,105000,21,,LE BOURG CHAILLOUE,B008,61500,61081,Chailloué,61,,,61081000AB0023,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,315,0.194085,48.652686
2021-1026505,2021-04-29,000001,Vente,105000,21,,RUE DU BOURG JOLI,0005,61500,61081,Chailloué,61,,,61081000AB0025,,,,,,,,,,,,,0,,,,,S,sols,,,795,0.194423,48.652611
2021-1026505,2021-04-29,000001,Vente,105000,,,LE BOURG CHAILLOUE,B008,61500,61081,Chailloué,61,,,61081000AB0026,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,238,0.194692,48.652662
2021-1026510,2021-04-24,000001,Vente,120000,1,,RUE DE LA HUTIERE,0035,61500,61081,Chailloué,61,,,61081000ZC0063,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,800,0.200534,48.657395
2021-1026510,2021-04-24,000001,Vente,120000,1,,RUE DE LA HUTIERE,0035,61500,61081,Chailloué,61,,,61081000ZC0063,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,800,0.200534,48.657395
2021-1026510,2021-04-24,000001,Vente,120000,,,LA HUTIERE,B028,61500,61081,Chailloué,61,,,61081000ZC0064,,,,,,,,,,,,,0,,,,,P,prés,,,720,0.200709,48.6573
2021-1026510,2021-04-24,000001,Vente,120000,,,LA HUTIERE,B028,61500,61081,Chailloué,61,,,61081000ZC0065,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.200385,48.65716
2021-1027309,2021-06-08,000001,Vente,2000,,,LA CROUILLERE,B322,61500,61081,Chailloué,61,,,61081306ZM0021,,,,,,,,,,,,,0,,,,,T,terres,,,9065,0.236113,48.645784
2021-1027476,2021-06-17,000002,Vente,165000,2,,RUE DU BOURG JOLI,0005,61500,61081,Chailloué,61,,,61081000AB0476,,,,,,,,,,,,,0,1,Maison,147,4,,,,,,0.193393,48.650655
2021-1027649,2021-06-17,000001,Vente,46832,,,PATURE DU BOIS,B233,61240,61081,Chailloué,61,,,610812530B0097,,,,,,,,,,,,,0,,,,,P,prés,,,3185,0.190907,48.684421
2021-1027649,2021-06-17,000001,Vente,46832,,,CHAMP MONTAGNE,B109,61240,61081,Chailloué,61,,,610812530B0099,,,,,,,,,,,,,0,,,,,P,prés,,,58220,0.192079,48.684009
2021-1027649,2021-06-17,000001,Vente,46832,,,LA PINAUDIERE,B251,61240,61081,Chailloué,61,,,610812530B0100,,,,,,,,,,,,,0,,,,,P,prés,,,7466,0.192411,48.682259
2021-1027763,2021-06-30,000001,Vente,170000,62,,LA MALADRERIE,B345,61500,61081,Chailloué,61,,,61081306ZM0033,,,,,,,,,,,,,0,1,Maison,106,4,AG,terrains d'agrément,PARC,Parc,595,0.235312,48.644506
2021-1027763,2021-06-30,000001,Vente,170000,62,,LA MALADRERIE,B345,61500,61081,Chailloué,61,,,61081306ZM0033,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,595,0.235312,48.644506
2021-1027763,2021-06-30,000001,Vente,170000,62,,LA MALADRERIE,B345,61500,61081,Chailloué,61,,,61081306ZM0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,0.235312,48.644506
2021-1027763,2021-06-30,000001,Vente,170000,62,,LA MALADRERIE,B345,61500,61081,Chailloué,61,,,61081306ZM0033,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,1500,0.235312,48.644506
2021-1027763,2021-06-30,000001,Vente,170000,,,LA MALADRERIE,B345,61500,61081,Chailloué,61,,,61081306ZM0034,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,874,0.23478,48.644764
2021-1027763,2021-06-30,000001,Vente,170000,,,LA MALADRERIE,B345,61500,61081,Chailloué,61,,,61081306ZM0035,,,,,,,,,,,,,0,,,,,S,sols,,,938,0.234802,48.644604
2021-1027938,2021-06-25,000001,Vente,3808,,,LE CLOS,B117,61240,61081,Chailloué,61,,,610812530C0044,,,,,,,,,,,,,0,,,,,P,prés,,,6925,0.203704,48.676427
2021-1028194,2021-07-03,000001,Vente,120350,,,CHAMP ALLAIS,B088,61240,61081,Chailloué,61,,,610812530D0095,,,,,,,,,,,,,0,,,,,P,prés,,,780,0.205119,48.674332
2021-1028194,2021-07-03,000001,Vente,120350,,,CHAMP ALLAIS,B088,61240,61081,Chailloué,61,,,610812530D0096,,,,,,,,,,,,,0,,,,,P,prés,,,3635,0.205591,48.674482
2021-1028194,2021-07-03,000001,Vente,120350,35,,LE BOURG MARMOUILLE,B077,61240,61081,Chailloué,61,,,610812530D0097,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,965,0.205615,48.674805
2021-1028194,2021-07-03,000001,Vente,120350,35,,LE BOURG MARMOUILLE,B077,61240,61081,Chailloué,61,,,610812530D0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,965,0.205615,48.674805
2021-1028194,2021-07-03,000001,Vente,120350,,,CHAMP ALLAIS,B088,61240,61081,Chailloué,61,,,610812530D0098,,,,,,,,,,,,,0,,,,,P,prés,,,1880,0.205661,48.675177
2021-1028239,2021-07-26,000001,Vente,147000,40,,LOTISSEMENT LES ECLOSES,B063,61500,61081,Chailloué,61,,,61081000ZP0125,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,759,0.194979,48.64808
2021-1028409,2021-07-29,000001,Vente,20000,,,LE BOURG CHAILLOUE,B008,61500,61081,Chailloué,61,,,61081000AB0405,,,,,,,,,,,,,0,,,,,P,prés,,,10,0.199649,48.650698
2021-1028409,2021-07-29,000001,Vente,20000,,,LE BOURG CHAILLOUE,B008,61500,61081,Chailloué,61,,,61081000AB0407,,,,,,,,,,,,,0,,,,,P,prés,,,369,0.199648,48.650935
2021-1028409,2021-07-29,000001,Vente,20000,,,LE BOURG CHAILLOUE,B008,61500,61081,Chailloué,61,,,61081000AB0409,,,,,,,,,,,,,0,,,,,P,prés,,,1207,0.19977,48.650958
2021-1028521,2021-07-27,000001,Vente,112000,5,,CHE DES GENETS,0010,61500,61081,Chailloué,61,,,61081000AB0413,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,82,0.194532,48.64898
2021-1028521,2021-07-27,000001,Vente,112000,5,,CHE DES GENETS,0010,61500,61081,Chailloué,61,,,61081000AB0413,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,82,0.194532,48.64898
2021-1028521,2021-07-27,000001,Vente,112000,5,,CHE DES GENETS,0010,61500,61081,Chailloué,61,,,61081000AB0413,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,82,0.194532,48.64898
2021-1028521,2021-07-27,000001,Vente,112000,,,LE BOURG CHAILLOUE,B008,61500,61081,Chailloué,61,,,61081000AB0436,,,,,,,,,,,,,0,,,,,S,sols,,,243,0.194616,48.648968
2021-1028521,2021-07-27,000001,Vente,112000,,,LE BOURG CHAILLOUE,B008,61500,61081,Chailloué,61,,,61081000AB0463,,,,,,,,,,,,,0,,,,,S,sols,,,207,0.194759,48.648809
2021-1028589,2021-08-05,000001,Vente,23500,10,,RUE DU VIEUX BOURG,0070,61500,61081,Chailloué,61,,,61081000ZB0122,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,149,0,S,sols,,,482,0.19592,48.659248
2021-1028589,2021-08-05,000001,Vente,23500,10,,RUE DU VIEUX BOURG,0070,61500,61081,Chailloué,61,,,61081000ZB0122,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,149,0,P,prés,,,890,0.19592,48.659248
2021-1029459,2021-09-04,000001,Vente,35000,124,,LE VIEUX BOURG,B049,61500,61081,Chailloué,61,,,61081000ZB0060,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,577,0.194096,48.665565
2021-1029459,2021-09-04,000001,Vente,35000,,,LE VIEUX BOURG,B049,61500,61081,Chailloué,61,,,61081000ZB0061,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1003,0.194124,48.6653
2021-1029585,2021-09-24,000001,Vente,140000,129,,LE VIEUX BOURG,B049,61500,61081,Chailloué,61,,,61081000ZB0049,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,508,0.193244,48.662949
2021-1029585,2021-09-24,000001,Vente,140000,129,,LE VIEUX BOURG,B049,61500,61081,Chailloué,61,,,61081000ZB0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,508,0.193244,48.662949
2021-1029585,2021-09-24,000001,Vente,140000,129,,LE VIEUX BOURG,B049,61500,61081,Chailloué,61,,,61081000ZB0049,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2762,0.193244,48.662949
2021-1029585,2021-09-24,000001,Vente,140000,129,,LE VIEUX BOURG,B049,61500,61081,Chailloué,61,,,61081000ZB0049,,,,,,,,,,,,,0,1,Maison,180,7,AG,terrains d'agrément,PARC,Parc,2762,0.193244,48.662949
2021-1030128,2021-09-28,000001,Vente,70000,13,,L ETRE AUX MARCHANDS,B157,61240,61081,Chailloué,61,,,610812530C0205,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.186477,48.678013
2021-1030128,2021-09-28,000001,Vente,70000,13,,L ETRE AUX MARCHANDS,B157,61240,61081,Chailloué,61,,,610812530C0205,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1000,0.186477,48.678013
2021-1030128,2021-09-28,000001,Vente,70000,13,,L ETRE AUX MARCHANDS,B157,61240,61081,Chailloué,61,,,610812530C0205,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1960,0.186477,48.678013
2021-1030128,2021-09-28,000001,Vente,70000,13,,L ETRE AUX MARCHANDS,B157,61240,61081,Chailloué,61,,,610812530C0205,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,PARC,Parc,1960,0.186477,48.678013
2021-1030219,2021-09-23,000001,Vente,31000,,,LES GENETS CHAILLOUE,B026,61500,61081,Chailloué,61,,,61081000ZP0060,,,,,,,,,,,,,0,,,,,P,prés,,,340,0.192032,48.64898
2021-1030219,2021-09-23,000001,Vente,31000,,,LES GENETS CHAILLOUE,B026,61500,61081,Chailloué,61,,,61081000ZP0060,,,,,,,,,,,,,0,,,,,P,prés,,,682,0.192032,48.64898
2021-1030219,2021-09-23,000001,Vente,31000,,,LOTISSEMENT LES ECLOSES,B063,61500,61081,Chailloué,61,,,61081000ZP0061,,,,,,,,,,,,,0,,,,,P,prés,,,285,0.191894,48.648642
2021-1030219,2021-09-23,000001,Vente,31000,,,LOTISSEMENT LES ECLOSES,B063,61500,61081,Chailloué,61,,,61081000ZP0061,,,,,,,,,,,,,0,,,,,P,prés,,,570,0.191894,48.648642
2021-1030336,2021-10-07,000001,Vente,55000,,,L ETRE AUX RUES,B158,61240,61081,Chailloué,61,,,610812530C0062,,,,,,,,,,,,,0,,,,,P,prés,,,700,0.200955,48.673821
2021-1030336,2021-10-07,000001,Vente,55000,,,L ETRE AUX RUES,B158,61240,61081,Chailloué,61,,,610812530C0063,,,,,,,,,,,,,0,,,,,P,prés,,,210,0.20064,48.67377
2021-1030336,2021-10-07,000001,Vente,55000,,,L ETRE AUX RUES,B158,61240,61081,Chailloué,61,,,610812530C0064,,,,,,,,,,,,,0,,,,,P,prés,,,205,0.200734,48.673893
2021-1030336,2021-10-07,000001,Vente,55000,,,L ETRE AUX RUES,B158,61240,61081,Chailloué,61,,,610812530C0065,,,,,,,,,,,,,0,,,,,P,prés,,,240,0.200843,48.673967
2021-1030336,2021-10-07,000001,Vente,55000,28,,L ETRE AUX RUES,B158,61240,61081,Chailloué,61,,,610812530C0066,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,1555,0.201183,48.674118
2021-1030336,2021-10-07,000001,Vente,55000,,,L ETRE AUX RUES,B158,61240,61081,Chailloué,61,,,610812530C0067,,,,,,,,,,,,,0,,,,,S,sols,,,95,0.201269,48.674235
2021-1030336,2021-10-07,000001,Vente,55000,,,LES CLOQUARTS,B116,61240,61081,Chailloué,61,,,610812530C0079,,,,,,,,,,,,,0,,,,,P,prés,,,9300,0.202561,48.67596
2021-1030336,2021-10-07,000001,Vente,55000,,,LES GRANDES BUTTES,B177,61240,61081,Chailloué,61,,,610812530C0080,,,,,,,,,,,,,0,,,,,P,prés,,,8485,0.202728,48.677029
2021-1030336,2021-10-07,000001,Vente,55000,,,L ETRE AUX RUES,B158,61240,61081,Chailloué,61,,,610812530C0177,,,,,,,,,,,,,0,,,,,L,landes,,,185,0.201354,48.674278
2021-1030652,2021-11-05,000001,Vente,110000,51,,LA HANCOUILLIERE,B186,61240,61081,Chailloué,61,,,610812530E0193,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,1485,0.181232,48.676137
2021-1030652,2021-11-05,000001,Vente,110000,,,LA HANCOUILLIERE,B186,61240,61081,Chailloué,61,,,610812530E0195,,,,,,,,,,,,,0,,,,,P,prés,,,9575,0.181706,48.676085
2021-1030796,2021-11-06,000001,Vente,90000,,,LES CALLOUETS,B084,61240,61081,Chailloué,61,,,610812530C0026,,,,,,,,,,,,,0,,,,,P,prés,,,4800,0.204214,48.680649
2021-1030796,2021-11-06,000001,Vente,90000,22,,LES CALLOUETS,B084,61240,61081,Chailloué,61,,,610812530C0029,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1069,0.204639,48.680201
2021-1030796,2021-11-06,000001,Vente,90000,22,,LES CALLOUETS,B084,61240,61081,Chailloué,61,,,610812530C0029,,,,,,,,,,,,,0,1,Maison,85,4,J,jardins,POTAG,Jardin potager,676,0.204639,48.680201
2021-1030796,2021-11-06,000001,Vente,90000,,,LE PETIT VAL,B238,61240,61081,Chailloué,61,,,610812530C0030,,,,,,,,,,,,,0,,,,,S,sols,,,308,0.204858,48.679823
2021-1030796,2021-11-06,000001,Vente,90000,,,LE PETIT VAL,B238,61240,61081,Chailloué,61,,,610812530C0030,,,,,,,,,,,,,0,,,,,P,prés,,,4152,0.204858,48.679823
2021-1030796,2021-11-06,000001,Vente,90000,,,LE PETIT VAL,B238,61240,61081,Chailloué,61,,,610812530C0031,,,,,,,,,,,,,0,,,,,P,prés,,,8450,0.20598,48.679953
2021-1030796,2021-11-06,000001,Vente,90000,,,LES CALLOUETS,B084,61240,61081,Chailloué,61,,,610812530C0222,,,,,,,,,,,,,0,,,,,P,prés,,,9713,0.204959,48.680599
2021-1030796,2021-11-06,000001,Vente,90000,,,LES CALLOUETS,B084,61240,61081,Chailloué,61,,,610812530C0222,,,,,,,,,,,,,0,,,,,S,sols,,,62,0.204959,48.680599
2021-1030805,2021-10-22,000001,Vente,24000,,,BOIS CHASSEVENT,B003,61500,61081,Chailloué,61,,,61081000ZP0149,,,,,,,,,,,,,0,,,,,P,prés,,,1452,0.190518,48.642609
2021-1031039,2021-11-30,000001,Vente,456000,65,,LE BAS DE MONTROND,B303,61500,61081,Chailloué,61,,,61081306ZK0004,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,16255,0.244414,48.659654
2021-1031039,2021-11-30,000001,Vente,456000,65,,LE BAS DE MONTROND,B303,61500,61081,Chailloué,61,,,61081306ZK0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1751,0.244414,48.659654
2021-1031039,2021-11-30,000001,Vente,456000,65,,LE BAS DE MONTROND,B303,61500,61081,Chailloué,61,,,61081306ZK0004,,,,,,,,,,,,,0,1,Maison,120,3,T,terres,,,16255,0.244414,48.659654
2021-1031039,2021-11-30,000001,Vente,456000,65,,LE BAS DE MONTROND,B303,61500,61081,Chailloué,61,,,61081306ZK0004,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,1751,0.244414,48.659654
2021-1031039,2021-11-30,000001,Vente,456000,65,,LE BAS DE MONTROND,B303,61500,61081,Chailloué,61,,,61081306ZK0004,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,16255,0.244414,48.659654
2021-1031039,2021-11-30,000001,Vente,456000,65,,LE BAS DE MONTROND,B303,61500,61081,Chailloué,61,,,61081306ZK0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1751,0.244414,48.659654
2021-1031250,2021-11-13,000001,Vente,5000,,,LE VIEUX BOURG,B049,61500,61081,Chailloué,61,,,61081000ZB0088,,,,,,,,,,,,,0,,,,,P,prés,,,3470,0.194257,48.663309
2021-1031250,2021-11-13,000001,Vente,5000,,,LE VIEUX BOURG,B049,61500,61081,Chailloué,61,,,61081000ZB0088,,,,,,,,,,,,,0,,,,,P,prés,,,3470,0.194257,48.663309
2021-1031448,2021-10-18,000002,Vente,190000,,,LES VALLEES CHAILLOUE,B048,61500,61081,Chailloué,61,,,61081000ZA0029,,,,,,,,,,,,,0,,,,,T,terres,,,58440,0.176222,48.662193
2021-1031448,2021-10-18,000002,Vente,190000,,,LES VALLEES CHAILLOUE,B048,61500,61081,Chailloué,61,,,61081000ZA0029,,,,,,,,,,,,,0,,,,,P,prés,,,13340,0.176222,48.662193
2021-1031448,2021-10-18,000002,Vente,190000,,,LE PLESSIS,B039,61500,61081,Chailloué,61,,,61081000ZB0027,,,,,,,,,,,,,0,,,,,P,prés,,,10760,,
2021-1031448,2021-10-18,000002,Vente,190000,,,LE PLESSIS,B039,61500,61081,Chailloué,61,,,61081000ZB0027,,,,,,,,,,,,,0,,,,,P,prés,,,10760,,
2021-1031448,2021-10-18,000002,Vente,190000,,,LE PLESSIS,B039,61500,61081,Chailloué,61,,,61081000ZB0109,,,,,,,,,,,,,0,,,,,P,prés,,,8767,0.189387,48.659479
2021-1031448,2021-10-18,000002,Vente,190000,,,LE PLESSIS,B039,61500,61081,Chailloué,61,,,61081000ZB0109,,,,,,,,,,,,,0,,,,,P,prés,,,8767,0.189387,48.659479
2021-1031448,2021-10-18,000002,Vente,190000,4,,RUE DE LOUVIGNY,0042,61500,61081,Chailloué,61,,,61081000ZB0157,,,,,,,,,,,,,0,,,,,S,sols,,,579,0.192821,48.656254
2021-1031448,2021-10-18,000002,Vente,190000,,,LOUVIGNY,B029,61500,61081,Chailloué,61,,,61081000ZB0160,,,,,,,,,,,,,0,,,,,P,prés,,,38368,0.19243,48.658469
2021-1031714,2021-12-09,000001,Vente,248018.88,,,CHAMP DU CHENE,B102,61240,61081,Chailloué,61,,,610812530A0012,,,,,,,,,,,,,0,,,,,S,sols,,,1560,0.172612,48.688495
2021-1031714,2021-12-09,000001,Vente,248018.88,,,CHAMP DU CHENE,B102,61240,61081,Chailloué,61,,,610812530A0012,,,,,,,,,,,,,0,,,,,P,prés,,,34610,0.172612,48.688495
2021-1031714,2021-12-09,000001,Vente,248018.88,,,CHAMP A MARIE,B087,61240,61081,Chailloué,61,,,610812530A0014,,,,,,,,,,,,,0,,,,,P,prés,,,12620,0.171703,48.690673
2021-1031714,2021-12-09,000001,Vente,248018.88,,,PETITES ACRES,B245,61240,61081,Chailloué,61,,,610812530A0015,,,,,,,,,,,,,0,,,,,T,terres,,,2140,0.172348,48.690917
2021-1031714,2021-12-09,000001,Vente,248018.88,,,PETITES ACRES,B245,61240,61081,Chailloué,61,,,610812530A0016,,,,,,,,,,,,,0,,,,,P,prés,,,2200,0.1724,48.691101
2021-1031714,2021-12-09,000001,Vente,248018.88,,,LES BRULINS,B079,61240,61081,Chailloué,61,,,610812530A0018,,,,,,,,,,,,,0,,,,,P,prés,,,3995,0.172566,48.691321
2021-1031714,2021-12-09,000001,Vente,248018.88,60,,BONNEVENT,B076,61240,61081,Chailloué,61,,,610812530A0122,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,234,0.176613,48.687054
2021-1031714,2021-12-09,000001,Vente,248018.88,57,,BONNEVENT,B076,61240,61081,Chailloué,61,,,610812530A0123,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,1607,0.176015,48.687335
2021-1031714,2021-12-09,000001,Vente,248018.88,,,BONNEVENT,B076,61240,61081,Chailloué,61,,,610812530A0135,,,,,,,,,,,,,0,,,,,P,prés,,,1075,0.176446,48.687567
2021-1031714,2021-12-09,000001,Vente,248018.88,,,BONNEVENT,B076,61240,61081,Chailloué,61,,,610812530A0135,,,,,,,,,,,,,0,,,,,S,sols,,,825,0.176446,48.687567
2021-1031714,2021-12-09,000001,Vente,248018.88,,,BONNEVENT,B076,61240,61081,Chailloué,61,,,610812530A0136,,,,,,,,,,,,,0,,,,,P,prés,,,153,0.176579,48.687025
2021-1031714,2021-12-09,000001,Vente,248018.88,,,BUTTE DE BONNEVENT,B080,61240,61081,Chailloué,61,,,610812530A0139,,,,,,,,,,,,,0,,,,,P,prés,,,148,0.1764,48.687044
2021-1031714,2021-12-09,000001,Vente,248018.88,,,LES DOUITS A LOTS,B147,61240,61081,Chailloué,61,,,610812530C0096,,,,,,,,,,,,,0,,,,,P,prés,,,10280,0.199581,48.677586
2021-1031714,2021-12-09,000001,Vente,248018.88,,,COUTURE ALET,B135,61240,61081,Chailloué,61,,,610812530C0109,,,,,,,,,,,,,0,,,,,P,prés,,,8180,0.197529,48.677581
2021-1031714,2021-12-09,000001,Vente,248018.88,,,ROUGES TERRES,B277,61240,61081,Chailloué,61,,,610812530C0110,,,,,,,,,,,,,0,,,,,P,prés,,,6340,0.198543,48.677634
2021-1032019,2021-12-16,000001,Vente,15000,,,HAIE COMPAGNON,B183,61240,61081,Chailloué,61,,,610812530D0018,,,,,,,,,,,,,0,,,,,P,prés,,,8005,0.214769,48.680522
2021-1032019,2021-12-16,000001,Vente,15000,,,MARE COMPAGNON,B205,61240,61081,Chailloué,61,,,610812530D0019,,,,,,,,,,,,,0,,,,,P,prés,,,12175,0.214022,48.679767
2021-1032019,2021-12-16,000001,Vente,15000,,,CRIERE DU POIRIER,B141,61240,61081,Chailloué,61,,,610812530D0020,,,,,,,,,,,,,0,,,,,P,prés,,,4050,0.212706,48.67929
2021-1032291,2021-12-14,000002,Vente,1,,,LA BONDE,B007,61500,61081,Chailloué,61,,,61081000ZP0005,,,,,,,,,,,,,0,,,,,S,sols,,,3835,0.184344,48.638807
2021-1032291,2021-12-14,000002,Vente,1,,,LA BONDE,B007,61500,61081,Chailloué,61,,,61081000ZP0141,,,,,,,,,,,,,0,,,,,S,sols,,,503,0.186117,48.638564
