siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218007334,00012,21800733400012,O,1983-03-01,03,2020,,2022-08-29T09:09:10,true,4,,,,,,80260,VAUX-EN-AMIENOIS,,,80782,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218007334,00020,21800733400020,O,1983-12-21,01,2020,,2022-08-29T09:09:10,false,4,,2,,RUE,DE L'ATRE,80260,VAUX-EN-AMIENOIS,,,80782,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,2.247342,49.961756,0.94,housenumber,2 Rue de l’Atre 80260 Vaux-en-Amiénois,80782_0005_00002,G,2 RUE DE L ATRE,
218007334,00038,21800733400038,O,1995-12-25,NN,,,2019-11-14T14:01:01,false,2,MAIRIE,3,,RUE,FLAGARD,80260,VAUX-EN-AMIENOIS,,,80782,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX DE VAUX EN AMIENOIS,,,,36.00Z,NAFRev2,N,2.248066,49.96179,0.87,housenumber,3 Rue du Flagard 80260 Vaux-en-Amiénois,80782_0060_00003,G,3 RUE DU FLAGARD,
268000429,00012,26800042900012,O,1983-03-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80260,VAUX-EN-AMIENOIS,,,80782,,,,,,,,,,,,,,,,,,,1993-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
268007986,00014,26800798600014,O,1983-03-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,80260,VAUX-EN-AMIENOIS,,,80782,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
278000963,00019,27800096300019,O,,,,,2019-11-14T14:01:01,true,1,,,,,MAIRIE,80260,VAUX-EN-AMIENOIS,,,80782,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298001629,00013,29800162900013,O,1983-08-10,NN,,,2019-11-14T14:01:01,true,3,MAIRIE,,,,,80260,VAUX-EN-AMIENOIS,,,80782,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
301606307,00017,30160630700017,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,STE ANNE,80260,VAUX-EN-AMIENOIS,,,80782,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.4B,NAF1993,O,2.246203,49.959623,0.8,street,Rue Sainte-Anne 80260 Vaux-en-Amiénois,80782_0120,G,RUE SAINTE ANNE,
302552609,00018,30255260900018,O,,,,,2019-11-14T14:01:01,true,1,,,,LD,FREMONT,80260,VAUX-EN-AMIENOIS,,,80782,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,2.240798,49.975517,0.91,street,Rue de la Croix Fremont 80260 Vaux-en-Amiénois,80782_qnkcfp,G,RUE DE LA CROIX FREMONT,
314112756,00015,31411275600015,O,,,,,2019-11-14T14:01:01,true,1,,,,,FREMONT,80260,VAUX-EN-AMIENOIS,,,80782,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,01.3Z,NAF1993,N,2.240798,49.975517,0.91,street,Rue de la Croix Fremont 80260 Vaux-en-Amiénois,80782_qnkcfp,G,RUE DE LA CROIX FREMONT,
318539863,00015,31853986300015,O,1980-01-01,NN,,,2019-11-14T14:01:01,false,4,,8,,RUE,DES ROUTIEUX,80260,VAUX-EN-AMIENOIS,,,80782,,,,,,,,,,,,,,,,,,,2000-05-03,F,,,,,45.2V,NAF1993,O,2.248513,49.963102,0.94,housenumber,8 Rue des Routieux 80260 Vaux-en-Amiénois,80782_0115_00008,G,8 RUE DES ROUTIEUX,
322078072,00012,32207807200012,O,1981-05-01,NN,,,2021-12-23T04:15:17,false,4,,7,,RUE,DE BERTANGLES,80260,VAUX-EN-AMIENOIS,,,80782,,,,,,,,,,,,,,,,,,,2021-10-16,F,,,,,68.20B,NAFRev2,N,2.241672,49.977344,0.94,housenumber,7 Rue de Bertangles 80260 Vaux-en-Amiénois,80782_0014_00007,G,7 RUE DE BERTANGLES,
322880006,00026,32288000600026,O,2007-04-01,NN,,,2019-11-14T14:01:01,true,4,,20,,RUE,SAINT ANNE,80260,VAUX-EN-AMIENOIS,,,80782,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.99C,NAFRev2,N,2.245891,49.959437,0.85,housenumber,20 Rue Sainte-Anne 80260 Vaux-en-Amiénois,80782_0120_00020,G,20 RUE SAINTE ANNE,
323884346,00020,32388434600020,O,1996-02-01,NN,,,2019-11-14T14:01:01,true,4,,4,,RUE,DU FLAGARD,80260,VAUX-EN-AMIENOIS,,,80782,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,55.3A,NAFRev1,O,2.248442,49.961689,0.94,housenumber,4 Rue du Flagard 80260 Vaux-en-Amiénois,80782_0060_00004,G,4 RUE DU FLAGARD,
327590162,00035,32759016200035,O,1993-02-01,NN,,4932ZA,2022-09-21T07:22:50,true,5,,4,,RUE,DE L'ATRE,80260,VAUX-EN-AMIENOIS,,,80782,,,,,,,,,,,,,,,,,,,2015-06-17,A,,,,,49.32Z,NAFRev2,N,2.246856,49.961938,0.94,housenumber,4 Rue de l’Atre 80260 Vaux-en-Amiénois,80782_0005_00004,G,4 RUE DE L ATRE,
331249581,00017,33124958100017,O,,NN,,,2019-11-14T14:01:01,true,1,,3,,RUE,CHAVETTE,80260,VAUX-EN-AMIENOIS,,,80782,,,,,,,,,,,,,,,,,,,,F,,,,,60.04,NAP,N,2.250157,49.962845,0.94,housenumber,3 Rue Chavette 80260 Vaux-en-Amiénois,80782_0040_00003,G,3 RUE CHAVETTE,
331257873,00017,33125787300017,O,,,,,2019-11-14T14:01:01,true,1,,4,,RUE,DU FLAGARD,80260,VAUX-EN-AMIENOIS,,,80782,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.3A,NAF1993,N,2.248442,49.961689,0.94,housenumber,4 Rue du Flagard 80260 Vaux-en-Amiénois,80782_0060_00004,G,4 RUE DU FLAGARD,
332599703,00011,33259970300011,O,1985-05-01,NN,,,2019-11-14T14:01:01,true,1,,,,,,80260,VAUX-EN-AMIENOIS,,,80782,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
333297208,00014,33329720800014,O,1985-02-28,NN,,,2019-11-14T14:01:01,false,4,,,,,,80260,VAUX-EN-AMIENOIS,,,80782,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
333297208,00022,33329720800022,O,2017-12-31,,,,2022-06-04T12:55:00,true,1,,16,,RUE,GUILBERT,80260,VAUX-EN-AMIENOIS,,,80782,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,01.50Z,NAFRev2,N,2.244413,49.968126,0.95,housenumber,16 Rue Guilbert 80260 Vaux-en-Amiénois,80782_0068_00016,G,16 RUE GUILBERT,
333745263,00017,33374526300017,O,1984-06-01,NN,,,2019-11-14T14:01:01,false,4,,7,,RUE,DU BOUT DE MAGNIER,80260,VAUX-EN-AMIENOIS,,,80782,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1C,NAF1993,O,2.25166,49.962939,0.95,housenumber,7 Rue du Bout de Magnier 80260 Vaux-en-Amiénois,80782_0020_00007,G,7 RUE DU BOUT DE MAGNIER,
334056520,00011,33405652000011,O,1984-05-02,NN,,,2019-11-14T14:01:01,true,3,,12,,RUE,SAINTE ANNE,80260,VAUX-EN-AMIENOIS,,,80782,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.24625,49.960292,0.95,housenumber,12 Rue Sainte-Anne 80260 Vaux-en-Amiénois,80782_0120_00012,G,12 RUE SAINTE ANNE,
340181601,00022,34018160100022,O,1992-07-01,NN,,,2019-11-14T14:01:01,false,4,,11,,RUE,GUILBERT,80260,VAUX-EN-AMIENOIS,,,80782,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,85.1G,NAF1993,N,2.24521,49.963751,0.95,housenumber,11 Rue Guilbert 80260 Vaux-en-Amiénois,80782_0068_00011,G,11 RUE GUILBERT,
341427615,00016,34142761500016,O,,NN,,,2019-11-14T14:01:01,true,1,,11,,RUE,DE SAILLY,80260,VAUX-EN-AMIENOIS,,,80782,,,,,,,,,,,,,,,,,,,1987-06-05,F,,,,,56.01,NAP,N,2.252593,49.963122,0.56,housenumber,11 Rue du Bout de Magnier 80260 Vaux-en-Amiénois,80782_0020_00011,G,11 RUE DU BOUT DE MAGNIER,
380529859,00015,38052985900015,O,1991-01-14,NN,,,2019-11-14T14:01:01,false,3,HAMMEAU DE FREMONT,2,,RUE,DE BERTANGLES,80260,VAUX-EN-AMIENOIS,,,80782,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,72.5Z,NAFRev1,N,2.240979,49.976433,0.94,housenumber,2 Rue de Bertangles 80260 Vaux-en-Amiénois,80782_0014_00002,G,2 RUE DE BERTANGLES,
383145232,00013,38314523200013,O,1991-01-05,,,,2019-11-14T14:01:01,true,4,FREMONT,4,,RUE,DE LA CROIX,80260,VAUX-EN-AMIENOIS,,,80782,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,01.11Z,NAFRev2,N,2.240126,49.975876,0.94,housenumber,4 Rue de la Croix 80260 Vaux-en-Amiénois,80782_0045_00004,G,4 RUE DE LA CROIX,
384424602,00017,38442460200017,O,1992-01-01,,,,2019-11-14T14:01:01,true,3,,2,,RUE,DES ROUTIEUX,80260,VAUX-EN-AMIENOIS,,,80782,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.248669,49.96242,0.94,housenumber,2 Rue des Routieux 80260 Vaux-en-Amiénois,80782_0115_00002,G,2 RUE DES ROUTIEUX,
384630240,00016,38463024000016,O,1992-01-01,,,,2019-11-14T14:01:01,true,3,,,,,,80260,VAUX-EN-AMIENOIS,,,80782,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388198301,00029,38819830100029,O,1994-08-11,NN,,,2019-11-14T14:01:01,true,3,FREMONT,6,,RUE,DE BERTANGLES,80260,VAUX-EN-AMIENOIS,,,80782,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.241647,49.976636,0.94,housenumber,6 Rue de Bertangles 80260 Vaux-en-Amiénois,80782_0014_00006,G,6 RUE DE BERTANGLES,
389227398,00010,38922739800010,O,,NN,,,2019-11-14T14:01:01,true,1,,4,,RUE,DU FLAGARD,80260,VAUX-EN-AMIENOIS,,,80782,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,55.3A,NAF1993,N,2.248442,49.961689,0.94,housenumber,4 Rue du Flagard 80260 Vaux-en-Amiénois,80782_0060_00004,G,4 RUE DU FLAGARD,
389782749,00011,38978274900011,O,1993-01-01,NN,,,2019-11-14T14:01:01,true,4,,21,,RUE,DU BOUT DE MAGNIER,80260,VAUX-EN-AMIENOIS,,,80782,,,,,,,,,,,,,,,,,,,2019-07-04,F,,,,,68.20B,NAFRev2,N,2.254165,49.963523,0.95,housenumber,21 Rue du Bout de Magnier 80260 Vaux-en-Amiénois,80782_0020_00021,G,21 RUE DU BOUT DE MAGNIER,
391620770,00019,39162077000019,O,1987-06-05,,,,2019-11-14T14:01:01,true,3,,,,,,80260,VAUX-EN-AMIENOIS,,,80782,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393007240,00012,39300724000012,O,1993-11-01,NN,,,2019-11-14T14:01:01,false,3,FREMONT,7,,RUE,DE BERTANGLES,80260,VAUX-EN-AMIENOIS,,,80782,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,74.1C,NAF1993,N,2.241672,49.977344,0.94,housenumber,7 Rue de Bertangles 80260 Vaux-en-Amiénois,80782_0014_00007,G,7 RUE DE BERTANGLES,
394338305,00011,39433830500011,O,1994-03-09,NN,,,2019-11-14T14:01:01,true,3,HAMEAU DE FREMONT,,,,,80260,VAUX-EN-AMIENOIS,,,80782,,,,,,,,,,,,,,,,,,,2004-11-14,F,,,,,01.3Z,NAFRev1,N,2.241463,49.977056,0.53,street,Rue de Bertangles Fremont 80260 Vaux-en-Amiénois,80782_8pxcwa,D,RUE DE BERTANGLES FREMONT,
394850036,00010,39485003600010,O,1970-04-01,NN,,,2019-11-14T14:01:01,true,5,FREMONT,6,,RUE,D'EN HAUT,80260,VAUX-EN-AMIENOIS,,,80782,,,,,,,,,,,,,,,,,,,2017-05-25,A,,,,,01.49Z,NAFRev2,N,2.238643,49.976365,0.94,housenumber,6 Rue d’En Haut 80260 Vaux-en-Amiénois,80782_0080_00006,G,6 RUE D EN HAUT,
399976117,00016,39997611700016,O,1994-01-01,NN,,,2019-11-14T14:01:01,true,4,,3,,RUE,GUILBERT,80260,VAUX-EN-AMIENOIS,,,80782,,,,,,,,,,,,,,,,,,,1999-05-10,F,,,,,01.1A,NAF1993,N,2.24596,49.962193,0.95,housenumber,3 Rue Guilbert 80260 Vaux-en-Amiénois,80782_0068_00003,G,3 RUE GUILBERT,
401012505,00012,40101250500012,O,1970-04-01,NN,,,2019-11-14T14:01:01,true,4,,8,,RUE,DU BOUT DE MAGNIER,80260,VAUX-EN-AMIENOIS,,,80782,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1A,NAF1993,N,2.251891,49.962912,0.95,housenumber,8 Rue du Bout de Magnier 80260 Vaux-en-Amiénois,80782_0020_00008,G,8 RUE DU BOUT DE MAGNIER,
402398994,00010,40239899400010,O,1995-10-01,NN,,,2019-11-14T14:01:01,true,1,,6,B,RUE,D'EN HAUT,80260,VAUX-EN-AMIENOIS,,,80782,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,01.2G,NAF1993,N,2.239276,49.976439,0.8,street,Rue d’En Haut 80260 Vaux-en-Amiénois,80782_0080,G,RUE D EN HAUT,
403476161,00027,40347616100027,O,2000-08-01,NN,,,2019-11-14T14:01:01,true,3,,10,,RUE,DE BERTANGLES,80260,VAUX-EN-AMIENOIS,,,80782,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.250749,49.977365,0.93,housenumber,10 Rue de Bertangles Fremont 80260 Vaux-en-Amiénois,80782_8pxcwa_00010,G,10 RUE DE BERTANGLES FREMONT,
408944106,00017,40894410600017,O,1964-10-01,NN,,,2019-11-14T14:01:01,true,1,,1,,RUE,DE L ATRE,80260,VAUX-EN-AMIENOIS,,,80782,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,2.246792,49.961744,0.94,housenumber,1 Rue de l’Atre 80260 Vaux-en-Amiénois,80782_0005_00001,G,1 RUE DE L ATRE,
408944114,00011,40894411400011,O,1970-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80260,VAUX-EN-AMIENOIS,,,80782,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
408944122,00014,40894412200014,O,1982-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80260,VAUX-EN-AMIENOIS,,,80782,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410398853,00011,41039885300011,O,1986-10-01,NN,,,2019-11-14T14:01:01,true,1,,,,,FREMONT,80260,VAUX-EN-AMIENOIS,,,80782,,,,,,,,,,,,,,,,,,,2001-01-14,F,,,,,01.1A,NAF1993,N,2.240798,49.975517,0.91,street,Rue de la Croix Fremont 80260 Vaux-en-Amiénois,80782_qnkcfp,G,RUE DE LA CROIX FREMONT,
410398861,00014,41039886100014,O,1976-01-19,NN,,,2019-11-14T14:01:01,true,4,,,,,,80260,VAUX-EN-AMIENOIS,,,80782,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410398879,00016,41039887900016,O,1995-10-01,NN,,,2019-11-14T14:01:01,true,1,,6,B,RUE,D'EN HAUT,80260,VAUX-EN-AMIENOIS,,,80782,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,2.239276,49.976439,0.8,street,Rue d’En Haut 80260 Vaux-en-Amiénois,80782_0080,G,RUE D EN HAUT,
412082661,00015,41208266100015,O,1997-01-01,NN,,,2019-11-14T14:01:01,true,3,,2,,RUE,DU FLAGARD,80260,VAUX-EN-AMIENOIS,,,80782,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.24813,49.961666,0.94,housenumber,2 Rue du Flagard 80260 Vaux-en-Amiénois,80782_0060_00002,G,2 RUE DU FLAGARD,
412764300,00015,41276430000015,O,1996-08-01,NN,,,2019-11-14T14:01:01,true,4,FERME DE RENOVAL,8,B,RUE,DE BERTANGLES,80260,VAUX-EN-AMIENOIS,,,80782,,,,,,,,,,,,,,,,,,,2003-01-10,F,,,,,01.3Z,NAFRev1,N,2.244137,49.977131,0.85,housenumber,8bis Rue de Bertangles Fremont 80260 Vaux-en-Amiénois,80782_8pxcwa_00008_bis,G,8BIS RUE DE BERTANGLES FREMONT,
412777658,00029,41277765800029,O,1998-03-24,NN,,,2019-11-14T14:01:01,false,3,FREMONT,5,,RUE,DE LA CROIX,80260,VAUX-EN-AMIENOIS,,,80782,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,2.241217,49.97557,0.94,housenumber,5 Rue de la Croix 80260 Vaux-en-Amiénois,80782_0045_00005,G,5 RUE DE LA CROIX,
415020569,00026,41502056900026,O,2002-01-01,NN,,,2019-11-14T14:01:01,true,3,VALLEE DU BOUT DE MAGNIER,,,,,80260,VAUX-EN-AMIENOIS,,,80782,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,2.252593,49.963122,0.75,street,Rue du Bout de Magnier 80260 Vaux-en-Amiénois,80782_0020,D,RUE DU BOUT DE MAGNIER,
415020569,00059,41502056900059,O,2016-04-25,,,,2021-02-23T11:37:29,false,1,VALLEE DU BOUT DE MAGNIER,,,,LE LARRI,80260,VAUX-EN-AMIENOIS,,,80782,,,,,,,,,,,,,,,,,,,2016-04-25,A,,,,,71.12B,NAFRev2,N,2.232224,49.959108,0.71,locality,Le Larry de la Fosse Noire 80260 Vaux-en-Amiénois,80782_B024,G,LE LARRY DE LA FOSSE NOIRE,
415192608,00016,41519260800016,O,1998-01-01,,,,2019-11-14T14:01:01,true,3,,,,,FREMONT,80260,VAUX-EN-AMIENOIS,,,80782,,,,,,,,,,,,,,,,,,,2000-05-15,F,,,,,01.1A,NAF1993,N,2.240798,49.975517,0.91,street,Rue de la Croix Fremont 80260 Vaux-en-Amiénois,80782_qnkcfp,G,RUE DE LA CROIX FREMONT,
417955705,00013,41795570500013,O,1997-01-01,NN,,,2019-11-14T14:01:01,true,3,,3,,RUE,GUILBERT,80260,VAUX-EN-AMIENOIS,,,80782,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.24596,49.962193,0.95,housenumber,3 Rue Guilbert 80260 Vaux-en-Amiénois,80782_0068_00003,G,3 RUE GUILBERT,
420075558,00015,42007555800015,O,1998-09-01,NN,,,2019-11-14T14:01:01,true,4,,4,,RUE,LA CROIX,80260,VAUX-EN-AMIENOIS,,,80782,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,01.11Z,NAFRev2,N,2.240126,49.975876,0.93,housenumber,4 Rue de la Croix 80260 Vaux-en-Amiénois,80782_0045_00004,G,4 RUE DE LA CROIX,
420700940,00018,42070094000018,O,1998-10-01,NN,,,2019-11-14T14:01:01,true,3,,1,,RUE,DE L ATRE,80260,VAUX-EN-AMIENOIS,,,80782,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.246792,49.961744,0.94,housenumber,1 Rue de l’Atre 80260 Vaux-en-Amiénois,80782_0005_00001,G,1 RUE DE L ATRE,
421785809,00011,42178580900011,O,1999-01-01,NN,,,2019-11-14T14:01:01,true,4,,2,,RUE,DU BOUT MAGNIER,80260,VAUX-EN-AMIENOIS,,,80782,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,2.251252,49.96279,0.9,housenumber,2 Rue du Bout de Magnier 80260 Vaux-en-Amiénois,80782_0020_00002,G,2 RUE DU BOUT DE MAGNIER,
422692103,00027,42269210300027,O,1999-12-01,NN,,,2019-11-14T14:01:01,true,4,FREMONT,,,,FERME DE RENOVAL,80260,VAUX-EN-AMIENOIS,,,80782,,,,,,,,,,,,,,,,,,,2015-06-17,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
424924256,00011,42492425600011,O,1999-09-01,NN,,,2019-11-14T14:01:01,true,5,,10,,RUE,DU BOUT DE MAGNIER,80260,VAUX-EN-AMIENOIS,,,80782,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.252495,49.963032,0.95,housenumber,10 Rue du Bout de Magnier 80260 Vaux-en-Amiénois,80782_0020_00010,G,10 RUE DU BOUT DE MAGNIER,
428533830,00017,42853383000017,O,1973-01-01,NN,,,2019-11-14T14:01:01,true,4,,4,,RUE,DU PILORE,80260,VAUX-EN-AMIENOIS,,,80782,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.246328,49.961584,0.83,housenumber,4 Rue du Pilori 80260 Vaux-en-Amiénois,80782_0111_00004,G,4 RUE DU PILORI,
428533913,00011,42853391300011,O,1987-01-01,NN,,,2019-11-14T14:01:01,true,5,,7,,RUE,GUILBERT,80260,VAUX-EN-AMIENOIS,,,80782,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,2.245397,49.963295,0.95,housenumber,7 Rue Guilbert 80260 Vaux-en-Amiénois,80782_0068_00007,G,7 RUE GUILBERT,
429275928,00019,42927592800019,O,1972-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,FLAGARD,80260,VAUX-EN-AMIENOIS,,,80782,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.24902,49.961922,0.92,street,Rue du Flagard 80260 Vaux-en-Amiénois,80782_0060,G,RUE DU FLAGARD,
429789464,00014,42978946400014,O,1974-01-01,NN,,,2019-11-14T14:01:01,true,3,,10,,RUE,STE ANNE,80260,VAUX-EN-AMIENOIS,,,80782,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,2.246337,49.960499,0.83,housenumber,10 Rue Sainte-Anne 80260 Vaux-en-Amiénois,80782_0120_00010,G,10 RUE SAINTE ANNE,
431671916,00010,43167191600010,O,2000-01-01,NN,,,2019-11-14T14:01:01,true,4,HAMEAU DE FREMONT,2,,RUE,DE BERTANGLES,80260,VAUX-EN-AMIENOIS,,,80782,,,,,,,,,,,,,,,,,,,2009-03-04,F,,,,,01.11Z,NAFRev2,N,2.240979,49.976433,0.94,housenumber,2 Rue de Bertangles 80260 Vaux-en-Amiénois,80782_0014_00002,G,2 RUE DE BERTANGLES,
434406955,00014,43440695500014,O,2001-01-15,NN,,,2019-11-14T14:01:01,true,3,HAMEAU DE FREMONT,2,,RUE,D EN HAUT,80260,VAUX-EN-AMIENOIS,,,80782,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.239774,49.976599,0.94,housenumber,2 Rue d’En Haut 80260 Vaux-en-Amiénois,80782_0080_00002,G,2 RUE D EN HAUT,
434713525,00013,43471352500013,O,2001-03-01,,,,2019-11-14T14:01:01,false,3,,3,,IMP,FOUQUET,80260,VAUX-EN-AMIENOIS,,,80782,,,,,,,,,,,,,,,,,,,2002-05-22,F,,,,,92.7C,NAF1993,N,2.251512,49.962157,0.8,housenumber,3 Impasse Fouquet 80260 Vaux-en-Amiénois,80782_0064_00003,G,3 IMPASSE FOUQUET,
434713525,00021,43471352500021,O,2002-05-22,NN,,,2019-11-14T14:01:01,true,5,,1,,RUE,DE L ATRE,80260,VAUX-EN-AMIENOIS,,,80782,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,93.29Z,NAFRev2,O,2.246792,49.961744,0.94,housenumber,1 Rue de l’Atre 80260 Vaux-en-Amiénois,80782_0005_00001,G,1 RUE DE L ATRE,
435176078,00010,43517607800010,O,2000-01-01,NN,,,2019-11-14T14:01:01,true,3,,4,,RUE,DU PILORI,80260,VAUX-EN-AMIENOIS,,,80782,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.246328,49.961584,0.94,housenumber,4 Rue du Pilori 80260 Vaux-en-Amiénois,80782_0111_00004,G,4 RUE DU PILORI,
438205023,00015,43820502300015,O,2001-06-01,NN,,,2022-08-06T12:03:49,true,4,,15,,RUE,DU BOUT MAGNIER,80260,VAUX-EN-AMIENOIS,,,80782,,,,,,,,,,,,,,,,,,,2022-05-31,A,,,,,68.20B,NAFRev2,N,2.253051,49.963217,0.9,housenumber,15 Rue du Bout de Magnier 80260 Vaux-en-Amiénois,80782_0020_00015,G,15 RUE DU BOUT DE MAGNIER,
438327546,00018,43832754600018,O,2001-07-02,NN,,4332AA,2019-11-14T14:01:01,true,9,,10,,RUE,DU BOUT DE MAGNIER,80260,VAUX-EN-AMIENOIS,,,80782,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,43.32A,NAFRev2,N,2.252495,49.963032,0.95,housenumber,10 Rue du Bout de Magnier 80260 Vaux-en-Amiénois,80782_0020_00010,G,10 RUE DU BOUT DE MAGNIER,
438605875,00014,43860587500014,O,2001-07-01,NN,,,2019-11-14T14:01:01,false,4,,9,,RUE,FLAGARD,80260,VAUX-EN-AMIENOIS,,,80782,,,,,,,,,,,,,,,,,,,2016-03-09,F,,,,,64.20Z,NAFRev2,N,2.248677,49.961821,0.87,housenumber,9 Rue du Flagard 80260 Vaux-en-Amiénois,80782_0060_00009,G,9 RUE DU FLAGARD,
438910390,00014,43891039000014,O,2001-08-17,NN,,,2019-11-14T14:01:01,false,7,,3,,RUE,GUILBERT,80260,VAUX-EN-AMIENOIS,,,80782,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.02B,NAFRev2,O,2.24596,49.962193,0.95,housenumber,3 Rue Guilbert 80260 Vaux-en-Amiénois,80782_0068_00003,G,3 RUE GUILBERT,
444088439,00013,44408843900013,O,2002-10-04,NN,,,2019-11-14T14:01:01,true,3,FREMONT,6,,RUE,D'EN HAUT,80260,VAUX-EN-AMIENOIS,,,80782,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.238643,49.976365,0.94,housenumber,6 Rue d’En Haut 80260 Vaux-en-Amiénois,80782_0080_00006,G,6 RUE D EN HAUT,
444570162,00016,44457016200016,O,2003-01-02,NN,,,2019-11-14T14:01:01,true,4,LE LARRI,,,,VALLEE DU BOUT DE MAGNIER,80260,VAUX-EN-AMIENOIS,,,80782,,,,,,,,,,,,,,,,,,,2008-11-07,F,,,,,71.12B,NAFRev2,N,2.252593,49.963122,0.75,street,Rue du Bout de Magnier 80260 Vaux-en-Amiénois,80782_0020,G,RUE DU BOUT DE MAGNIER,
444636401,00010,44463640100010,O,2003-01-01,NN,,,2019-11-14T14:01:01,true,4,,9,,RUE,DE BERTANGLES,80260,VAUX-EN-AMIENOIS,,,80782,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,70.22Z,NAFRev2,N,2.241561,49.977481,0.94,housenumber,9 Rue de Bertangles 80260 Vaux-en-Amiénois,80782_0014_00009,G,9 RUE DE BERTANGLES,
448888503,00019,44888850300019,O,2003-06-12,NN,,,2019-11-14T14:01:01,true,3,,4,,RUE,FLAGARD,80260,VAUX-EN-AMIENOIS,,,80782,,,,,,,,,,,,,,,,,,,2005-01-20,F,,,,,55.3A,NAFRev1,O,2.248442,49.961689,0.87,housenumber,4 Rue du Flagard 80260 Vaux-en-Amiénois,80782_0060_00004,G,4 RUE DU FLAGARD,
448894790,00014,44889479000014,O,2003-06-12,NN,,,2019-11-14T14:01:01,true,3,,4,,RUE,FLAGARD,80260,VAUX-EN-AMIENOIS,,,80782,,,,,,,,,,,,,,,,,,,2005-01-20,F,,,,,74.1J,NAFRev1,N,2.248442,49.961689,0.87,housenumber,4 Rue du Flagard 80260 Vaux-en-Amiénois,80782_0060_00004,G,4 RUE DU FLAGARD,
450624663,00016,45062466300016,O,2003-10-27,,,,2019-11-14T14:01:01,true,1,APT 15,2,,RUE,DE L'EPINETTE,80260,VAUX-EN-AMIENOIS,,,80782,,,,,,,,,,,,,,,,,,,2003-10-27,F,,,,,,,N,2.24604,49.96337,0.94,housenumber,2 Rue de l’Epinette 80260 Vaux-en-Amiénois,80782_0054_00002,G,2 RUE DE L EPINETTE,
451338024,00016,45133802400016,O,2004-01-05,02,2020,,2022-08-29T09:06:27,true,5,HAMEAU DE FREMONT,7,,RUE,DE BERTANGLES,80260,VAUX-EN-AMIENOIS,,,80782,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,68.32A,NAFRev2,O,2.241672,49.977344,0.94,housenumber,7 Rue de Bertangles 80260 Vaux-en-Amiénois,80782_0014_00007,G,7 RUE DE BERTANGLES,
480282854,00011,48028285400011,O,2005-01-07,NN,,,2019-11-14T14:01:01,true,4,,4,,RUE,DU FLAGARD,80260,VAUX-EN-AMIENOIS,,,80782,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,56.10A,NAFRev2,O,2.248442,49.961689,0.94,housenumber,4 Rue du Flagard 80260 Vaux-en-Amiénois,80782_0060_00004,G,4 RUE DU FLAGARD,
481188225,00017,48118822500017,O,2005-04-04,NN,,4332AA,2019-11-14T14:01:01,true,5,,7,,RUE,SAINT ANNE,80260,VAUX-EN-AMIENOIS,,,80782,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,43.32A,NAFRev2,N,2.247332,49.961035,0.84,housenumber,7 Rue Sainte-Anne 80260 Vaux-en-Amiénois,80782_0120_00007,G,7 RUE SAINTE ANNE,
487885295,00013,48788529500013,O,2005-10-01,,,,2020-07-09T08:38:26,false,3,,1,,RUE,DE L'ATRE,80260,VAUX-EN-AMIENOIS,,,80782,,,,,,,,,,,,,,,,,,,2020-07-07,F,,,,,01.11Z,NAFRev2,N,2.246792,49.961744,0.94,housenumber,1 Rue de l’Atre 80260 Vaux-en-Amiénois,80782_0005_00001,G,1 RUE DE L ATRE,
487885295,00021,48788529500021,O,2020-07-07,,,,2021-02-23T13:52:06,true,1,,8,,RUE,DU FLAGARD,80260,VAUX-EN-AMIENOIS,,,80782,,,,,,,,,,,,,,,,,,,2020-07-07,A,,,,,01.11Z,NAFRev2,N,2.248961,49.961722,0.94,housenumber,8 Rue du Flagard 80260 Vaux-en-Amiénois,80782_0060_00008,G,8 RUE DU FLAGARD,