siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
072500960,00041,07250096000041,O,,NN,,,,true,1,,,,,ZA LES GLIERES,73700,SEEZ,,,73285,,,,,,,,,,,,,,,,,,,1995-01-10,F,,,,,45.4J,NAF1993,O,6.788612,45.621903,0.74,street,Ld les Glieres 73700 Séez,73285_71n15z,G,LD LES GLIERES,
075711267,00015,07571126700015,O,,,,,,true,1,,,,,,73700,SEEZ,,,73285,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
075910828,00013,07591082800013,O,,,,,,true,1,,,,,,73700,SEEZ,,,73285,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,51.3G,NAF1993,N,,,0,,,,,,
076011295,00011,07601129500011,O,,,,,,true,1,,,,,,73700,SEEZ,,,73285,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
076011873,00015,07601187300015,O,,NN,,,,true,1,,,,,,73700,SEEZ,,,73285,,,,,,,,,,,,,,,,,,,1994-01-24,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
076012145,00017,07601214500017,O,,,,,,true,1,,,,,COL DU PETIT SAINT BERNARD,73700,SEEZ,,,73285,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,6.801683,45.622049,0.81,street,Rte du Petit Saint Bernard 73700 Séez,73285_0025,G,RTE DU PETIT SAINT BERNARD,
076015536,00014,07601553600014,O,1960-01-01,NN,,,2012-07-28T09:44:39,true,4,,,,,,73700,SEEZ,,,73285,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
076112747,00019,07611274700019,O,,NN,,,,true,1,,,,CHE,DES PENITENTS,73700,SEEZ,,,73285,,,,,,,,,,,,,,,,,,,1993-08-23,F,,,,,45.4C,NAF1993,N,6.80009,45.622353,0.94,street,Che des Penitents 73700 Séez,73285_0021,G,CHE DES PENITENTS,
076112754,00015,07611275400015,O,,NN,,,,true,1,,,,,,73700,SEEZ,,,73285,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,55.71,NAP,N,,,0,,,,,,
076113240,00014,07611324000014,O,,,,,,true,1,,,,,,73700,SEEZ,,,73285,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.31,NAP,N,,,0,,,,,,
076212406,00029,07621240600029,O,1999-07-10,NN,,,,false,4,,,,,COL DU PETIT ST BERNARD,73700,SEEZ,,,73285,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.3A,NAF1993,N,6.801683,45.622049,0.71,street,Rte du Petit Saint Bernard 73700 Séez,73285_0025,G,RTE DU PETIT SAINT BERNARD,
076212406,00045,07621240600045,O,1999-07-10,NN,,,2008-01-04T18:10:22,true,3,,,,MTE,DU BERLURET,73700,SEEZ,,,73285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.825757,45.614279,0.31,street,Mte de Vignettaz 73700 Séez,73285_0200,G,MTE DE VIGNETTAZ,
076313345,00019,07631334500019,O,,NN,,,,true,1,,,,,,73700,SEEZ,,,73285,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
076313352,00015,07631335200015,O,,NN,,,,true,1,,,,,,73700,SEEZ,,,73285,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
076313972,00010,07631397200010,O,,NN,,,,true,1,,,,,,73700,SEEZ,,,73285,,,,,,,,,,,,,,,,,,,1991-10-17,F,,,,,81.21,NAP,N,,,0,,,,,,
076320498,00017,07632049800017,O,,,,,,true,1,,,,,,73700,SEEZ,,,73285,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
076410869,00010,07641086900010,O,,,,,,true,1,,,,,,73700,SEEZ,,,73285,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
076410877,00013,07641087700013,O,,,,,,true,1,,,,,,73700,SEEZ,,,73285,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,,,0,,,,,,
076411768,00013,07641176800013,O,,NN,,,,true,1,,,,LD,ZONE INDUSTRIELLE,73700,SEEZ,,,73285,,,,,,,,,,,,,,,,,,,1979-01-09,F,,,,,81.21,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
076411867,00013,07641186700013,O,,NN,,,,true,1,,,,,,73700,SEEZ,,,73285,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
076412071,00011,07641207100011,O,,NN,,,,true,1,,,,,,73700,SEEZ,,,73285,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
076420611,00014,07642061100014,O,1965-01-01,01,2018,1511ZZ,2021-05-28T03:33:10,true,7,,1,,RUE,DES TANNEURS,73700,SEEZ,,,73285,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,15.12Z,NAFRev2,O,6.798503,45.621706,0.77,housenumber,1 R des Tanneurs 73700 Séez,73285_0028_00001,G,1 R DES TANNEURS,
076510619,00018,07651061900018,O,,,,,,true,1,,,,,RADIE DE 788 134 575,73700,SEEZ,,,73285,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.30,NAP,N,,,0,,,,,,
076513167,00015,07651316700015,O,1965-01-01,NN,,,2010-08-24T15:17:53,true,4,,,,LD,ZONE INDUSTRIELLE,73700,SEEZ,,,73285,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
076610286,00023,07661028600023,O,,NN,,,,true,1,,,,PL,DU 8 MAI 1945,73700,SEEZ,,,73285,,,,,,,,,,,,,,,,,,,,F,,,,,54.01,NAP,N,5.3113112,45.6273128,0.8,poi.park,Place du 8 Mai 1945 (Parc) Saint-Savin,https://osm.org/way/244280118,G,,
076611383,00019,07661138300019,O,,NN,,,,true,1,,,,,,73700,SEEZ,,,73285,,,,,,,,,,,,,,,,,,,1995-09-15,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
076613082,00015,07661308200015,O,,,,,,true,1,,,,,,73700,SEEZ,,,73285,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
076712066,00018,07671206600018,O,,,,,,true,1,,,,LD,VILL DESSUS,73700,SEEZ,,,73285,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,6.811567,45.627373,0.79,locality,Villard Dessus 73700 Séez,73285_b330,G,VILLARD DESSUS,
076810068,00031,07681006800031,O,1984-09-01,NN,,,,false,4,,,,RUE,CELESTIN FREPPAZ,73700,SEEZ,,,73285,,,,,,,,,,,,,,,,,,,2002-05-31,F,AGENCE D ASSURANCES,,,,67.2Z,NAF1993,O,6.798673,45.623594,0.78,street,R Celestin Freppaz 73700 Séez,73285_0012,G,R CELESTIN FREPPAZ,
076910462,00019,07691046200019,O,,,,,,true,1,,,,,,73700,SEEZ,,,73285,,,,,,,,,,,,,,,,,,,1987-04-14,F,,,,,14.02,NAP,N,,,0,,,,,,
076911023,00018,07691102300018,O,,NN,,,,true,1,,,,,,73700,SEEZ,,,73285,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
076920461,00027,07692046100027,O,1900-01-01,NN,,,2010-10-21T04:23:25,true,4,,,,LD,ZONE INDUSTRIELLE,73700,SEEZ,,,73285,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.1A,NAF1993,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
077111177,00018,07711117700018,O,1971-01-01,NN,,,2012-07-28T10:07:10,true,5,,,,,,73700,SEEZ,,,73285,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
077210813,00018,07721081300018,O,,,,,,true,1,,,,,,73700,SEEZ,,,73285,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
077211357,00015,07721135700015,O,,NN,,,,true,1,,,,HAM,VILLARD DESSUS,73700,SEEZ,,,73285,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,6.811567,45.627373,0.94,locality,Villard Dessus 73700 Séez,73285_b330,G,VILLARD DESSUS,
077220606,00014,07722060600014,O,,NN,,,,true,1,,,,,,73700,SEEZ,,,73285,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
077310449,00010,07731044900010,O,1973-01-01,NN,,,,true,1,,,,,LE BREUIL,73700,SEEZ,,,73285,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.2J,NAF1993,O,5.3976545,49.1381358,0.9,poi.water,Le Breuil (Eau) Belleray,https://osm.org/way/72904083,G,,
177302320,00029,17730232000029,O,1983-03-16,,,,,false,4,,,,,,73700,SEEZ,,,73285,,,,,,,,,,,,,,,,,,,1995-12-25,F,CTRE NATIONAL SKI DES DOUANES,,,,75.1A,NAF1993,N,,,0,,,,,,
177306610,00250,17730661000250,O,1982-01-01,NN,,,2009-07-03T17:01:49,false,4,,,,RTE,DE LA ROSIERE,73700,SEEZ,,,73285,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDI OPERATIONNELLE SEEZ,,,,84.13Z,NAFRev2,N,6.812451,45.61948,0.53,street,R de la Renardiere 73700 Séez,73285_0190,G,R DE LA RENARDIERE,
200002871,00024,20000287100024,O,2016-09-05,02,2018,,2020-08-25T10:14:36,true,1,,8,,RUE,SAINT PIERRE,73700,SEEZ,,,73285,,,,,,,,,,,,,,,,,,,2016-09-05,A,,,,,37.00Z,NAFRev2,O,6.799318,45.623536,0.68,street,R Saint Pierre 73700 Séez,73285_0027,G,R SAINT PIERRE,
217302850,00011,21730285000011,O,1983-03-01,12,2018,,2020-08-25T10:18:53,true,4,,,,,MONTEE BERLURET,73700,SEEZ,,,73285,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217302850,00037,21730285000037,O,1983-12-21,11,2018,,2020-08-25T10:18:53,false,3,,,,RUE,DU SOLU,73700,SEEZ,,,73285,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.802621,45.621645,0.65,street,R du Solu 73700 Séez,73285_0026,G,R DU SOLU,
217302850,00045,21730285000045,O,1983-12-21,03,2018,,2020-08-25T10:18:53,false,3,,,,RUE,DU SOLU,73700,SEEZ,,,73285,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.802621,45.621645,0.65,street,R du Solu 73700 Séez,73285_0026,G,R DU SOLU,
217302850,00052,21730285000052,O,1983-12-21,NN,,,2014-06-13T23:35:53,false,3,VILLARD DESSUS,,,,LE VILLARD,73700,SEEZ,,,73285,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.2976786,48.6342526,0.89,poi.track,Le Villard (Chemin) Villers-le-Sec,https://osm.org/way/172909089,G,,
217302850,00060,21730285000060,O,1995-01-01,NN,,,2009-11-18T16:45:48,false,3,MAIRIE,,,,MONTEE BERLURET,73700,SEEZ,,,73285,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L'EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
217302850,00078,21730285000078,O,1980-01-01,NN,,,2010-05-12T10:04:38,false,4,BP 16,7370,,,BG ST MAURICE CEDEX,73700,SEEZ,,,73285,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
217302850,00086,21730285000086,O,2000-01-01,NN,,,2009-11-18T16:40:20,false,4,MAIRIE,,,,MONTEE BERLURET,73700,SEEZ,,,73285,,,,,,,,,,,,,,,,,,,2008-12-31,F,PARKINGS GARAGES,,,,52.21Z,NAFRev2,N,,,0,,,,,,
217302850,00094,21730285000094,O,2003-01-01,NN,,,2009-11-18T16:24:45,false,4,MAIRIE,,,,MONTEE BERLURET,73700,SEEZ,,,73285,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOTISSEMENT ARTISANAL,,,,42.99Z,NAFRev2,N,,,0,,,,,,
217302850,00110,21730285000110,O,2009-09-03,,,,2010-05-12T09:25:30,false,1,,3,,RUE,DU SOLU,73700,SEEZ,,,73285,,,,,,,,,,,,,,,,,,,2009-09-03,A,,,,,56.29A,NAFRev2,N,6.802849,45.621732,0.7,housenumber,3 R du Solu 73700 Séez,73285_0026_00003,G,3 R DU SOLU,
247300254,00015,24730025400015,O,1983-03-01,12,2018,,2020-08-25T10:20:08,true,3,,,,,CHEF LIEU,73700,SEEZ,,BP 1,73285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
247300254,00023,24730025400023,O,2003-03-01,NN,,,2008-01-04T18:49:52,false,3,MAIRIE,,,,MONTEE BERLURET,73700,SEEZ,,,73285,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA VIOM DES BREVIERES,,,,38.11Z,NAFRev2,N,,,0,,,,,,
247300254,00072,24730025400072,O,2014-06-16,01,2018,,2021-02-23T10:34:33,false,1,,,,,CHEF LIEU,73700,SEEZ,,,73285,,,,,,,,,,,,,,,,,,,2014-06-16,A,TRANSPORTS,,,,49.39A,NAFRev2,O,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
247300254,00080,24730025400080,O,2019-01-01,,,,2018-12-18T14:53:33,false,1,,,,,CHEF LIEU,73700,SEEZ,,,73285,,,,,,,,,,,,,,,,,,,2019-01-01,A,TOURISME HAUTE-TARENTAISE,,,,79.90Z,NAFRev2,O,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
267301992,00017,26730199200017,O,1953-02-07,,,,2010-06-26T03:15:31,true,3,MAIRIE SEEZ,,,,MONTEE BERLURET,73700,SEEZ,,,73285,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.800172,45.623312,0.45,street,Pl de la Mairie 73700 Séez,73285_0017,D,PL DE LA MAIRIE,
297300063,00015,29730006300015,O,1983-08-10,NN,,,2008-01-04T19:07:55,true,3,,,,,HOTEL DE VILLE,73700,SEEZ,,,73285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297300071,00018,29730007100018,O,,NN,,,2006-11-25T09:11:04,true,1,,,,,HOTEL DE VILLE,73700,SEEZ,,,73285,,,,,,,,,,,,,,,,,,,1988-12-06,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300243722,00125,30024372200125,O,1987-08-15,NN,,,2008-04-26T08:33:12,false,6,,,,,LES GLIERES,73700,SEEZ,,,73285,,,,,,,,,,,,,,,,,,,2006-06-30,F,THERMALP,,,,45.3F,NAFRev1,O,6.788612,45.621903,0.93,street,Ld les Glieres 73700 Séez,73285_71n15z,G,LD LES GLIERES,
300515608,00010,30051560800010,O,,,,,,true,1,,,,RUE,CENTRALE,73700,SEEZ,,,73285,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.1758159,45.7509153,0.9,poi,Rue Centrale (Pont) Pont-de-Chéruy,https://osm.org/way/50203342,G,,
300790037,00018,30079003700018,O,,,,,,true,1,,,,RUE,CENTRALE,73700,SEEZ,,,73285,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.1758159,45.7509153,0.9,poi,Rue Centrale (Pont) Pont-de-Chéruy,https://osm.org/way/50203342,G,,
301827572,00019,30182757200019,O,,,,,,true,1,,,,,VILLARD DESSUS,73700,SEEZ,,,73285,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.11,NAP,N,6.811567,45.627373,0.94,locality,Villard Dessus 73700 Séez,73285_b330,G,VILLARD DESSUS,
301887568,00022,30188756800022,O,,,,,,true,1,,,,,,73700,SEEZ,,,73285,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,,,0,,,,,,
302260823,00026,30226082300026,O,2012-09-03,,,,2012-11-20T14:30:28,true,1,,16,,RUE,DE TREVE,73700,SEEZ,,,73285,,,,,,,,,,,,,,,,,,,2012-09-03,A,,,,,70.10Z,NAFRev2,N,-2.8002428,48.2132804,0.76,poi,Rue des Perrières (Pont) Trévé,https://osm.org/way/474215555,G,,
303345516,00015,30334551600015,O,,NN,,,,true,1,,,,LD,TREVES,73700,SEEZ,,,73285,,,,,,,,,,,,,,,,,,,2001-06-15,F,,,,,67.08,NAP,N,6.787571,45.625344,0.92,street,R de Treves 73700 Séez,73285_0220,G,R DE TREVES,
303568653,00016,30356865300016,O,,,,,,true,1,,,,,,73700,SEEZ,,,73285,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
304488323,00045,30448832300045,O,2000-02-29,NN,,,2020-05-15T07:03:18,true,6,,,,CHE,DES CONTAMINES,73700,SEEZ,,,73285,,,,,,,,,,,,,,,,,,,2011-10-30,A,,,,,68.32A,NAFRev2,N,6.796674,45.623803,0.75,street,R des Contamines 73700 Séez,73285_0008,G,R DES CONTAMINES,
304615412,00042,30461541200042,O,2003-12-15,01,2018,4520AA,2021-03-24T08:39:35,true,5,,,,,ZA LES GLIERES,73700,SEEZ,,,73285,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,45.20A,NAFRev2,N,6.788612,45.621903,0.74,street,Ld les Glieres 73700 Séez,73285_71n15z,G,LD LES GLIERES,
305080178,00299,30508017800299,O,1990-01-01,NN,,,2008-01-04T19:33:58,false,3,LE VAL JOLI,,,LD,VILLARD DESSUS,73700,SEEZ,,,73285,,,,,,,,,,,,,,,,,,,2008-01-01,A,EPAF,,,,55.20Z,NAFRev2,N,6.811567,45.627373,0.94,locality,Villard Dessus 73700 Séez,73285_b330,G,VILLARD DESSUS,
305112591,00014,30511259100014,O,,,,,,true,1,,,,,,73700,SEEZ,,,73285,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
305547408,00073,30554740800073,O,1990-03-15,NN,,,,true,1,,3,,HAM,DES CONTAMINES,73700,SEEZ,,,73285,,,,,,,,,,,,,,,,,,,1996-03-15,F,,,,,51.4S,NAF1993,N,6.796686,45.623803,0.88,housenumber,3 R des Contamines 73700 Séez,73285_0008_00003,G,3 R DES CONTAMINES,
305909475,00017,30590947500017,O,,,,,,true,1,,,,,,73700,SEEZ,,,73285,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
306057472,00020,30605747200020,O,1995-01-17,NN,,,2008-01-04T19:39:49,true,3,,,,,COL DU PETIT SAINT BERNARD,73700,SEEZ,,,73285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.801683,45.622049,0.81,street,Rte du Petit Saint Bernard 73700 Séez,73285_0025,G,RTE DU PETIT SAINT BERNARD,
306446097,00017,30644609700017,O,1966-01-01,00,2018,4321AB,2020-08-25T10:23:29,true,3,,4,,RUE,DE LA FILATURE,73700,SEEZ,,,73285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,6.786817,45.626157,0.78,housenumber,4 R de la Filature 73700 Séez,73285_0205_00004,G,4 R DE LA FILATURE,
306464520,00023,30646452000023,O,1991-02-01,NN,,,2008-01-04T19:42:05,true,3,,,,RES,L'AVERNET,73700,SEEZ,,,73285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,6.823775,45.614288,0.34,street,R des Verneys 73700 Séez,73285_0195,G,R DES VERNEYS,
306566092,00012,30656609200012,O,1900-01-01,NN,,,2016-04-26T01:51:37,true,5,,,,,,73700,SEEZ,,,73285,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
306575093,00019,30657509300019,O,,,,,,true,1,,,,,,73700,SEEZ,,,73285,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
307193532,00040,30719353200040,O,2013-03-08,,,4332AA,2021-02-23T08:49:31,true,3,ROUTE NATIONALE,1090,,RTE,NATIONALE,73700,SEEZ,,,73285,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,43.32A,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
307385252,00019,30738525200019,O,1976-01-01,NN,,,,true,1,,,,,COL DU PETIT ST BERNARD,73700,SEEZ,,,73285,,,,,,,,,,,,,,,,,,,1995-01-17,F,,,,,70.2C,NAF1993,N,6.801683,45.622049,0.71,street,Rte du Petit Saint Bernard 73700 Séez,73285_0025,G,RTE DU PETIT SAINT BERNARD,
307559005,00011,30755900500011,O,1971-01-01,NN,,,,true,1,,,,,,73700,SEEZ,,,73285,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
307603548,00016,30760354800016,O,,,,,,true,1,,,,,,73700,SEEZ,,,73285,,,,,,,,,,,,,,,,,,,1994-03-19,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
307776443,00011,30777644300011,O,,NN,,,,true,1,,,,,COL DU PETIT ST BERNARD,73700,SEEZ,,,73285,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.08,NAP,N,6.801683,45.622049,0.71,street,Rte du Petit Saint Bernard 73700 Séez,73285_0025,G,RTE DU PETIT SAINT BERNARD,
308176247,00028,30817624700028,O,1900-01-01,NN,,,2010-10-12T14:51:55,true,4,,,,LD,LONGEFOY,73700,SEEZ,,,73285,,,,,,,,,,,,,,,,,,,2010-07-03,F,,,,,56.30Z,NAFRev2,N,6.6275985,45.5373085,0.88,poi.school,École élémentaire Longefoy Aime-la-Plagne,https://osm.org/way/141418735,G,,
308711894,00011,30871189400011,O,1900-01-01,NN,,,2008-01-05T19:18:56,true,3,,,,LD,LES GLIERES DE SEEZ ZI,73700,SEEZ,,BP 59,73285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.788612,45.621903,0.65,street,Ld les Glieres 73700 Séez,73285_71n15z,G,LD LES GLIERES,
309284685,00018,30928468500018,O,1977-01-01,NN,,,,true,1,,,,,ZONE ARTISANALE,73700,SEEZ,,,73285,,,,,,,,,,,,,,,,,,,1997-08-26,F,,,,,70.2C,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
309420966,00017,30942096600017,O,,,,,,true,1,,,,RTE,NATIONALE,73700,SEEZ,,,73285,,,,,,,,,,,,,,,,,,,,F,,,,,85.1C,NAFRev1,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
309421725,00016,30942172500016,O,1971-01-01,11,2018,1310ZA,2020-09-07T20:02:41,true,5,LA FABRIQUE,,,,LA FABRIQUE,73700,SEEZ,,,73285,,,,,,,,,,,,,,,,,,,2008-01-01,A,ARPIN,,,,13.10Z,NAFRev2,O,4.7450823,44.5328873,0.9,poi.bar,La Fabrique (Bar) Montélimar,https://osm.org/way/74773498,G,,
309574309,00030,30957430900030,O,2000-12-20,NN,,4932ZA,2019-05-18T03:55:58,true,13,,20,,RUE,ZA DES GLIERES D'EN HAUT,73700,SEEZ,,,73285,,,,,,,,,,,,,,,,,,,2019-05-04,F,ALLO TAXI DU PETIT ST BERNARD,,,,49.32Z,NAFRev2,N,6.792693,45.624432,0.5,housenumber,20 R des Glieres 73700 Séez,73285_0110_00020,G,20 R DES GLIERES,
309918464,00582,30991846400582,O,1995-11-30,01,2018,,2020-08-25T10:24:26,false,3,,,,LD,LES GLIERES,73700,SEEZ,,,73285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.63Z,NAFRev2,O,6.788612,45.621903,0.93,street,Ld les Glieres 73700 Séez,73285_71n15z,G,LD LES GLIERES,
311517890,00019,31151789000019,O,1977-01-01,NN,,,2014-07-08T00:15:44,true,5,,,,RUE,PRINCIPALE,73700,SEEZ,,,73285,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,96.02A,NAFRev2,O,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
311750103,00013,31175010300013,O,,,,,,true,1,,,,,,73700,SEEZ,,,73285,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,,,0,,,,,,
311883532,00047,31188353200047,O,2004-12-01,,,,2020-12-22T08:44:52,true,4,,,,IMP,DES MERLES,73700,SEEZ,,,73285,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,49.32Z,NAFRev2,N,6.798617,45.623115,0.94,street,Imp des Merles 73700 Séez,73285_0018,G,IMP DES MERLES,
312018872,00019,31201887200019,O,,NN,,,,true,1,,,,,LA ROZIERE MONTVALEZAN,73700,SEEZ,,,73285,,,,,,,,,,,,,,,,,,,,F,,,,,55.3A,NAFRev1,N,6.8575737,45.6241527,0.78,poi.drinking_water,La Rosiere (Eau potable) Montvalezan,https://osm.org/node/4269654996,G,,
312131154,00014,31213115400014,O,1978-01-01,NN,,,2013-06-06T15:44:13,false,5,,,,RUE,DES TANNEURS,73700,SEEZ,,,73285,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.51Z,NAFRev2,N,6.798503,45.621706,0.74,street,R des Tanneurs 73700 Séez,73285_0028,G,R DES TANNEURS,
312131154,00030,31213115400030,O,2010-10-31,,,,2015-04-03T11:59:36,true,1,,,,RUE,DES TANNEURS,73700,SEEZ,,,73285,,,,,,,,,,,,,,,,,,,2010-10-31,A,,,,,43.99C,NAFRev2,N,6.798503,45.621706,0.74,street,R des Tanneurs 73700 Séez,73285_0028,G,R DES TANNEURS,
313163875,00039,31316387500039,O,1995-07-09,NN,,,2006-11-25T09:31:47,true,5,,,,LD,LA NOYERAIE,73700,SEEZ,,,73285,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,55.2E,NAFRev1,N,1.3090648,44.8195077,0.9,poi.camp_site,Camping La Noyeraie Groléjac,https://osm.org/way/477761875,G,,
313235467,00013,31323546700013,O,,NN,,,,true,1,,,,LD,LES PERRIERES,73700,SEEZ,,,73285,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,6.805731,45.621208,0.79,street,Che des Perrieres 73700 Séez,73285_0022,G,CHE DES PERRIERES,
314918830,00022,31491883000022,O,1982-08-27,NN,,,,false,4,,,,LD,LE BREUIL,73700,SEEZ,,,73285,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,92.6C,NAF1993,N,5.3976545,49.1381358,0.9,poi.water,Le Breuil (Eau) Belleray,https://osm.org/way/72904083,G,,
314918830,00030,31491883000030,O,1995-01-01,NN,,,2008-01-04T20:34:01,true,3,,,,,FAUBOURG ST JEAN BAPTISTE,73700,SEEZ,,,73285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,5.4435809,43.5290979,0.78,poi.place_of_worship,Église Saint-Jean-Baptiste du Faubourg (Lieu de culte) Aix-en-Provence,https://osm.org/way/87741351,G,,
315317339,00010,31531733900010,O,,NN,,,,true,1,,,,,CITE MALGOVERT,73700,SEEZ,,,73285,,,,,,,,,,,,,,,,,,,,F,,,,,74.03,NAP,N,6.794726,45.624962,0.75,street,Rte de Malgovert 73700 Séez,73285_0135,G,RTE DE MALGOVERT,
315771360,00056,31577136000056,O,2015-08-19,,,,2019-04-27T03:34:39,false,2,,,,,LES BOCHERES D EN BAS,73700,SEEZ,,,73285,,,,,,,,,,,,,,,,,,,2019-04-12,F,,,,,35.11Z,NAFRev2,N,6.818396,45.627096,0.41,locality,Planardin d'En Bas 73700 Séez,73285_b227,G,PLANARDIN D EN BAS,
315871640,01488,31587164001488,O,2013-01-01,22,2018,,2020-08-25T10:26:42,false,1,ZA,,,,LES GLIERES,73700,SEEZ,,,73285,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,35.30Z,NAFRev2,O,6.788612,45.621903,0.93,street,Ld les Glieres 73700 Séez,73285_71n15z,G,LD LES GLIERES,
316335504,00023,31633550400023,O,,NN,,,,true,1,,,,,ZONE ARTISANALE LES GLIERE,73700,SEEZ,,,73285,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,,,0,,,,,,
316371053,00018,31637105300018,O,1979-01-01,00,2018,,2020-08-25T10:26:52,true,9,,,,LD,LE BELVEDERE,73700,SEEZ,,,73285,,,,,,,,,,,,,,,,,,,2018-06-15,A,,,,,55.10Z,NAFRev2,O,9.4940449,42.5994746,0.9,poi.bar,Le Belvédère (Bar) Borgo,https://osm.org/node/1894544037,G,,
316966670,00069,31696667000069,O,1997-12-18,NN,,,2014-07-08T00:20:47,true,4,,,,RUE,TANNEURS,73700,SEEZ,,,73285,,,,,,,,,,,,,,,,,,,2009-09-11,F,,,,,49.32Z,NAFRev2,N,0.3824166,45.7389382,0.83,poi,Rue des Tanneurs (Pont) La Rochefoucauld,https://osm.org/way/77641155,G,,
317973337,00015,31797333700015,O,1900-01-01,NN,,,,true,3,,,,,,73700,SEEZ,,,73285,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
319360004,00018,31936000400018,O,1980-06-17,NN,,,2021-05-05T19:54:02,true,5,,,,RUE,C FREPPAZ,73700,SEEZ,,,73285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.798673,45.623594,0.54,street,R Celestin Freppaz 73700 Séez,73285_0012,G,R CELESTIN FREPPAZ,