siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216002956,00011,21600295600011,O,1983-03-01,02,2021,,2023-11-27T13:23:34,true,4,,67,,,GRANDE RUE,60650,HANVOILE,,,60298,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.879537,49.512287,0.95,housenumber,67 Grande Rue 60650 Hanvoile,60298_0029_00067,G,67 GRANDE RUE,
216002956,00029,21600295600029,O,1983-12-21,02,2021,,2023-11-27T13:23:34,false,3,,77,,,GRANDE RUE,60650,HANVOILE,,,60298,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.88041,49.511323,0.95,housenumber,77 Grande Rue 60650 Hanvoile,60298_0029_00077,G,77 GRANDE RUE,
216002956,00037,21600295600037,O,2001-12-25,NN,,,2008-01-04T18:37:56,false,2,MAIRIE,67,,,GRANDE RUE,60650,HANVOILE,,,60298,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.879537,49.512287,0.95,housenumber,67 Grande Rue 60650 Hanvoile,60298_0029_00067,G,67 GRANDE RUE,
256001652,00013,25600165200013,O,1983-03-01,02,2021,,2023-11-27T13:27:16,true,6,,67,,,GRANDE RUE,60650,HANVOILE,,,60298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,1.879537,49.512287,0.95,housenumber,67 Grande Rue 60650 Hanvoile,60298_0029_00067,G,67 GRANDE RUE,
266002963,00012,26600296300012,O,1983-03-01,NN,,,2017-08-06T14:14:35,true,4,,,,,,60650,HANVOILE,,,60298,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
305978975,00012,30597897500012,O,1900-01-01,,,,2011-04-28T00:12:01,false,3,,,,,GRANDE RUE,60650,HANVOILE,,,60298,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.43,NAP,N,1.8771,49.51274,0.95,street,Grande Rue 60650 Hanvoile,60298_0029,G,GRANDE RUE,
309727097,00029,30972709700029,O,1983-01-19,NN,,,,true,1,,28,,RUE,GRANDE,60650,HANVOILE,,,60298,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,70.2C,NAF1993,N,1.873527,49.514684,0.8,housenumber,28 Grande Rue 60650 Hanvoile,60298_0029_00028,G,28 GRANDE RUE,
311075402,00017,31107540200017,O,1977-01-01,NN,,,2012-10-02T03:42:35,true,5,,,,,,60650,HANVOILE,,,60298,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
319038642,00017,31903864200017,O,1980-01-01,NN,,,,true,1,,,,RUE,ROUGE,60650,HANVOILE,,,60298,,,,,,,,,,,,,,,,,,,2002-05-03,F,,,,,37.2Z,NAF1993,N,1.885223,49.506566,0.95,street,Rue Rouge 60650 Hanvoile,60298_0050,G,RUE ROUGE,
322071929,00051,32207192900051,O,1985-09-07,,,,,false,3,,4,,RUE,ROUGE,60650,HANVOILE,,,60298,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,52.6E,NAF1993,,1.885139,49.506937,0.95,housenumber,4 Rue Rouge 60650 Hanvoile,60298_0050_00004,G,4 RUE ROUGE,
329966246,00012,32996624600012,O,,,,,,true,1,,4,,RUE,LAMBERT,60650,HANVOILE,,,60298,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.887812,49.505873,0.94,housenumber,4 Rue Lambert 60650 Hanvoile,60298_0035_00004,G,4 RUE LAMBERT,
333320901,00015,33332090100015,O,1985-06-01,NN,,,2019-05-24T04:01:11,true,4,,12,,PL,ST GEORGES,60650,HANVOILE,,,60298,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,01.50Z,NAFRev2,N,1.880768,49.508334,0.73,housenumber,12 Place Saint Georges 60650 Hanvoile,60298_0056_00012,G,12 PLACE SAINT GEORGES,
333702389,00011,33370238900011,O,,NN,,,,true,1,,10,,RUE,ROUGE,60650,HANVOILE,,,60298,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,1.886111,49.506304,0.95,housenumber,10 Rue Rouge 60650 Hanvoile,60298_0050_00010,G,10 RUE ROUGE,
333792836,00020,33379283600020,O,,NN,,,,true,1,,4,,RUE,DE VILLEMBRAY,60650,HANVOILE,,,60298,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,65.03,NAP,N,1.885741,49.503946,0.95,housenumber,4 Rue de Villembray 60650 Hanvoile,60298_0065_00004,G,4 RUE DE VILLEMBRAY,
333891125,00010,33389112500010,O,1985-09-01,NN,,,,false,4,,4,,RUE,LAMBERT,60650,HANVOILE,,,60298,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,45.2A,NAF1993,O,1.887812,49.505873,0.94,housenumber,4 Rue Lambert 60650 Hanvoile,60298_0035_00004,G,4 RUE LAMBERT,
334356722,00010,33435672200010,O,1985-12-17,NN,,,2022-12-21T03:59:48,true,4,,2,,RUE,ADAM,60650,HANVOILE,,,60298,,,,,,,,,,,,,,,,,,,2016-01-02,F,,,,,68.20B,NAFRev2,N,1.884856,49.507738,0.95,housenumber,2 Rue Adam 60650 Hanvoile,60298_0005_00002,G,2 RUE ADAM,
337923015,00016,33792301500016,O,1986-01-01,NN,,,2021-06-19T11:42:29,true,4,,32,,,GRANDE RUE,60650,HANVOILE,,,60298,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,68.20B,NAFRev2,N,1.874803,49.513921,0.95,housenumber,32 Grande Rue 60650 Hanvoile,60298_0029_00032,G,32 GRANDE RUE,
338124506,00019,33812450600019,O,,NN,,,,true,1,,,,,,60650,HANVOILE,,,60298,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
341932929,00019,34193292900019,O,,NN,,,,true,1,,54,,,GRANDE RUE,60650,HANVOILE,,,60298,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4C,NAF1993,O,1.879215,49.512633,0.95,housenumber,54 Grande Rue 60650 Hanvoile,60298_0029_00054,G,54 GRANDE RUE,
342055613,00018,34205561300018,O,,NN,,,,true,1,,4,,RUE,GRANDE,60650,HANVOILE,,,60298,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.60,NAP,N,1.868968,49.517617,0.79,housenumber,4 Grande Rue 60650 Hanvoile,60298_0029_00004,G,4 GRANDE RUE,
348229212,00017,34822921200017,O,,NN,,,,true,1,,4,,RUE,DE VILLEMBRAY,60650,HANVOILE,,,60298,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,65.03,NAP,N,1.885741,49.503946,0.95,housenumber,4 Rue de Villembray 60650 Hanvoile,60298_0065_00004,G,4 RUE DE VILLEMBRAY,
348971524,00023,34897152400023,O,2007-10-01,NN,,,2014-07-08T00:52:21,true,4,,6,,RUE,DES FOSSES,60650,HANVOILE,,,60298,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.22A,NAFRev2,O,1.87693,49.513727,0.94,housenumber,6 Rue des Fossés 60650 Hanvoile,60298_0023_00006,G,6 RUE DES FOSSES,
351769633,00014,35176963300014,O,1900-01-01,NN,,,2011-04-28T00:41:51,false,4,,61,,,GRANDE RUE,60650,HANVOILE,,,60298,,,,,,,,,,,,,,,,,,,1996-09-02,F,,,,,15.8C,NAF1993,N,1.877988,49.513035,0.95,housenumber,61 Grande Rue 60650 Hanvoile,60298_0029_00061,G,61 GRANDE RUE,
352163083,00012,35216308300012,O,,NN,,,,true,1,,12,,RUE,MARIN,60650,HANVOILE,,,60298,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,01.3Z,NAF1993,N,1.886907,49.504269,0.94,housenumber,12 Rue Marin 60650 Hanvoile,60298_0042_00012,G,12 RUE MARIN,
352201685,00018,35220168500018,O,1989-10-06,NN,,,2007-06-15T09:32:27,false,3,,1,,,GRANDE RUE,60650,HANVOILE,,,60298,,,,,,,,,,,,,,,,,,,2007-03-19,F,,,,,70.3C,NAFRev1,N,1.8771,49.51274,0.95,street,Grande Rue 60650 Hanvoile,60298_0029,G,GRANDE RUE,
356000224,01901,35600022401901,O,1991-01-01,NN,,,,false,3,,1,,PL,ST GEORGES,60650,HANVOILE,,,60298,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE HANVOILE,,,,64.1A,NAFRev1,N,1.880838,49.510507,0.72,housenumber,1 Place Saint Georges 60650 Hanvoile,60298_0056_00001,G,1 PLACE SAINT GEORGES,
383989225,00016,38398922500016,O,1991-12-23,NN,,,,true,1,,69,,,GRANDE RUE,60650,HANVOILE,,,60298,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,45.4J,NAF1993,N,1.879771,49.512049,0.95,housenumber,69 Grande Rue 60650 Hanvoile,60298_0029_00069,G,69 GRANDE RUE,
385126685,00010,38512668500010,O,1992-04-01,NN,,,2009-06-27T06:44:41,true,5,,28,,RUE,GRANDE,60650,HANVOILE,,,60298,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.2B,NAFRev1,N,1.873527,49.514684,0.8,housenumber,28 Grande Rue 60650 Hanvoile,60298_0029_00028,G,28 GRANDE RUE,
388589145,00019,38858914500019,O,1992-10-01,NN,,,,true,1,,,,RUE,BARBAUX,60650,HANVOILE,,,60298,,,,,,,,,,,,,,,,,,,2001-09-09,F,,,,,01.4B,NAF1993,N,1.872768,49.51379,0.94,street,Rue Barbaux 60650 Hanvoile,60298_0010,G,RUE BARBAUX,
390681401,00019,39068140100019,O,1993-04-01,NN,,9602AB,2023-07-07T19:41:59,true,4,,16,,RUE,DES THUYAS,60650,HANVOILE,,,60298,,,,,,,,,,,,,,,,,,,2023-06-30,F,,,,,96.02A,NAFRev2,N,1.88667,49.505112,0.95,housenumber,16 Rue des Thuyas 60650 Hanvoile,60298_0060_00016,G,16 RUE DES THUYAS,
393361845,00026,39336184500026,O,1994-02-14,NN,,,2022-11-10T03:44:17,true,4,,12,,RUE,MARIN,60650,HANVOILE,,,60298,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,01.11Z,NAFRev2,N,1.886907,49.504269,0.94,housenumber,12 Rue Marin 60650 Hanvoile,60298_0042_00012,G,12 RUE MARIN,
394482731,00020,39448273100020,O,1994-01-05,NN,,,2008-01-04T18:07:30,true,3,,12,,RUE,MARIN,60650,HANVOILE,,,60298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.886907,49.504269,0.94,housenumber,12 Rue Marin 60650 Hanvoile,60298_0042_00012,G,12 RUE MARIN,
394856488,00033,39485648800033,O,2016-05-09,,,,2016-05-24T11:56:16,true,1,62-,62,,,GRAND RUE,60650,HANVOILE,,,60298,,,,,,,,,,,,,,,,,,,2016-05-09,A,,,,,88.10A,NAFRev2,N,1.880411,49.511409,0.82,housenumber,62 Grande Rue 60650 Hanvoile,60298_0029_00062,G,62 GRANDE RUE,
398815290,00018,39881529000018,O,1994-10-01,NN,,4391BZ,2014-06-27T00:26:29,true,5,,20,,,GRANDE RUE,60650,HANVOILE,,,60298,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,43.91B,NAFRev2,N,1.871812,49.515797,0.95,housenumber,20 Grande Rue 60650 Hanvoile,60298_0029_00020,G,20 GRANDE RUE,
398949875,00023,39894987500023,O,1996-02-15,NN,,,2011-05-03T00:19:13,false,4,,1,,RUE,GERMAIN,60650,HANVOILE,,,60298,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.4C,NAF1993,O,1.873741,49.515945,0.94,housenumber,1 Rue Germain 60650 Hanvoile,60298_0025_00001,G,1 RUE GERMAIN,
402710008,00028,40271000800028,O,2000-02-01,,,,2008-11-08T01:14:05,false,4,,50,,,GRANDE RUE,60650,HANVOILE,,,60298,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,36.1K,NAFRev1,O,1.878301,49.513054,0.95,housenumber,50 Grande Rue 60650 Hanvoile,60298_0029_00050,G,50 GRANDE RUE,
403766736,00017,40376673600017,O,1982-12-31,NN,,,,true,1,,,,,,60650,HANVOILE,,,60298,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410756456,00019,41075645600019,O,1997-01-17,,,,,false,3,,67,,,GRANDE RUE,60650,HANVOILE,,,60298,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3A,NAF1993,N,1.879537,49.512287,0.95,housenumber,67 Grande Rue 60650 Hanvoile,60298_0029_00067,G,67 GRANDE RUE,
414485722,00014,41448572200014,O,1997-10-15,,,,,true,1,,1,,RUE,MONTPERTHUIS,60650,HANVOILE,,,60298,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,N,1.879576,49.511776,0.83,street,Rue de Montperthuis 60650 Hanvoile,60298_0044,G,RUE DE MONTPERTHUIS,
415004837,00019,41500483700019,O,1998-01-05,,,,,true,1,,29,,,GRANDE RUE,60650,HANVOILE,,,60298,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.4C,NAF1993,N,1.873973,49.514329,0.95,housenumber,29 Grande Rue 60650 Hanvoile,60298_0029_00029,G,29 GRANDE RUE,
420834178,00014,42083417800014,O,1998-12-07,,,,,true,1,,1,,RUE,FARITE,60650,HANVOILE,,,60298,,,,,,,,,,,,,,,,,,,1999-10-30,F,,,,,52.6G,NAF1993,N,1.88108,49.510669,0.94,housenumber,1 Rue Farite 60650 Hanvoile,60298_0020_00001,G,1 RUE FARITE,
421291840,00013,42129184000013,O,1998-11-01,NN,,,2008-01-05T00:04:58,true,3,,8,,PL,SAINT GEORGES,60650,HANVOILE,,,60298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.881486,49.508955,0.85,housenumber,8 Place Saint Georges 60650 Hanvoile,60298_0056_00008,G,8 PLACE SAINT GEORGES,
423533074,00013,42353307400013,O,1999-06-01,NN,,,,true,1,,29,,,GRANDE RUE,60650,HANVOILE,,,60298,,,,,,,,,,,,,,,,,,,2001-10-22,F,,,,,70.2C,NAF1993,N,1.873973,49.514329,0.95,housenumber,29 Grande Rue 60650 Hanvoile,60298_0029_00029,G,29 GRANDE RUE,
428076533,00028,42807653300028,O,2004-10-24,NN,,,2011-04-23T10:31:21,false,3,CHEZ MME LEROY CHANTAL,72,,,GRANDE RUE,60650,HANVOILE,,,60298,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,93.12Z,NAFRev2,O,1.882946,49.50955,0.95,housenumber,72 Grande Rue 60650 Hanvoile,60298_0029_00072,G,72 GRANDE RUE,
428630891,00011,42863089100011,O,2000-01-03,NN,,,,false,4,,1,,RUE,LAMBERT,60650,HANVOILE,,,60298,,,,,,,,,,,,,,,,,,,2002-12-28,F,,,,,01.4B,NAF1993,N,1.888172,49.506416,0.94,housenumber,1 Rue Lambert 60650 Hanvoile,60298_0035_00001,G,1 RUE LAMBERT,
428659866,00019,42865986600019,O,1999-10-05,NN,,,,true,1,,2,,RUE,DE VILLEMBRAY,60650,HANVOILE,,,60298,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,74.1G,NAF1993,N,1.886004,49.504762,0.95,housenumber,2 Rue de Villembray 60650 Hanvoile,60298_0065_00002,G,2 RUE DE VILLEMBRAY,
435042379,00022,43504237900022,O,2009-01-01,NN,,,2014-06-14T01:52:20,true,2,CHEZ MR DANIEL LAURENT,15,,RUE,ROUGE,60650,HANVOILE,,,60298,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,82.11Z,NAFRev2,N,1.885377,49.506289,0.95,housenumber,15 Rue Rouge 60650 Hanvoile,60298_0050_00015,G,15 RUE ROUGE,
439034174,00011,43903417400011,O,2001-09-01,NN,,4321AB,2017-05-04T04:13:05,false,4,,72,,,GRANDE RUE,60650,HANVOILE,,,60298,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,43.21A,NAFRev2,O,1.882946,49.50955,0.95,housenumber,72 Grande Rue 60650 Hanvoile,60298_0029_00072,G,72 GRANDE RUE,
439550674,00022,43955067400022,O,2004-08-21,NN,,,2014-05-16T09:01:33,true,4,,4,,RUE,DES FOSSES,60650,HANVOILE,,,60298,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,85.42Z,NAFRev2,N,1.876608,49.513455,0.94,housenumber,4 Rue des Fossés 60650 Hanvoile,60298_0023_00004,G,4 RUE DES FOSSES,
441476314,00014,44147631400014,O,1995-11-11,NN,,,2008-01-04T21:20:40,true,3,,33,,,GRANDE RUE,60650,HANVOILE,,,60298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.874285,49.514127,0.95,housenumber,33 Grande Rue 60650 Hanvoile,60298_0029_00033,G,33 GRANDE RUE,
442219291,00014,44221929100014,O,1997-02-13,NN,,,2008-01-04T21:37:25,true,3,,15,,,GRANDE RUE,60650,HANVOILE,,,60298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.870869,49.516183,0.95,housenumber,15 Grande Rue 60650 Hanvoile,60298_0029_00015,G,15 GRANDE RUE,
443755699,00016,44375569900016,O,2002-11-01,01,2021,4399CZ,2023-11-27T13:40:04,true,5,,13,,RUE,ROUGE,60650,HANVOILE,,,60298,,,,,,,,,,,,,,,,,,,2022-10-15,F,,,,,43.99C,NAFRev2,O,1.885223,49.506566,0.95,housenumber,13 Rue Rouge 60650 Hanvoile,60298_0050_00013,G,13 RUE ROUGE,
444913628,00012,44491362800012,O,2003-02-01,NN,,,2017-05-17T03:33:32,true,4,,58,,,GRANDE RUE,60650,HANVOILE,,,60298,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20A,NAFRev2,N,1.87995,49.511903,0.95,housenumber,58 Grande Rue 60650 Hanvoile,60298_0029_00058,G,58 GRANDE RUE,
449432103,00017,44943210300017,O,2003-07-01,NN,,,2013-07-01T13:07:35,false,4,,61,,,GRANDE RUE,60650,HANVOILE,,,60298,,,,,,,,,,,,,,,,,,,2008-02-26,F,,,,,10.71C,NAFRev2,N,1.877988,49.513035,0.95,housenumber,61 Grande Rue 60650 Hanvoile,60298_0029_00061,G,61 GRANDE RUE,
451653166,00020,45165316600020,O,2012-05-15,,,,2016-04-06T05:01:22,true,2,,6,,RUE,MARTINCOURT,60650,HANVOILE,,,60298,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,68.20A,NAFRev2,N,1.880616,49.512417,0.94,housenumber,6 Rue de Martincourt 60650 Hanvoile,60298_0043_00006,G,6 RUE DE MARTINCOURT,
452511520,00028,45251152000028,O,2014-11-17,,,,2021-02-23T13:36:27,true,1,,48,,RUE,GRANDE RUE,60650,HANVOILE,,,60298,,,,,,,,,,,,,,,,,,,2014-11-17,A,,,,,90.01Z,NAFRev2,N,1.878105,49.513055,0.84,housenumber,48 Grande Rue 60650 Hanvoile,60298_0029_00048,G,48 GRANDE RUE,
453150690,00015,45315069000015,O,2004-04-13,NN,,,2008-07-01T09:48:57,false,7,,41,,,GRANDE RUE,60650,HANVOILE,,,60298,,,,,,,,,,,,,,,,,,,2008-06-27,F,,,,,47.59A,NAFRev2,N,1.875529,49.513436,0.95,housenumber,41 Grande Rue 60650 Hanvoile,60298_0029_00041,G,41 GRANDE RUE,
453150880,00020,45315088000020,O,2004-05-30,,,,2015-09-23T10:10:30,false,3,,41,,,GRANDE RUE,60650,HANVOILE,,,60298,,,,,,,,,,,,,,,,,,,2005-09-27,F,,,,,51.1E,NAFRev1,N,1.875529,49.513436,0.95,housenumber,41 Grande Rue 60650 Hanvoile,60298_0029_00041,G,41 GRANDE RUE,
453245813,00010,45324581300010,O,2002-04-23,NN,,,2008-01-05T02:59:06,true,3,MAIRIE,67,,,GRANDE RUE,60650,HANVOILE,,,60298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.879537,49.512287,0.95,housenumber,67 Grande Rue 60650 Hanvoile,60298_0029_00067,G,67 GRANDE RUE,
453391401,00016,45339140100016,O,2004-05-03,NN,,4321AB,2018-09-29T12:13:00,true,6,,15,,RUE,ROUGE,60650,HANVOILE,,,60298,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.21A,NAFRev2,N,1.885377,49.506289,0.95,housenumber,15 Rue Rouge 60650 Hanvoile,60298_0050_00015,G,15 RUE ROUGE,
478650468,00018,47865046800018,O,2004-05-26,NN,,,2020-04-18T03:41:57,true,3,,5,,,GRANDE RUE,60650,HANVOILE,,,60298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.8771,49.51274,0.95,street,Grande Rue 60650 Hanvoile,60298_0029,G,GRANDE RUE,
480242817,00025,48024281700025,O,2006-06-26,,,,2021-02-23T13:43:11,true,2,,41,,,GRANDE RUE,60650,HANVOILE,,,60298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.875529,49.513436,0.95,housenumber,41 Grande Rue 60650 Hanvoile,60298_0029_00041,G,41 GRANDE RUE,
488972894,00015,48897289400015,O,2006-01-16,,,,2008-11-08T03:01:02,true,2,,1,,RUE,DES SAULES,60650,HANVOILE,,,60298,,,,,,,,,,,,,,,,,,,2006-03-17,F,,,,,15.1A,NAFRev1,N,1.874077,49.515411,0.94,housenumber,1 Rue des Saules 60650 Hanvoile,60298_0057_00001,G,1 RUE DES SAULES,
489956326,00016,48995632600016,O,2006-03-22,,,,2011-10-04T04:34:52,false,2,,,,RUE,BARBAUX,60650,HANVOILE,,,60298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.872768,49.51379,0.94,street,Rue Barbaux 60650 Hanvoile,60298_0010,G,RUE BARBAUX,
494621923,00015,49462192300015,O,2007-03-01,,,,2017-05-04T04:46:35,true,4,,58,,,GRANDE RUE,60650,HANVOILE,,,60298,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,71.11Z,NAFRev2,N,1.87995,49.511903,0.95,housenumber,58 Grande Rue 60650 Hanvoile,60298_0029_00058,G,58 GRANDE RUE,
498912732,00019,49891273200019,O,2007-06-28,,,,2008-01-05T01:06:48,false,2,,25,,,GRANDE RUE,60650,HANVOILE,,,60298,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,74.1J,NAFRev1,N,1.873187,49.514798,0.95,housenumber,25 Grande Rue 60650 Hanvoile,60298_0029_00025,G,25 GRANDE RUE,
501153035,00016,50115303500016,O,2007-12-01,,,,2012-01-06T04:30:13,false,3,,,,RUE,BARBAUX,60650,HANVOILE,,,60298,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,46.31Z,NAFRev2,N,1.872768,49.51379,0.94,street,Rue Barbaux 60650 Hanvoile,60298_0010,G,RUE BARBAUX,
502148307,00056,50214830700056,O,2019-04-13,,,4120BB,2021-02-23T14:13:06,true,1,,3,,RUE,DU CHATEAU,60650,HANVOILE,,,60298,,,,,,,,,,,,,,,,,,,2019-04-13,A,G .P . BAT,,,GOUDENT PATRICK  BATIMENT,41.20A,NAFRev2,N,1.883032,49.503061,0.94,housenumber,3 Rue du Château 60650 Hanvoile,60298_0015_00003,G,3 RUE DU CHATEAU,
502677982,00014,50267798200014,P,2008-02-01,,,,2016-08-08T08:28:52,false,4,[ND],[ND],[ND],[ND],[ND],[ND],HANVOILE,,[ND],60298,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-01-01,F,[ND],[ND],[ND],[ND],01.62Z,NAFRev2,N,,,0,,,,,,
509422358,00010,50942235800010,O,2008-05-07,,,,2009-04-27T14:44:17,true,1,,87,,,GRANDE RUE,60650,HANVOILE,,,60298,,,,,,,,,,,,,,,,,,,2008-05-07,A,,,,,94.99Z,NAFRev2,N,1.883336,49.508737,0.95,housenumber,87 Grande Rue 60650 Hanvoile,60298_0029_00087,G,87 GRANDE RUE,
510626039,00018,51062603900018,O,2009-02-02,,,,2012-11-10T00:32:23,true,2,,39,,,GRANDE RUE,60650,HANVOILE,,,60298,,,,,,,,,,,,,,,,,,,2010-09-13,F,,,,,71.12B,NAFRev2,N,1.875096,49.513661,0.95,housenumber,39 Grande Rue 60650 Hanvoile,60298_0029_00039,G,39 GRANDE RUE,
511663353,00015,51166335300015,O,2009-05-01,,,,2012-11-10T00:43:58,true,2,,18,B,,GRANDE RUE,60650,HANVOILE,,,60298,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,62.09Z,NAFRev2,N,1.872082,49.51563,0.83,housenumber,18bis Grande Rue 60650 Hanvoile,60298_0029_00018_bis,G,18BIS GRANDE RUE,
512610148,00011,51261014800011,O,2009-05-20,,,,2012-11-10T00:53:58,true,2,,19,,RUE,GRANDE RUE,60650,HANVOILE,,,60298,,,,,,,,,,,,,,,,,,,2009-12-20,F,,,,,81.21Z,NAFRev2,N,1.872233,49.515428,0.84,housenumber,19 Grande Rue 60650 Hanvoile,60298_0029_00019,G,19 GRANDE RUE,
513416834,00010,51341683400010,O,2009-07-01,,,,2021-07-19T09:15:41,true,3,,14,,RTE,DE GERBEROY,60650,HANVOILE,,,60298,,,,,,,,,,,,,,,,,,,2020-12-31,F,4-SERVICES,AMENAGT & RENOVATION DE L HABITAT,,,43.31Z,NAFRev2,N,1.868719,49.517871,0.85,housenumber,14 Route de Gerberoy 60650 Hanvoile,60298_0024_00014,G,14 ROUTE DE GERBEROY,
515075901,00030,51507590100030,P,2016-10-01,,,,2018-01-23T11:36:49,false,2,[ND],[ND],[ND],[ND],[ND],[ND],HANVOILE,,[ND],60298,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-11-01,F,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
526220447,00035,52622044700035,O,1994-01-01,NN,,,2008-03-27T04:44:35,false,4,,69,,,GRANDE RUE,60650,HANVOILE,,,60298,,,,,,,,,,,,,,,,,,,2007-12-08,F,,,,,45.4F,NAFRev1,N,1.879771,49.512049,0.95,housenumber,69 Grande Rue 60650 Hanvoile,60298_0029_00069,G,69 GRANDE RUE,
526410162,00014,52641016200014,O,,NN,,,,true,1,,,,,,60650,HANVOILE,,,60298,,,,,,,,,,,,,,,,,,,1997-11-23,F,,,,,01.00,NAP,N,,,0,,,,,,
526410980,00019,52641098000019,O,1900-01-01,NN,,,,true,4,,,,RUE,ROUGE,60650,HANVOILE,,,60298,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,37.1Z,NAF1993,N,1.885223,49.506566,0.95,street,Rue Rouge 60650 Hanvoile,60298_0050,G,RUE ROUGE,
526610241,00014,52661024100014,O,,,,,,true,1,,,,,,60650,HANVOILE,,,60298,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
526811997,00018,52681199700018,O,,,,,,true,1,,,,,,60650,HANVOILE,,,60298,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
527212203,00014,52721220300014,O,,NN,,,,true,1,,,,,,60650,HANVOILE,,,60298,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
528767601,00016,52876760100016,O,2010-12-01,03,2021,4332AA,2023-11-27T13:52:17,true,2,,5,,RUE,GERMAIN,60650,HANVOILE,,,60298,,,,,,,,,,,,,,,,,,,2014-01-06,A,,,,,43.32A,NAFRev2,O,1.8733,49.516385,0.94,housenumber,5 Rue Germain 60650 Hanvoile,60298_0025_00005,G,5 RUE GERMAIN,
530818525,00012,53081852500012,O,2011-04-04,,,4520AB,2014-06-27T01:16:16,true,1,,4,,RUE,ADAM,60650,HANVOILE,,,60298,,,,,,,,,,,,,,,,,,,2011-04-04,A,,,,LJ AUTO,45.20A,NAFRev2,N,1.88527,49.507576,0.95,housenumber,4 Rue Adam 60650 Hanvoile,60298_0005_00004,G,4 RUE ADAM,
531836856,00017,53183685600017,O,2011-04-18,,,,2023-01-26T09:15:47,true,2,,11,,RTE,DE GERBEROY,60650,HANVOILE,,,60298,,,,,,,,,,,,,,,,,,,2013-10-28,A,,,,,71.12B,NAFRev2,N,1.868426,49.51801,0.85,housenumber,11 Route de Gerberoy 60650 Hanvoile,60298_0024_00011,G,11 ROUTE DE GERBEROY,
534002258,00018,53400225800018,O,2011-08-01,NN,,4332AA,2016-04-26T04:56:27,true,2,,5,,RUE,ADAM,60650,HANVOILE,,,60298,,,,,,,,,,,,,,,,,,,2014-06-30,A,FAB'AMENAGEMENT,,,FAB'AMENAGEMENT,43.32A,NAFRev2,N,1.886348,49.507096,0.95,housenumber,5 Rue Adam 60650 Hanvoile,60298_0005_00005,G,5 RUE ADAM,
534225495,00017,53422549500017,O,2011-09-01,,,,2019-12-17T08:33:44,true,2,,61,,,GRANDE RUE,60650,HANVOILE,,,60298,,,,,,,,,,,,,,,,,,,2019-12-30,F,,,,,85.59B,NAFRev2,N,1.877988,49.513035,0.95,housenumber,61 Grande Rue 60650 Hanvoile,60298_0029_00061,G,61 GRANDE RUE,
538164054,00016,53816405400016,P,2011-11-23,,,,2023-03-06T06:38:16,false,3,[ND],[ND],[ND],[ND],[ND],[ND],HANVOILE,,[ND],60298,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-11-13,F,[ND],[ND],[ND],[ND],82.20Z,NAFRev2,N,,,0,,,,,,
539040261,00031,53904026100031,O,2023-08-25,,,5610CR,2023-09-02T13:41:08,true,1,,59,B,,GRANDE RUE,60650,HANVOILE,,,60298,,,,,,,,,,,,,,,,,,,2023-08-25,A,,,,,85.59B,NAFRev2,N,1.877986,49.513036,0.83,housenumber,59bis Grande Rue 60650 Hanvoile,60298_0029_00059_bis,G,59BIS GRANDE RUE,
539325761,00044,53932576100044,O,2021-01-01,,,,2023-07-12T19:40:49,true,1,,1,,RUE,DES SAULES,60650,HANVOILE,,,60298,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,70.22Z,NAFRev2,N,1.874077,49.515411,0.94,housenumber,1 Rue des Saules 60650 Hanvoile,60298_0057_00001,G,1 RUE DES SAULES,