id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-601425,2019-01-14,000001,Vente,96000,31,,RTE DE NEVY,0100,39210,39582,Voiteur,39,,,39582000AD0067,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,55,5.613518,46.753625
2019-601796,2019-01-29,000001,Vente,600,,,RAFFOURG,B097,39210,39582,Voiteur,39,,,39582000ZI0065,,,,,,,,,,,,,0,,,,,T,terres,,,3120,5.599396,46.750139
2019-602142,2019-02-26,000001,Vente,2000,5008,,MAIZIERES,B078,39210,39582,Voiteur,39,,,39582000AD0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,171,5.616744,46.756411
2019-602994,2019-03-29,000002,Vente,27000,27,,RUE DU CHALET,0020,39210,39582,Voiteur,39,,,39582000AH0153,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,23,0,,,,,,5.612577,46.752174
2019-602994,2019-03-29,000002,Vente,27000,27,,RUE DU CHALET,0020,39210,39582,Voiteur,39,,,39582000AH0153,,,1,,3,,6,,,,,,3,1,Maison,37,1,,,,,,5.612577,46.752174
2019-602994,2019-03-29,000002,Vente,27000,,,AU VILLAGE,B115,39210,39582,Voiteur,39,,,39582000AH0323,,,,,,,,,,,,,0,,,,,J,jardins,,,86,5.612272,46.752112
2019-602995,2019-03-29,000003,Vente,3000,,,AU VILLAGE,B115,39210,39582,Voiteur,39,,,39582000AH0144,,,,,,,,,,,,,0,,,,,J,jardins,,,414,5.612117,46.752105
2019-603103,2019-04-24,000002,Vente,340,,,LA COURVEE,B042,39210,39582,Voiteur,39,,,39582000AT0106,,,,,,,,,,,,,0,,,,,P,prés,,,48,5.622059,46.729149
2019-603109,2019-04-19,000001,Vente,110000,,,AU VILLAGE,B115,39210,39582,Voiteur,39,,,39582000AH0290,,,,,,,,,,,,,0,,,,,S,sols,,,71,5.611108,46.751669
2019-603109,2019-04-19,000001,Vente,110000,16,,RUE CHATEAU CHARRIN,0016,39210,39582,Voiteur,39,,,39582000AH0291,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,94,5.611221,46.75164
2019-603109,2019-04-19,000001,Vente,110000,16,,RUE CHATEAU CHARRIN,0016,39210,39582,Voiteur,39,,,39582000AH0291,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,14,0,S,sols,,,94,5.611221,46.75164
2019-603109,2019-04-19,000001,Vente,110000,,,AU VILLAGE,B115,39210,39582,Voiteur,39,,,39582000AH0326,,,,,,,,,,,,,0,,,,,J,jardins,,,95,5.611326,46.751762
2019-603109,2019-04-19,000001,Vente,110000,5386,,RUE CHATEAU CHARRIN,0016,39210,39582,Voiteur,39,,,39582000AH0379,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,217,5.611137,46.751863
2019-603271,2019-05-03,000001,Vente,1000,,,TOURS DE MEIX,B109,39210,39582,Voiteur,39,,,39582000ZB0025,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,850,5.601965,46.735089
2019-603354,2019-05-10,000001,Vente,13000,5072,,VILLAGE,B116,39210,39582,Voiteur,39,,,39582000AC0228,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,61,5.612738,46.756357
2019-603361,2019-05-10,000001,Vente,76000,43,,GRANDE RUE,0050,39210,39582,Voiteur,39,,,39582000AC0102,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,285,5.614793,46.75778
2019-603361,2019-05-10,000001,Vente,76000,,,VILLAGE,B116,39210,39582,Voiteur,39,,,39582000AC0108,,,,,,,,,,,,,0,,,,,T,terres,,,469,5.614839,46.758508
2019-603361,2019-05-10,000001,Vente,76000,,,VILLAGE,B116,39210,39582,Voiteur,39,,,39582000AC0235,,,,,,,,,,,,,0,,,,,S,sols,,,226,5.614466,46.757988
2019-603784,2019-05-29,000001,Vente,210000,,,AU VILLAGE,B115,39210,39582,Voiteur,39,,,39582000AD0052,,,,,,,,,,,,,0,,,,,S,sols,,,61,5.612964,46.754025
2019-603784,2019-05-29,000001,Vente,210000,5149,,RTE DE NEVY,0100,39210,39582,Voiteur,39,,,39582000AD0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,127,5.61309,46.75408
2019-603784,2019-05-29,000001,Vente,210000,,,AU VILLAGE,B115,39210,39582,Voiteur,39,,,39582000AD0054,,,,,,,,,,,,,0,,,,,J,jardins,,,221,5.613324,46.754196
2019-603784,2019-05-29,000001,Vente,210000,10,,RTE DE NEVY,0100,39210,39582,Voiteur,39,,,39582000AH0094,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,163,5.612582,46.754072
2019-603784,2019-05-29,000001,Vente,210000,10,,RTE DE NEVY,0100,39210,39582,Voiteur,39,,,39582000AH0094,,,,,,,,,,,,,0,2,Appartement,85,3,S,sols,,,163,5.612582,46.754072
2019-603784,2019-05-29,000001,Vente,210000,10,,RTE DE NEVY,0100,39210,39582,Voiteur,39,,,39582000AH0094,,,,,,,,,,,,,0,2,Appartement,82,2,S,sols,,,163,5.612582,46.754072
2019-603784,2019-05-29,000001,Vente,210000,,,AU VILLAGE,B115,39210,39582,Voiteur,39,,,39582000AH0095,,,,,,,,,,,,,0,,,,,S,sols,,,53,5.612737,46.754006
2019-603784,2019-05-29,000001,Vente,210000,,,AU VILLAGE,B115,39210,39582,Voiteur,39,,,39582000AH0096,,,,,,,,,,,,,0,,,,,S,sols,,,52,5.612673,46.75397
2019-604118,2019-06-17,000001,Vente,215000,14,,RUE DU SAUGET,0140,39210,39582,Voiteur,39,,,39582000AC0170,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,684,5.610457,46.758747
2019-604118,2019-06-17,000001,Vente,215000,,,LE SAUGET,B099,39210,39582,Voiteur,39,,,39582000AC0222,,,,,,,,,,,,,0,,,,,T,terres,,,54,5.610417,46.75885
2019-604118,2019-06-17,000001,Vente,215000,,,LE SAUGET,B099,39210,39582,Voiteur,39,,,39582000AC0248,,,,,,,,,,,,,0,,,,,P,prés,,,325,5.610596,46.75885
2019-604118,2019-06-17,000001,Vente,215000,,,LE SAUGET,B099,39210,39582,Voiteur,39,,,39582000AC0251,,,,,,,,,,,,,0,,,,,T,terres,,,35,5.610418,46.758887
2019-604118,2019-06-17,000001,Vente,215000,,,LE SAUGET,B099,39210,39582,Voiteur,39,,,39582000AC0252,,,,,,,,,,,,,0,,,,,T,terres,,,38,5.610595,46.75879
2019-604932,2019-07-15,000002,Vente,1946,,,CREUX DE LIEGUA,B047,39210,39582,Voiteur,39,,,39582000AT0094,,,,,,,,,,,,,0,,,,,T,terres,,,11585,5.620204,46.726296
2019-604933,2019-07-15,000003,Vente,18838,,,BOIS DE L ABREUVOIR,B006,39210,39582,Voiteur,39,,,39582000AT0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,665,5.623273,46.731172
2019-604933,2019-07-15,000003,Vente,18838,,,LA COURVEE,B042,39210,39582,Voiteur,39,,,39582000AT0097,,,,,,,,,,,,,0,,,,,T,terres,,,6783,5.621148,46.726929
2019-604933,2019-07-15,000003,Vente,18838,,,LA COURVEE,B042,39210,39582,Voiteur,39,,,39582000AT0097,,,,,,,,,,,,,0,,,,,T,terres,,,6783,5.621148,46.726929
2019-604933,2019-07-15,000003,Vente,18838,,,LA COURVEE,B042,39210,39582,Voiteur,39,,,39582000AT0107,,,,,,,,,,,,,0,,,,,P,prés,,,1,5.622233,46.729022
2019-604933,2019-07-15,000003,Vente,18838,,,LA COURVEE,B042,39210,39582,Voiteur,39,,,39582000AT0109,,,,,,,,,,,,,0,,,,,T,terres,,,48420,5.623547,46.729815
2019-604933,2019-07-15,000003,Vente,18838,,,LA COURVEE,B042,39210,39582,Voiteur,39,,,39582000AT0109,,,,,,,,,,,,,0,,,,,T,terres,,,48421,5.623547,46.729815
2019-605364,2019-07-31,000001,Vente,135000,,,AU VILLAGE,B115,39210,39582,Voiteur,39,,,39582000AH0162,,,,,,,,,,,,,0,,,,,J,jardins,,,839,5.614261,46.752811
2019-605364,2019-07-31,000001,Vente,135000,40,B,RTE DE NEVY,0100,39210,39582,Voiteur,39,,,39582000AH0163,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,429,5.614606,46.753029
2019-606048,2019-09-19,000001,Vente,84000,41,,GRANDE RUE,0050,39210,39582,Voiteur,39,,,39582000AC0101,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,820,5.614615,46.757774
2019-606589,2019-10-16,000001,Vente,57800,6,,PL MISERY COURTION,0092,39210,39582,Voiteur,39,,,39582000AH0367,,,11,70.19,4,,,,,,,,2,2,Appartement,70,3,,,,,,5.611674,46.754512
2019-606755,2019-10-31,000001,Vente,103000,25,,RTE DE NEVY,0100,39210,39582,Voiteur,39,,,39582000AD0269,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,171,5.613174,46.753933
2019-606986,2019-11-13,000001,Vente,27720,,,LA CORVEE,B038,39210,39582,Voiteur,39,,,39582000ZK0018,,,,,,,,,,,,,0,,,,,T,terres,,,3080,5.617746,46.749613
2019-607379,2019-11-23,000001,Vente,107500,,,VILLAGE,B116,39210,39582,Voiteur,39,,,39582000AC0109,,,,,,,,,,,,,0,,,,,S,sols,,,239,5.614889,46.758411
2019-607379,2019-11-23,000001,Vente,107500,,,VILLAGE,B116,39210,39582,Voiteur,39,,,39582000AC0109,,,,,,,,,,,,,0,,,,,T,terres,,,1070,5.614889,46.758411
2019-607379,2019-11-23,000001,Vente,107500,40,,GRANDE RUE,0050,39210,39582,Voiteur,39,,,39582000AD0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,392,5.614443,46.75694
2019-607379,2019-11-23,000001,Vente,107500,40,,GRANDE RUE,0050,39210,39582,Voiteur,39,,,39582000AD0031,,,,,,,,,,,,,0,2,Appartement,39,2,S,sols,,,392,5.614443,46.75694
2019-607379,2019-11-23,000001,Vente,107500,40,,GRANDE RUE,0050,39210,39582,Voiteur,39,,,39582000AD0031,,,,,,,,,,,,,0,2,Appartement,102,5,S,sols,,,392,5.614443,46.75694
