siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
035920487,00028,03592048700028,O,1900-01-01,NN,,,2020-06-26T15:20:40,false,3,,,,LD,COURCHEVEL,73120,COURCHEVEL,,,73227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.626683,45.416945,0.94,municipality,Courchevel,73227,G,COURCHEVEL,
039059761,00013,03905976100013,O,1994-12-25,NN,,,2020-06-26T15:20:40,true,2,,,,,,73120,COURCHEVEL,,,73227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
061502589,01997,06150258901997,O,2000-11-02,NN,,,2020-06-26T15:20:40,false,4,LIEUDIT LES TOVETS,,,LD,COURCHEVEL 1850,73120,COURCHEVEL,,,73227,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,46.71Z,NAFRev2,N,6.626683,45.416945,0.68,municipality,Courchevel,73227,G,COURCHEVEL,
075611178,00023,07561117800023,O,,,,,2020-06-26T15:20:40,true,1,,,,LD,COURCHEVEL,73120,COURCHEVEL,,,73227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.45,NAP,N,6.626683,45.416945,0.94,municipality,Courchevel,73227,G,COURCHEVEL,
075611251,00010,07561125100010,O,,,,,2020-06-26T15:20:40,true,1,,,,LD,MORIOND,73120,COURCHEVEL,,,73227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,6.651858,45.41836,0.92,street,Rue du Vieux Moriond 73120 Courchevel,73227_2780,G,RUE DU VIEUX MORIOND,
075720425,00018,07572042500018,O,,,,,2020-06-26T15:20:40,true,1,,,,LD,COURCHEVEL 1850,73120,COURCHEVEL,,,73227,,,,,,,,,,,,,,,,,,,1997-12-17,F,,,,,70.2C,NAF1993,N,6.626683,45.416945,0.68,municipality,Courchevel,73227,G,COURCHEVEL,
075911008,00029,07591100800029,O,,NN,,,2020-06-26T15:20:40,true,1,,,,LD,COURCHEVEL,73120,COURCHEVEL,,,73227,,,,,,,,,,,,,,,,,,,2001-03-29,F,,,,,67.01,NAP,N,6.626683,45.416945,0.94,municipality,Courchevel,73227,G,COURCHEVEL,
075912758,00028,07591275800028,O,,NN,,,2020-06-26T15:20:40,true,1,,,,LD,COURCHEVEL 1550,73120,COURCHEVEL,,,73227,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4C,NAF1993,N,6.635836,45.423648,0.85,street,Lotiss. des Brigues 1550 73120 Courchevel,73227_A053,G,LOTISS DES BRIGUES 1550,
075913764,00017,07591376400017,O,1959-01-01,NN,,,2020-06-26T15:20:40,true,3,,,,LD,COURCHEVEL,73120,COURCHEVEL,,,73227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.626683,45.416945,0.94,municipality,Courchevel,73227,G,COURCHEVEL,
075914952,00017,07591495200017,O,1959-01-01,NN,,,2020-06-26T15:20:40,true,1,,,,LD,MORIOUD,73120,COURCHEVEL,,,73227,,,,,,,,,,,,,,,,,,,1998-07-09,F,,,,,52.4W,NAF1993,O,6.651858,45.41836,0.58,street,Rue du Vieux Moriond 73120 Courchevel,73227_2780,G,RUE DU VIEUX MORIOND,
075915462,00016,07591546200016,O,1959-01-01,NN,,,2020-06-26T15:20:40,true,1,,,,LD,COURCHEVEL 1850,73120,COURCHEVEL,,,73227,,,,,,,,,,,,,,,,,,,1999-11-15,F,,,,,55.1A,NAF1993,O,6.626683,45.416945,0.68,municipality,Courchevel,73227,G,COURCHEVEL,
075920124,00015,07592012400015,O,1900-01-01,,,,2020-06-26T15:20:40,false,4,,,,,COURCHEVEL,73120,COURCHEVEL,,,73227,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,6.626683,45.416945,0.94,municipality,Courchevel,73227,G,COURCHEVEL,
075920124,00023,07592012400023,O,1993-04-30,02,2020,,2022-08-29T09:03:08,true,4,2 CHALETS RTE BELLECOTE,,,,COURCHEVEL 1850,73120,COURCHEVEL,,,73227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,6.626683,45.416945,0.68,municipality,Courchevel,73227,G,COURCHEVEL,
075920215,00029,07592021500029,O,1900-01-01,NN,,,2020-06-26T15:20:40,true,4,,,,LD,MORIOND,73120,COURCHEVEL,,,73227,,,,,,,,,,,,,,,,,,,2003-05-21,F,,,,,60.2C,NAFRev1,O,6.651858,45.41836,0.92,street,Rue du Vieux Moriond 73120 Courchevel,73227_2780,G,RUE DU VIEUX MORIOND,
075920462,00068,07592046200068,O,2015-07-10,,,,2020-06-26T15:20:40,false,2,,,,RUE,DE L'EGLISE,73120,COURCHEVEL,,,73227,,,,,,,,,,,,,,,,,,,2015-11-25,F,LES GOURMETS,,,,47.11B,NAFRev2,N,6.634961,45.414493,0.96,street,Rue de l’Église 73120 Courchevel,73227_2220,G,RUE DE L EGLISE,
075920462,00076,07592046200076,O,2017-12-06,01,2020,,2022-08-29T09:03:08,false,1,,,,RES,1650,73120,COURCHEVEL,,,73227,,,,,,,,,,,,,,,,,,,2017-12-06,A,,,,,10.71C,NAFRev2,O,6.658504,45.409972,0.63,housenumber,1650 Route du Belvédère 73120 Courchevel,73227_1960_01650,G,1650 ROUTE DU BELVEDERE,
075920587,00013,07592058700013,O,,NN,,,2020-06-26T15:20:40,true,1,,,,LD,MORIOND,73120,COURCHEVEL,,,73227,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,70.2C,NAF1993,N,6.651858,45.41836,0.92,street,Rue du Vieux Moriond 73120 Courchevel,73227_2780,G,RUE DU VIEUX MORIOND,
075920603,00018,07592060300018,O,1959-01-01,NN,,,2020-06-26T15:20:40,false,4,,,,LD,COURCHEVEL,73120,COURCHEVEL,,,73227,,,,,,,,,,,,,,,,,,,2019-08-05,F,CAP HORN,,,,68.20B,NAFRev2,N,6.626683,45.416945,0.94,municipality,Courchevel,73227,G,COURCHEVEL,
075920603,00026,07592060300026,O,2000-05-02,03,2020,,2022-08-29T09:03:08,true,5,ST BON TARENTAISE,163,,RUE,DE PARK CITY,73120,COURCHEVEL,,,73227,,,,,,,,,,,,,,,,,,,2020-05-28,A,LE SAINT JOSEPH,LE HUSSARD,LE GRAND CAFE,,55.10Z,NAFRev2,O,6.631294,45.415239,0.96,housenumber,163 Rue de Park City 73120 Courchevel,73227_2515_00163,G,163 RUE DE PARK CITY,
076010560,00019,07601056000019,O,,NN,,,2020-06-26T15:20:40,true,1,,,,,COURCHEVEL 1850,73120,COURCHEVEL,,,73227,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,55.3A,NAF1993,O,6.626683,45.416945,0.68,municipality,Courchevel,73227,G,COURCHEVEL,
076010750,00016,07601075000016,O,,,,,2020-06-26T15:20:40,true,1,,,,LD,COURCHEVEL,73120,COURCHEVEL,,,73227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.09,NAP,N,6.626683,45.416945,0.94,municipality,Courchevel,73227,G,COURCHEVEL,
076010792,00018,07601079200018,O,,,,,2020-06-26T15:20:40,true,1,,,,LD,LE FONTANIL,73120,COURCHEVEL,,,73227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,6.626974,45.440149,0.71,street,Route du Fontanil 73120 Courchevel,73227_2260,G,ROUTE DU FONTANIL,
076011154,00010,07601115400010,O,,,,,2020-06-26T15:20:40,true,1,,,,LD,COURCHEVEL,73120,COURCHEVEL,,,73227,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,52.2C,NAF1993,N,6.626683,45.416945,0.94,municipality,Courchevel,73227,G,COURCHEVEL,
076011469,00012,07601146900012,O,,NN,,,2020-06-26T15:20:40,true,1,,,,,,73120,COURCHEVEL,,,73227,,,,,,,,,,,,,,,,,,,1993-03-06,F,,,,,81.21,NAP,N,,,0,,,,,,
076012210,00019,07601221000019,O,1960-01-01,NN,,,2020-06-26T15:20:40,true,3,,,,,,73120,COURCHEVEL,,,73227,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
076012582,00011,07601258200011,O,,,,,2020-06-26T15:20:40,true,1,,,,,,73120,COURCHEVEL,,,73227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,,,0,,,,,,
076013655,00014,07601365500014,O,,NN,,,2020-06-26T15:20:40,true,1,,,,LD,COURCHEVEL,73120,COURCHEVEL,,,73227,,,,,,,,,,,,,,,,,,,1992-07-27,F,,,,,01.00,NAP,N,6.626683,45.416945,0.94,municipality,Courchevel,73227,G,COURCHEVEL,
076017284,00019,07601728400019,O,,NN,,,2020-06-26T15:20:40,true,1,,,,LD,COURCHEVEL,73120,COURCHEVEL,,,73227,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,55.3A,NAF1993,N,6.626683,45.416945,0.94,municipality,Courchevel,73227,G,COURCHEVEL,
076017474,00016,07601747400016,O,1987-12-16,NN,,,2020-06-26T15:20:40,true,4,,,,LD,COURCHEVEL 1850,73120,COURCHEVEL,,,73227,,,,,,,,,,,,,,,,,,,2012-05-06,F,,,,,68.20B,NAFRev2,N,6.626683,45.416945,0.68,municipality,Courchevel,73227,G,COURCHEVEL,
076017607,00011,07601760700011,O,1960-01-01,NN,,,2020-06-26T15:20:40,true,4,,,,LD,MORIOND,73120,COURCHEVEL,,,73227,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,6.651858,45.41836,0.92,street,Rue du Vieux Moriond 73120 Courchevel,73227_2780,G,RUE DU VIEUX MORIOND,
076019314,00012,07601931400012,O,,,,,2020-06-26T15:20:40,true,1,,,,HAM,COURCHEVEL,73120,COURCHEVEL,,,73227,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.47,NAP,N,6.626683,45.416945,0.94,municipality,Courchevel,73227,G,COURCHEVEL,
076020056,00883,07602005600883,O,1992-09-01,NN,,,2020-06-26T15:20:40,false,3,,,,LD,COURCHEVEL 1850,73120,COURCHEVEL,,,73227,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,51.5A,NAF1993,N,6.626683,45.416945,0.68,municipality,Courchevel,73227,G,COURCHEVEL,
076020098,00018,07602009800018,O,,,,,2020-06-26T15:20:40,true,1,,,,,COURCHEVEL 1850,73120,COURCHEVEL,,,73227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,6.626683,45.416945,0.68,municipality,Courchevel,73227,G,COURCHEVEL,
076020114,00013,07602011400013,O,1960-01-01,NN,,,2020-06-26T15:20:40,true,5,COURCHEVEL 1850,,,,LE JARDIN ALPIN,73120,COURCHEVEL,,,73227,,,,,,,,,,,,,,,,,,,2008-10-29,F,,,,,55.10Z,NAFRev2,O,6.633434,45.408556,0.77,street,Rue du Jardin Alpin 73120 Courchevel,73227_2360,G,RUE DU JARDIN ALPIN,
076020114,00039,07602011400039,O,1991-10-01,NN,,,2020-06-26T15:20:40,false,4,,,,,COURCHEVEL 1850,73120,COURCHEVEL,,,73227,,,,,,,,,,,,,,,,,,,1998-10-01,F,HOTEL DE LA LOZE,,,,55.1A,NAF1993,O,6.626683,45.416945,0.68,municipality,Courchevel,73227,G,COURCHEVEL,
076022177,00018,07602217700018,O,,,,,2020-06-26T15:20:40,true,1,,,,HAM,COURCHEVEL,73120,COURCHEVEL,,,73227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,6.626683,45.416945,0.94,municipality,Courchevel,73227,G,COURCHEVEL,
076111657,00011,07611165700011,O,,,,,2020-06-26T15:20:40,true,1,,,,,,73120,COURCHEVEL,,,73227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
076111822,00011,07611182200011,O,,,,,2020-06-26T15:20:40,true,1,,,,HAM,COURCHEVEL,73120,COURCHEVEL,,,73227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,6.626683,45.416945,0.94,municipality,Courchevel,73227,G,COURCHEVEL,
076112184,00015,07611218400015,O,1961-01-01,NN,,,2020-06-26T15:20:40,true,4,,,,LD,COURCHEVEL,73120,COURCHEVEL,,,73227,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,6.626683,45.416945,0.94,municipality,Courchevel,73227,G,COURCHEVEL,
076112788,00013,07611278800013,O,,NN,,,2020-06-26T15:20:40,true,1,,,,LD,LE PRAZ DE ST BON,73120,COURCHEVEL,,,73227,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,,,0,,,,,,
076113182,00018,07611318200018,O,1900-01-01,NN,,,2020-06-26T15:20:40,false,3,,,,LD,COURCHEVEL,73120,COURCHEVEL,,,73227,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.4T,NAF1993,N,6.626683,45.416945,0.94,municipality,Courchevel,73227,G,COURCHEVEL,
076113182,00034,07611318200034,O,1992-09-30,NN,,,2020-06-26T15:20:40,true,4,,,,,,73120,COURCHEVEL,,,73227,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
076114255,00011,07611425500011,O,1961-01-01,NN,,,2020-06-26T15:20:40,true,1,,,,LD,COURCHEVEL,73120,COURCHEVEL,,,73227,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,70.2C,NAF1993,N,6.626683,45.416945,0.94,municipality,Courchevel,73227,G,COURCHEVEL,
076120039,00011,07612003900011,O,1900-01-01,01,2020,,2022-08-29T09:03:08,false,4,,,,,COURCHEVEL 1850,73120,COURCHEVEL,,,73227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,6.626683,45.416945,0.68,municipality,Courchevel,73227,G,COURCHEVEL,
076120047,00014,07612004700014,O,,,,,2020-06-26T15:20:40,true,1,,,,LD,COURCHEVEL,73120,COURCHEVEL,,,73227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.06,NAP,N,6.626683,45.416945,0.94,municipality,Courchevel,73227,G,COURCHEVEL,
076120062,00013,07612006200013,O,1961-01-01,12,2020,,2022-08-29T09:03:08,false,8,COURCHEVEL,,,,COURCHEVEL 1850,73120,COURCHEVEL,,,73227,,,,,,,,,,,,,,,,,,,2020-01-27,A,,,,,55.10Z,NAFRev2,O,6.626683,45.416945,0.68,municipality,Courchevel,73227,G,COURCHEVEL,
076120104,00013,07612010400013,O,,NN,,,2020-06-26T15:20:40,true,1,,,,QUAI,DE BELLECOTTE,73120,COURCHEVEL,,,73227,,,,,,,,,,,,,,,,,,,,F,,,,,67.09,NAP,N,6.636669,45.412033,0.63,street,Rue de Bellecote 73120 Courchevel,73227_1955,G,RUE DE BELLECOTE,
076120179,00015,07612017900015,O,,,,,2020-06-26T15:20:40,true,1,,,,,,73120,COURCHEVEL,,,73227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
076120310,00016,07612031000016,O,,,,,2021-11-30T04:06:13,true,1,,,,LD,COURCHEVEL,73120,COURCHEVEL,,,73227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,6.626683,45.416945,0.94,municipality,Courchevel,73227,G,COURCHEVEL,
076120328,00018,07612032800018,O,1900-01-01,00,2020,,2022-08-29T09:03:08,false,6,LE JARDIN ALPIN,,,,COURCHEVEL 1850,73120,COURCHEVEL,,,73227,,,,,,,,,,,,,,,,,,,2011-06-28,A,HOTEL LES DUCS DE SAVOIE,,,,55.10Z,NAFRev2,O,6.626683,45.416945,0.68,municipality,Courchevel,73227,G,COURCHEVEL,
076120328,00034,07612032800034,O,1996-11-07,,,,2020-06-26T15:20:40,false,3,LD  LE PLANTRET,,,LD,COURCHEVEL 1850,73120,COURCHEVEL,,,73227,,,,,,,,,,,,,,,,,,,1998-11-08,F,ALBATROS DES  NEIGES,,,,55.1A,NAF1993,N,6.626683,45.416945,0.68,municipality,Courchevel,73227,G,COURCHEVEL,
076120328,00042,07612032800042,O,1998-12-14,NN,,,2020-06-26T15:20:40,false,4,BELLECOTE NOGENTIL,,,LD,COURCHEVEL 1850,73120,COURCHEVEL,,,73227,,,,,,,,,,,,,,,,,,,2010-10-01,F,SALON DE THE NIGHT CLUB LA BERGERIE,,,,56.10A,NAFRev2,O,6.626683,45.416945,0.68,municipality,Courchevel,73227,G,COURCHEVEL,
076120377,00015,07612037700015,O,1961-01-01,NN,,,2020-07-20T20:03:00,true,4,,,,LD,COURCHEVEL 1850,73120,COURCHEVEL,,,73227,,,,,,,,,,,,,,,,,,,2019-02-14,F,,,,,68.20A,NAFRev2,N,6.626683,45.416945,0.68,municipality,Courchevel,73227,G,COURCHEVEL,
076120427,00018,07612042700018,O,,,,,2020-06-26T15:20:40,true,1,,,,LD,COURCHEVEL,73120,COURCHEVEL,,,73227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,6.626683,45.416945,0.94,municipality,Courchevel,73227,G,COURCHEVEL,
076210103,00016,07621010300016,O,,NN,,,2020-06-26T15:20:40,true,1,,,,LD,COURCHEVEL,73120,COURCHEVEL,,,73227,,,,,,,,,,,,,,,,,,,1969-01-01,F,,,,,60.2E,NAF1993,N,6.626683,45.416945,0.94,municipality,Courchevel,73227,G,COURCHEVEL,
076210368,00015,07621036800015,O,,,,,2020-06-26T15:20:40,true,1,,,,LD,COURCHEVEL,73120,COURCHEVEL,,,73227,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,6.626683,45.416945,0.94,municipality,Courchevel,73227,G,COURCHEVEL,
076210400,00016,07621040000016,O,1900-01-01,NN,,,2020-06-26T15:20:40,true,3,IMMEUBLE LE CHAMOIS,,,LD,COURCHEVEL,73120,COURCHEVEL,,,73227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.626683,45.416945,0.94,municipality,Courchevel,73227,G,COURCHEVEL,
076210400,00024,07621040000024,O,1988-12-01,NN,,,2020-06-26T15:20:40,false,3,IMMEUBLE LES TOVETS,,,LD,COURCHEVEL 1850,73120,COURCHEVEL,,,73227,,,,,,,,,,,,,,,,,,,2008-01-01,A,SKI SERVICE,,,,68.20B,NAFRev2,N,6.626683,45.416945,0.68,municipality,Courchevel,73227,G,COURCHEVEL,
076210400,00032,07621040000032,O,1988-12-01,NN,,,2020-06-26T15:20:40,false,4,IMM. DE L'HOTEL DE VILLE,,,LD,COURCHEVEL 1850,73120,COURCHEVEL,,,73227,,,,,,,,,,,,,,,,,,,2000-07-17,F,SKI SERVICE,,,,70.2C,NAF1993,N,6.626683,45.416945,0.68,municipality,Courchevel,73227,G,COURCHEVEL,
076212083,00026,07621208300026,O,,NN,,,2020-06-26T15:20:40,true,1,,,,,,73120,COURCHEVEL,,,73227,,,,,,,,,,,,,,,,,,,1992-05-06,F,,,,,69.12,NAP,N,,,0,,,,,,
076213115,00017,07621311500017,O,,NN,,,2020-06-26T15:20:40,true,1,,,,LD,MORIOND,73120,COURCHEVEL,,,73227,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,6.651858,45.41836,0.92,street,Rue du Vieux Moriond 73120 Courchevel,73227_2780,G,RUE DU VIEUX MORIOND,
076213453,00020,07621345300020,O,,NN,,,2020-06-26T15:20:40,true,1,,,,LD,COURCHEVEL 1650,73120,COURCHEVEL,,,73227,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.626683,45.416945,0.68,municipality,Courchevel,73227,G,COURCHEVEL,
076213578,00016,07621357800016,O,,,,,2020-06-26T15:20:40,true,1,,,,HAM,COURCHEVEL,73120,COURCHEVEL,,,73227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,6.626683,45.416945,0.94,municipality,Courchevel,73227,G,COURCHEVEL,
076213719,00016,07621371900016,O,1962-01-01,NN,,,2020-06-26T15:20:40,true,3,,,,LD,MORIOND,73120,COURCHEVEL,,,73227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.651858,45.41836,0.92,street,Rue du Vieux Moriond 73120 Courchevel,73227_2780,G,RUE DU VIEUX MORIOND,
076213875,00016,07621387500016,O,,,,,2020-06-26T15:20:40,true,1,,,,LD,MORIOND,73120,COURCHEVEL,,,73227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,63.05,NAP,N,6.651858,45.41836,0.92,street,Rue du Vieux Moriond 73120 Courchevel,73227_2780,G,RUE DU VIEUX MORIOND,
076213883,00010,07621388300010,O,,,,,2020-06-26T15:20:40,true,1,,,,LD,COURCHEVEL,73120,COURCHEVEL,,,73227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.05,NAP,N,6.626683,45.416945,0.94,municipality,Courchevel,73227,G,COURCHEVEL,
076220193,00015,07622019300015,O,,NN,,,2020-06-26T15:20:40,true,1,,,,LD,COURCHEVEL 1850,73120,COURCHEVEL,,,73227,,,,,,,,,,,,,,,,,,,1992-12-22,F,,,,,70.2C,NAF1993,N,6.626683,45.416945,0.68,municipality,Courchevel,73227,G,COURCHEVEL,
076220250,00013,07622025000013,O,1962-01-01,00,2020,,2022-08-29T09:03:08,false,5,,,,LD,COURCHEVEL,73120,COURCHEVEL,,,73227,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,55.10Z,NAFRev2,O,6.626683,45.416945,0.94,municipality,Courchevel,73227,G,COURCHEVEL,
076220441,00018,07622044100018,O,1962-01-01,NN,,,2020-06-26T15:20:40,true,1,,,,,COURCHEVEL 1550,73120,COURCHEVEL,,,73227,,,,,,,,,,,,,,,,,,,1997-07-21,F,,,,,55.1A,NAF1993,O,6.635836,45.423648,0.85,street,Lotiss. des Brigues 1550 73120 Courchevel,73227_A053,G,LOTISS DES BRIGUES 1550,
076220656,00011,07622065600011,O,1962-01-01,NN,,,2020-06-26T15:20:40,true,1,,,,LD,COURCHEVEL 1850,73120,COURCHEVEL,,,73227,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,55.1C,NAF1993,O,6.626683,45.416945,0.68,municipality,Courchevel,73227,G,COURCHEVEL,
076310440,00011,07631044000011,O,,,,,2020-06-26T15:20:40,true,1,,,,LD,COURCHEVEL,73120,COURCHEVEL,,,73227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,6.626683,45.416945,0.94,municipality,Courchevel,73227,G,COURCHEVEL,
076310598,00016,07631059800016,O,,NN,,,2020-06-26T15:20:40,true,1,,,,LD,COURCH I85O,73120,COURCHEVEL,,,73227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,6.651513,45.419202,0.48,street,Rue de l’Aiguille du Fruit 73120 Courchevel,73227_1905,G,RUE DE L AIGUILLE DU FRUIT,
076310671,00029,07631067100029,O,2012-10-30,,,,2020-06-26T15:20:40,true,1,"ROUTE DES TOVETS, COURCHEVEL",,,RES,MONTGENEVRE,73120,COURCHEVEL,,,73227,,,,,,,,,,,,,,,,,,,2012-10-30,A,,,,,68.20A,NAFRev2,N,6.635823,45.434063,0.32,street,Passage des Chèvres 73120 Courchevel,73227_2065,G,PASSAGE DES CHEVRES,
076310903,00018,07631090300018,O,1963-01-01,NN,,,2020-06-26T15:20:40,true,3,,,,LD,COURCHEVEL I85O,73120,COURCHEVEL,,,73227,,,,,,,,,,,,,,,,,,,2004-05-13,F,,,,,70.2C,NAFRev1,N,6.626683,45.416945,0.68,municipality,Courchevel,73227,G,COURCHEVEL,
076312305,00014,07631230500014,O,,,,,2020-06-26T15:20:40,true,1,,,,LD,COURCHEVEL,73120,COURCHEVEL,,,73227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,6.626683,45.416945,0.94,municipality,Courchevel,73227,G,COURCHEVEL,
076312354,00012,07631235400012,O,1963-01-01,NN,,,2020-06-26T15:20:40,true,4,,,,LD,LE PRAZ,73120,COURCHEVEL,,,73227,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,55.10Z,NAFRev2,N,6.59684,45.431942,0.69,street,Route de Praz Juget 73120 Courchevel,73227_2615,G,ROUTE DE PRAZ JUGET,
076312362,00015,07631236200015,O,1963-01-01,NN,,,2020-06-26T15:20:40,true,4,,,,LD,LE PRAZ,73120,COURCHEVEL,,,73227,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,55.10Z,NAFRev2,N,6.59684,45.431942,0.69,street,Route de Praz Juget 73120 Courchevel,73227_2615,G,ROUTE DE PRAZ JUGET,
076313709,00016,07631370900016,O,1963-01-01,NN,,,2020-06-26T15:20:40,true,4,,,,LD,LE PRAZ,73120,COURCHEVEL,,,73227,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,68.20B,NAFRev2,N,6.59684,45.431942,0.69,street,Route de Praz Juget 73120 Courchevel,73227_2615,G,ROUTE DE PRAZ JUGET,
076313758,00013,07631375800013,O,1963-01-01,NN,,,2020-06-26T15:20:40,true,1,,,,LD,LE PRAZ,73120,COURCHEVEL,,,73227,,,,,,,,,,,,,,,,,,,2002-03-12,F,,,,,70.2C,NAF1993,N,6.59684,45.431942,0.69,street,Route de Praz Juget 73120 Courchevel,73227_2615,G,ROUTE DE PRAZ JUGET,
076314327,00016,07631432700016,O,1963-01-01,NN,,,2020-06-26T15:20:40,true,4,,,,LD,COURCHEVEL,73120,COURCHEVEL,,,73227,,,,,,,,,,,,,,,,,,,2001-03-29,F,,,,,55.1A,NAF1993,N,6.626683,45.416945,0.94,municipality,Courchevel,73227,G,COURCHEVEL,
076320134,00018,07632013400018,O,1963-01-01,02,2020,,2022-08-29T09:03:08,true,3,,,,LD,COURCHEVEL 1850,73120,COURCHEVEL,,,73227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,6.626683,45.416945,0.68,municipality,Courchevel,73227,G,COURCHEVEL,
076320191,00018,07632019100018,O,,,,,2020-06-26T15:20:40,true,1,,,,LD,COURCHEVEL 1850,73120,COURCHEVEL,,,73227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,6.626683,45.416945,0.68,municipality,Courchevel,73227,G,COURCHEVEL,
076320365,00018,07632036500018,O,1963-01-01,01,2020,,2023-04-27T08:42:25,true,5,COURCHEVEL 1850,,,LD,PRALONG,73120,COURCHEVEL,,,73227,,,,,,,,,,,,,,,,,,,2021-02-17,A,,,,,55.10Z,NAFRev2,N,6.623072,45.397678,0.91,street,Cr des Fermes de Pralong 73120 Courchevel,73227_my8sk5,G,CR DES FERMES DE PRALONG,
076320423,00015,07632042300015,O,,,,,2020-06-26T15:20:40,true,1,,,,LD,COURCHEVEL,73120,COURCHEVEL,,,73227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,6.626683,45.416945,0.94,municipality,Courchevel,73227,G,COURCHEVEL,
076320480,00015,07632048000015,O,,,,,2020-06-26T15:20:40,true,1,,,,,,73120,COURCHEVEL,,,73227,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,51.20,NAP,N,,,0,,,,,,
076410109,00029,07641010900029,O,1995-12-25,NN,,,2020-06-26T15:20:40,false,2,,,,LD,COURCHEVEL,73120,COURCHEVEL,,,73227,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,52.1B,NAF1993,,6.626683,45.416945,0.94,municipality,Courchevel,73227,G,COURCHEVEL,
076410109,00037,07641010900037,O,1972-12-01,NN,,,2020-06-26T15:20:40,true,4,LA PORTE DE COURCHEVEL,,,,COURCHEVEL 1850,73120,COURCHEVEL,,,73227,,,,,,,,,,,,,,,,,,,2012-07-09,F,,,,,68.20B,NAFRev2,N,6.626683,45.416945,0.68,municipality,Courchevel,73227,G,COURCHEVEL,
076411313,00067,07641131300067,O,1995-12-15,NN,,,2020-06-26T15:20:40,false,4,RTE DE VERDONS,,,LD,COURCHEVEL 1850,73120,COURCHEVEL,,,73227,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.3A,NAF1993,N,6.626683,45.416945,0.68,municipality,Courchevel,73227,G,COURCHEVEL,
076411313,00075,07641131300075,O,1998-12-15,NN,,,2020-06-26T15:20:40,false,4,FRONT DE NEIGE - LES CIMES,,,,COURCHEVEL 1650 MONRIOND,73120,COURCHEVEL,,,73227,,,,,,,,,,,,,,,,,,,2001-06-30,F,LA BOITE A CREPES,,,,55.3A,NAF1993,O,6.651858,45.41836,0.59,street,Rue du Vieux Moriond 73120 Courchevel,73227_2780,G,RUE DU VIEUX MORIOND,
076411651,00011,07641165100011,O,1964-01-01,NN,,,2020-06-26T15:20:40,true,1,,,,LD,LE PRAZ,73120,COURCHEVEL,,,73227,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,70.2C,NAF1993,N,6.59684,45.431942,0.69,street,Route de Praz Juget 73120 Courchevel,73227_2615,G,ROUTE DE PRAZ JUGET,
076411669,00013,07641166900013,O,1964-01-01,NN,,,2020-06-26T15:20:40,true,1,,,,HAM,DE PRAZ,73120,COURCHEVEL,,,73227,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,70.2C,NAF1993,N,6.59684,45.431942,0.92,street,Route de Praz Juget 73120 Courchevel,73227_2615,G,ROUTE DE PRAZ JUGET,
076412311,00011,07641231100011,O,,,,,2020-06-26T15:20:40,true,1,,,,HAM,COURCHEVEL,73120,COURCHEVEL,,,73227,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.1A,NAF1993,N,6.626683,45.416945,0.94,municipality,Courchevel,73227,G,COURCHEVEL,
076412501,00017,07641250100017,O,1900-01-01,NN,,,2020-06-26T15:20:40,false,4,IMM LA CROIX DU VERDON,,,,MORIOND,73120,COURCHEVEL,,,73227,,,,,,,,,,,,,,,,,,,1999-12-31,F,AGENCE DE LA LOZE,,,,70.3A,NAF1993,N,6.651858,45.41836,0.92,street,Rue du Vieux Moriond 73120 Courchevel,73227_2780,G,RUE DU VIEUX MORIOND,