id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1537685,2021-11-02,000001,Vente,320000,6,,RUE DE CHALO,0040,91150,91098,Boutervilliers,91,,,910980000B0321,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,430,2.057697,48.452148
2021-1537685,2021-11-02,000001,Vente,320000,,,LE VILLAGE,B030,91150,91098,Boutervilliers,91,,,910980000B0594,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,659,2.058114,48.451916
2021-1539089,2021-11-09,000001,Vente,339000,,,LE CHAT,B008,91150,91098,Boutervilliers,91,,,910980000B0965,,,,,,,,,,,,,0,,,,,S,sols,,,69,2.053678,48.453287
2021-1539089,2021-11-09,000001,Vente,339000,12,,RUE DE LA MAIRIE,0090,91150,91098,Boutervilliers,91,,,910980000B0968,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,245,2.053775,48.453371
2021-1541548,2021-12-20,000001,Vente,230000,10,,RUE RAYMOND PENOT,0160,91150,91098,Boutervilliers,91,,,910980000B0277,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,156,2.057298,48.453484
2021-1550062,2021-01-05,000001,Vente,156000,6,,RUE DU PERIGORD,0130,91150,91098,Boutervilliers,91,,,910980000B0927,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,766,2.053368,48.454968
2021-1550062,2021-01-05,000001,Vente,156000,,,LES HOUCHES DU PERIGORD,B015,91150,91098,Boutervilliers,91,,,91098000ZD0019,,,,,,,,,,,,,0,,,,,T,terres,,,263,2.053059,48.454697
2021-1550062,2021-01-05,000001,Vente,156000,,,LES HOUCHES DU PERIGORD,B015,91150,91098,Boutervilliers,91,,,91098000ZD0019,,,,,,,,,,,,,0,,,,,T,terres,,,527,2.053059,48.454697
2021-1550262,2021-01-25,000001,Vente,90000,,,LE CLOS,B009,91150,91098,Boutervilliers,91,,,910980000B0909,,,10,35,,,,,,,,,1,2,Appartement,34,2,,,,,,2.056089,48.453006
2021-1550262,2021-01-25,000001,Vente,90000,,,LE CLOS,B009,91150,91098,Boutervilliers,91,,,910980000B0909,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.056089,48.453006
2021-1550262,2021-01-25,000001,Vente,90000,,,LE CLOS,B009,91150,91098,Boutervilliers,91,,,910980000B0909,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.056089,48.453006
2021-1550846,2021-03-27,000001,Vente,210000,,,LE CHAT,B008,91150,91098,Boutervilliers,91,,,910980000B0557,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,821,,
2021-1550846,2021-03-27,000001,Vente,210000,12,,RUE DE LA MAIRIE,0090,91150,91098,Boutervilliers,91,,,910980000B0558,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,340,,
2021-1550929,2021-04-16,000001,Vente,88000,,,LE CLOS,B009,91150,91098,Boutervilliers,91,,,910980000B0948,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,518,2.057305,48.454376
2021-1551364,2021-06-02,000001,Vente,105000,,,LE CHAT,B008,91150,91098,Boutervilliers,91,,,910980000B0954,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,180,2.056753,48.45174
2021-1551364,2021-06-02,000001,Vente,105000,,,LE CHAT,B008,91150,91098,Boutervilliers,91,,,910980000B0957,,,,,,,,,,,,,0,,,,,S,sols,,,208,2.056651,48.451841
2021-1551402,2021-06-04,000001,Vente,235000,3,T,RUE DU CHATEAU,0050,91150,91098,Boutervilliers,91,,,910980000B0852,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,149,2.0564,48.451967
2021-1551402,2021-06-04,000001,Vente,235000,3,T,RUE DU CHATEAU,0050,91150,91098,Boutervilliers,91,,,910980000B0853,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,102,2.056448,48.451897
2021-1551402,2021-06-04,000001,Vente,235000,3,T,RUE DU CHATEAU,0050,91150,91098,Boutervilliers,91,,,910980000B0853,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,102,2.056448,48.451897
2021-1551402,2021-06-04,000001,Vente,235000,3,B,RUE DU CHATEAU,0050,91150,91098,Boutervilliers,91,,,910980000B0854,,,,,,,,,,,,,0,,,,,S,sols,,,134,2.056543,48.451916
2021-1551402,2021-06-04,000001,Vente,235000,3,B,RUE DU CHATEAU,0050,91150,91098,Boutervilliers,91,,,910980000B0855,,,,,,,,,,,,,0,,,,,S,sols,,,133,2.056263,48.451874
2021-1551402,2021-06-04,000001,Vente,235000,3,B,RUE DU CHATEAU,0050,91150,91098,Boutervilliers,91,,,910980000B0856,,,,,,,,,,,,,0,,,,,S,sols,,,209,2.056389,48.451803
2021-1551402,2021-06-04,000001,Vente,235000,3,B,RUE DU CHATEAU,0050,91150,91098,Boutervilliers,91,,,910980000B0857,,,,,,,,,,,,,0,,,,,S,sols,,,253,2.056541,48.451733
2021-1551601,2021-06-12,000001,Vente,99000,,,LES LONGUES RAIES,B019,91150,91098,Boutervilliers,91,,,91098000ZG0107,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,373,,
2021-1551601,2021-06-12,000001,Vente,99000,,,LES LONGUES RAIES,B019,91150,91098,Boutervilliers,91,,,91098000ZG0112,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,194,,
2021-1551770,2021-06-16,000001,Vente,105000,,,LES LONGUES RAIES,B019,91150,91098,Boutervilliers,91,,,91098000ZG0104,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,305,2.059985,48.453899
2021-1551770,2021-06-16,000001,Vente,105000,,,LES LONGUES RAIES,B019,91150,91098,Boutervilliers,91,,,91098000ZG0111,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,301,2.060171,48.453848
2021-1551820,2021-06-23,000001,Vente,356250,9,,ALL DES JARDINS DU CHATEAU,0069,91150,91098,Boutervilliers,91,,,910980000B0687,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,500,2.055484,48.451643
2021-1551820,2021-06-23,000001,Vente,356250,9,,ALL DES JARDINS DU CHATEAU,0069,91150,91098,Boutervilliers,91,,,910980000B0687,,,,,,,,,,,,,0,1,Maison,150,5,J,jardins,POTAG,Jardin potager,1028,2.055484,48.451643
2021-1552196,2021-07-23,000001,Vente,94000,,,LES LONGUES RAIES,B019,91150,91098,Boutervilliers,91,,,91098000ZG0106,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,538,2.059826,48.45423
2021-1552336,2021-08-14,000002,Vente,197950,13,,RUE RAYMOND PENOT,0160,91150,91098,Boutervilliers,91,,,910980000B0963,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,246,2.05792,48.454001
2021-1552336,2021-08-14,000002,Vente,197950,13,,RUE RAYMOND PENOT,0160,91150,91098,Boutervilliers,91,,,910980000B0963,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,246,2.05792,48.454001
2021-1552459,2021-08-10,000001,Vente,196000,,,LES LONGUES RAIES,B019,91150,91098,Boutervilliers,91,,,91098000ZG0115,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,564,2.061067,48.453908
2021-1552459,2021-08-10,000001,Vente,196000,,,LES LONGUES RAIES,B019,91150,91098,Boutervilliers,91,,,91098000ZG0116,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,555,2.060997,48.453712
2021-1552624,2021-09-03,000001,Vente,105000,,,LES LONGUES RAIES,B019,91150,91098,Boutervilliers,91,,,91098000ZG0105,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,605,2.059644,48.453937
2021-1552778,2021-09-08,000001,Vente,87000,,,LES LONGUES RAIES,B019,91150,91098,Boutervilliers,91,,,91098000ZG0113,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,546,2.060462,48.454108
2021-1552924,2021-09-29,000001,Vente,113000,,,LES LONGUES RAIES,B019,91150,91098,Boutervilliers,91,,,91098000ZG0117,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,656,2.060498,48.453755
