id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1138148,2019-01-24,000001,Vente,153000,,,LE RU DE LA FONTAINE,B084,77950,77269,Maincy,77,,,77269000AB0058,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1018,2.69991,48.551691
2019-1138443,2019-01-30,000001,Vente,133000,,,LA FOSSE LADIER,B038,77950,77269,Maincy,77,,,77269000ZI0143,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,151,2.699874,48.546345
2019-1138443,2019-01-30,000001,Vente,133000,,,LA FOSSE LADIER,B038,77950,77269,Maincy,77,,,77269000ZI0155,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,93,2.700012,48.54634
2019-1138443,2019-01-30,000001,Vente,133000,,,LA FOSSE LADIER,B038,77950,77269,Maincy,77,,,77269000ZI0167,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,127,2.700192,48.546335
2019-1138443,2019-01-30,000001,Vente,133000,,,LA FOSSE LADIER,B038,77950,77269,Maincy,77,,,77269000ZI0179,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,42,2.700087,48.546338
2019-1138531,2019-02-04,000001,Vente,139000,,,LA FOSSE LADIER,B038,77950,77269,Maincy,77,,,77269000ZI0150,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,191,2.699797,48.545524
2019-1138531,2019-02-04,000001,Vente,139000,,,LA FOSSE LADIER,B038,77950,77269,Maincy,77,,,77269000ZI0162,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,110,2.699949,48.545495
2019-1138531,2019-02-04,000001,Vente,139000,,,LA FOSSE LADIER,B038,77950,77269,Maincy,77,,,77269000ZI0174,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,143,2.700118,48.545494
2019-1138531,2019-02-04,000001,Vente,139000,,,LA FOSSE LADIER,B038,77950,77269,Maincy,77,,,77269000ZI0186,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,48,2.700016,48.545495
2019-1138531,2019-02-04,000001,Vente,139000,,,LA FOSSE LADIER,B038,77950,77269,Maincy,77,,,77269000ZI0195,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,39,2.700202,48.545517
2019-1138786,2019-02-18,000001,Vente,200000,,,DERRIERE L EGLISE,B029,77950,77269,Maincy,77,,,77269000AB0217,,,,,,,,,,,,,0,,,,,S,sols,,,110,2.700346,48.549005
2019-1138786,2019-02-18,000001,Vente,200000,9,,PL DU SOUVENIR,0620,77950,77269,Maincy,77,,,77269000AB0967,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,158,2.700398,48.54892
2019-1138835,2019-02-25,000001,Vente,3198,,,LA GOBELETTE,B043,77950,77269,Maincy,77,,,77269000AC0076,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,507,2.707406,48.550155
2019-1138835,2019-02-25,000001,Vente,3198,,,LA GOBELETTE,B043,77950,77269,Maincy,77,,,77269000AC0889,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,26,2.707261,48.550611
2019-1138859,2019-02-08,000001,Vente,102000,11,T,RUE BASSE POIGNET,0080,77950,77269,Maincy,77,,,77269000AB0057,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,84,2.700077,48.551781
2019-1138889,2019-02-26,000001,Vente,164000,6,,RUE DU PAVE DE L EGLISE,0440,77950,77269,Maincy,77,,,77269000AB0061,,,7,76.61,,,,,,,,,1,2,Appartement,38,2,,,,,,2.699858,48.551989
2019-1138889,2019-02-26,000001,Vente,164000,6,,RUE DU PAVE DE L EGLISE,0440,77950,77269,Maincy,77,,,77269000AB0061,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.699858,48.551989
2019-1139125,2019-03-12,000001,Vente,285500,17,,CHE DU CANAL DE LA MADELEINE,0100,77950,77269,Maincy,77,,,77269000AC0811,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,613,2.70408,48.545543
2019-1139129,2019-03-07,000001,Vente,185000,4,,RUE DE MELUN,0400,77950,77269,Maincy,77,,,77269000AB0260,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,604,2.699419,48.548607
2019-1139468,2019-03-19,000001,Vente,250000,42,,RUE ALFRED ET EDME SOMMIER,0020,77950,77269,Maincy,77,,,77269000AC0148,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,360,2.706171,48.549356
2019-1139468,2019-03-19,000001,Vente,250000,,,LES GRANDS JARDINS,B044,77950,77269,Maincy,77,,,77269000AC0149,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,712,2.706256,48.549148
2019-1139479,2019-03-26,000001,Vente,100000,1,B,IMP DU PLEU,0460,77950,77269,Maincy,77,,,77269000AB0296,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,75,2.70078,48.548075
2019-1140136,2019-04-23,000001,Vente,210000,6,,RUE ALFRED ET EDME SOMMIER,0020,77950,77269,Maincy,77,,,77269000AC0486,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,83,2.701999,48.548351
2019-1140136,2019-04-23,000001,Vente,210000,,,RUE ALFRED ET EDME SOMMIER,0020,77950,77269,Maincy,77,,,77269000AC0929,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.701873,48.548325
2019-1140962,2019-05-27,000001,Vente,327000,4,,RUE ANDRE LENOTRE,0024,77950,77269,Maincy,77,,,77269000AB0929,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,584,2.6957,48.550468
2019-1141140,2019-06-03,000001,Vente,136000,,,LA FOSSE LADIER,B038,77950,77269,Maincy,77,,,77269000ZI0148,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,159,2.69982,48.545766
2019-1141140,2019-06-03,000001,Vente,136000,,,LA FOSSE LADIER,B038,77950,77269,Maincy,77,,,77269000ZI0160,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,96,2.699956,48.545762
2019-1141140,2019-06-03,000001,Vente,136000,,,LA FOSSE LADIER,B038,77950,77269,Maincy,77,,,77269000ZI0172,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,133,2.700114,48.545756
2019-1141140,2019-06-03,000001,Vente,136000,,,LA FOSSE LADIER,B038,77950,77269,Maincy,77,,,77269000ZI0184,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,43,2.700032,48.545759
2019-1141140,2019-06-03,000001,Vente,136000,,,LA FOSSE LADIER,B038,77950,77269,Maincy,77,,,77269000ZI0193,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,37,2.700221,48.545752
2019-1141194,2019-05-28,000001,Vente,535000,40,,RUE ALFRED ET EDME SOMMIER,0020,77950,77269,Maincy,77,,,77269000AC0152,,,,,,,,,,,,,0,1,Maison,159,6,S,sols,,,599,2.705997,48.549227
2019-1141194,2019-05-28,000001,Vente,535000,,,LES GRANDS JARDINS,B044,77950,77269,Maincy,77,,,77269000AC0157,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,155,2.705913,48.548981
2019-1141194,2019-05-28,000001,Vente,535000,,,RUE ALFRED ET EDME SOMMIER,0020,77950,77269,Maincy,77,,,77269000AC0909,,,,,,,,,,,,,0,,,,,S,sols,,,28,2.705919,48.54927
2019-1141194,2019-05-28,000001,Vente,535000,,,RUE ALFRED ET EDME SOMMIER,0020,77950,77269,Maincy,77,,,77269000AC0911,,,,,,,,,,,,,0,,,,,S,sols,,,101,2.705926,48.549119
2019-1141291,2019-05-29,000001,Echange,500,,,RUE THIERS,0640,77950,77269,Maincy,77,,,77269000AB1387,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.700785,48.549298
2019-1141291,2019-05-29,000002,Echange,500,,,RUE THIERS,0640,77950,77269,Maincy,77,,,77269000AB1385,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.700674,48.549313
2019-1141330,2019-06-12,000001,Vente,6000,,,LE RU DE LA FONTAINE,B084,77950,77269,Maincy,77,,,77269000AB0088,,,,,,,,,,,,,0,,,,,T,terres,,,234,2.698683,48.552257
2019-1141372,2019-05-29,000001,Vente,359100,3,B,RUE DE LA BORDIERE,0095,77950,77269,Maincy,77,,,77269000AB1384,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,388,2.70063,48.549192
2019-1141372,2019-05-29,000001,Vente,359100,3,,RUE DE LA BORDIERE,0095,77950,77269,Maincy,77,,,77269000AB1387,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.700785,48.549298
2019-1141481,2019-06-11,000001,Vente,470000,4,,RUE DU PAVE DE L EGLISE,0440,77950,77269,Maincy,77,,,77269000AB0052,,,,,,,,,,,,,0,1,Maison,234,5,S,sols,,,1027,2.699706,48.551288
2019-1141775,2019-06-14,000001,Vente,125000,,,LES MAISONS TETON,B056,77950,77269,Maincy,77,,,77269000AB1334,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,594,2.697591,48.54642
2019-1141775,2019-06-14,000001,Vente,125000,,,LES MAISONS TETON,B056,77950,77269,Maincy,77,,,77269000AB1349,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,2.697521,48.546274
2019-1142202,2019-06-26,000001,Vente,140000,,,LA RUE CREUSE,B085,77950,77269,Maincy,77,,,77269000ZH0224,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,777,2.694865,48.54652
2019-1142202,2019-06-26,000001,Vente,140000,,,LA RUE CREUSE,B085,77950,77269,Maincy,77,,,77269000ZH0225,,,,,,,,,,,,,0,,,,,S,sols,,,549,2.694989,48.546846
2019-1142541,2019-07-30,000001,Vente,14000,,,LES CHAMPS THIBOUT,B018,77950,77269,Maincy,77,,,77269000ZB0003,,,,,,,,,,,,,0,,,,,T,terres,,,2450,2.690113,48.558846
2019-1142541,2019-07-30,000001,Vente,14000,,,LES CHAMPS THIBOUT,B018,77950,77269,Maincy,77,,,77269000ZB0003,,,,,,,,,,,,,0,,,,,T,terres,,,5530,2.690113,48.558846
2019-1142541,2019-07-30,000001,Vente,14000,,,LES CHAMPS THIBOUT,B018,77950,77269,Maincy,77,,,77269000ZB0003,,,,,,,,,,,,,0,,,,,T,terres,,,2630,2.690113,48.558846
2019-1142541,2019-07-30,000001,Vente,14000,,,LE PLAN D ARBOIS,B073,77950,77269,Maincy,77,,,77269000ZB0081,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,400,2.694208,48.556347
2019-1142541,2019-07-30,000001,Vente,14000,,,LA LONGUE RAIE,B055,77950,77269,Maincy,77,,,77269000ZK0009,,,,,,,,,,,,,0,,,,,T,terres,,,9470,2.701944,48.541509
2019-1142848,2019-07-25,000001,Vente,350000,12,,RUE DE MELUN,0400,77950,77269,Maincy,77,,,77269000AB0251,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,551,2.69842,48.548306
2019-1142848,2019-07-25,000001,Vente,350000,,,RUE DE MELUN,0400,77950,77269,Maincy,77,,,77269000AB0252,,,,,,,,,,,,,0,,,,,S,sols,,,230,2.698842,48.548306
2019-1142848,2019-07-25,000001,Vente,350000,,,DERRIERE L EGLISE,B029,77950,77269,Maincy,77,,,77269000AB0253,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.698831,48.548222
2019-1142848,2019-07-25,000001,Vente,350000,,,RUE DE MELUN,0400,77950,77269,Maincy,77,,,77269000AB0254,,,,,,,,,,,,,0,,,,,S,sols,,,73,2.698957,48.54824
2019-1143095,2019-08-26,000001,Vente,200000,21,,RUE HORACE DE CHOISEUL,0320,77950,77269,Maincy,77,,,77269000AC0032,,,3,88.19,,,,,,,,,1,2,Appartement,86,6,,,,,,2.704634,48.549606
2019-1143095,2019-08-26,000001,Vente,200000,21,,RUE HORACE DE CHOISEUL,0320,77950,77269,Maincy,77,,,77269000AC0032,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.704634,48.549606
2019-1143514,2019-09-11,000001,Vente,259000,416,,RUE DE SIVRY,0560,77950,77269,Maincy,77,,,77269000AC0381,,,1,99.49,,,,,,,,,1,1,Maison,118,5,S,sols,,,440,2.706437,48.545899
2019-1143603,2019-08-20,000001,Vente,330000,464,,CHE DE PRASLIN,0480,77950,77269,Maincy,77,,,772690000G1741,,,,,,,,,,,,,0,1,Maison,194,6,AB,terrains a bâtir,,,363,,
2019-1143603,2019-08-20,000001,Vente,330000,,,CHE DE PRASLIN,0480,77950,77269,Maincy,77,,,772690000G1742,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,273,2.688016,48.553937
2019-1143603,2019-08-20,000001,Vente,330000,464,,CHE DE PRASLIN,0480,77950,77269,Maincy,77,,,772690000G1743,,,,,,,,,,,,,0,,,,,S,sols,,,699,,
2019-1143603,2019-08-20,000001,Vente,330000,,,CHE DE PRASLIN,0480,77950,77269,Maincy,77,,,772690000G1744,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,472,,
2019-1144400,2019-10-08,000001,Vente,180000,,,LA GOBELETTE,B043,77950,77269,Maincy,77,,,77269000AC0053,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1146,2.705563,48.550006
2019-1144400,2019-10-08,000001,Vente,180000,29,,RUE ALFRED ET EDME SOMMIER,0020,77950,77269,Maincy,77,,,77269000AC0054,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,283,2.705739,48.549538
2019-1144400,2019-10-08,000001,Vente,180000,,,LA GOBELETTE,B043,77950,77269,Maincy,77,,,77269000AC0881,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,37,2.705411,48.550418
2019-1144717,2019-10-18,000001,Vente,248500,68,,RUE DE SIVRY,0560,77950,77269,Maincy,77,,,77269000AB0565,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,510,2.702272,48.547406
2019-1144717,2019-10-18,000001,Vente,248500,,,LES PLEUX,B076,77950,77269,Maincy,77,,,77269000AB0799,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,108,2.702226,48.54725
2019-1145260,2019-11-05,000001,Vente,199000,3,B,RUE DE LA BORDIERE,0095,77950,77269,Maincy,77,,,77269000AB1246,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,289,2.700631,48.549405
2019-1145260,2019-11-05,000001,Vente,199000,,,RUE THIERS,0640,77950,77269,Maincy,77,,,77269000AB1247,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.700789,48.549318
2019-1145260,2019-11-05,000001,Vente,199000,,,RUE THIERS,0640,77950,77269,Maincy,77,,,77269000AB1385,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.700674,48.549313
2019-1145260,2019-11-05,000001,Vente,199000,,,RUE THIERS,0640,77950,77269,Maincy,77,,,77269000AB1386,,,,,,,,,,,,,0,,,,,S,sols,,,3,2.700778,48.549302
2019-1145267,2019-10-25,000001,Vente,235000,3,,IMP DU CLOS DE LA GOBELETTE,0147,77950,77269,Maincy,77,,,77269000AC0664,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,347,2.702111,48.550302
2019-1145643,2019-11-25,000001,Vente,190000,7,,CHE DES MENEREAUX,0160,77950,77269,Maincy,77,,,772690000G1409,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,418,2.679677,48.550424
2019-1145643,2019-11-25,000001,Vente,190000,,,TROIS MOULINS,B090,77950,77269,Maincy,77,,,772690000G1467,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,44,2.679656,48.550618
2019-1145643,2019-11-25,000001,Vente,190000,,,TROIS MOULINS,B090,77950,77269,Maincy,77,,,772690000G1471,,,,,,,,,,,,,0,,,,,S,sols,,,78,2.679739,48.550453
2019-1145704,2019-12-03,000001,Vente,322000,,,DERRIERE L EGLISE,B029,77950,77269,Maincy,77,,,77269000AB0562,,,,,,,,,,,,,0,,,,,S,sols,,,69,2.697909,48.549545
2019-1145704,2019-12-03,000001,Vente,322000,,,DERRIERE L EGLISE,B029,77950,77269,Maincy,77,,,77269000AB0563,,,,,,,,,,,,,0,,,,,S,sols,,,148,2.698033,48.549531
2019-1145704,2019-12-03,000001,Vente,322000,180,,CHE DU FIEF DE MONS,0265,77950,77269,Maincy,77,,,77269000AB0581,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,500,2.698526,48.549562
2019-1145704,2019-12-03,000001,Vente,322000,180,,CHE DU FIEF DE MONS,0265,77950,77269,Maincy,77,,,77269000AB0581,,,,,,,,,,,,,0,1,Maison,121,6,J,jardins,POTAG,Jardin potager,537,2.698526,48.549562
2019-1146187,2019-12-11,000001,Vente,12000,,,LES PLEUX,B076,77950,77269,Maincy,77,,,77269000AB0325,,,,,,,,,,,,,0,,,,,T,terres,,,441,2.702046,48.547008
2019-1146187,2019-12-11,000001,Vente,12000,,,LES PLEUX,B076,77950,77269,Maincy,77,,,77269000AB1389,,,,,,,,,,,,,0,,,,,T,terres,,,40,2.702031,48.547238
2019-1146187,2019-12-11,000001,Vente,12000,,,LES PLEUX,B076,77950,77269,Maincy,77,,,77269000AB1391,,,,,,,,,,,,,0,,,,,T,terres,,,166,2.702008,48.547164
2019-1146720,2019-12-27,000001,Vente,190000,,,LES BASSES GUICHARDES,B009,77950,77269,Maincy,77,,,77269000AC0824,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.701529,48.548156
2019-1146720,2019-12-27,000001,Vente,190000,3,,RUE TRAVERSIERE,0660,77950,77269,Maincy,77,,,77269000AC0912,,,,,,,,,,,,,0,1,Maison,81,3,J,jardins,POTAG,Jardin potager,459,,
2019-1146720,2019-12-27,000001,Vente,190000,3,,RUE TRAVERSIERE,0660,77950,77269,Maincy,77,,,77269000AC0912,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,500,,
