id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-730988,2020-02-03,000001,Echange,109460,,,LES MORDES FONTAINES,B048,51480,51202,Cumières,51,,,51202000AD0152,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,305,3.921853,49.079078
2020-730988,2020-02-03,000001,Echange,109460,,,LES TERRES DES MOINES,B061,51480,51202,Cumières,51,,,51202000AD0220,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,660,3.921354,49.080083
2020-731322,2020-02-17,000001,Vente,236600,,,LE CLOS SAINTE HELENE,B017,51480,51202,Cumières,51,,,51202000AI0101,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,436,3.927515,49.074428
2020-731322,2020-02-17,000001,Vente,236600,,,LE CLOS SAINTE HELENE,B017,51480,51202,Cumières,51,,,51202000AI0103,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,266,3.927601,49.074534
2020-731322,2020-02-17,000001,Vente,236600,,,LE CLOS SAINTE HELENE,B017,51480,51202,Cumières,51,,,51202000AI0104,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,636,3.927445,49.074824
2020-731322,2020-02-17,000001,Vente,236600,,,LE CLOS SAINTE HELENE,B017,51480,51202,Cumières,51,,,51202000AI0105,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,352,3.927464,49.075026
2020-731507,2020-02-25,000002,Echange,325230,,,LES FOSSES SUFFIES,B027,51480,51202,Cumières,51,,,51202000AD0332,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,206,3.924982,49.081411
2020-732218,2020-03-17,000001,Vente,190000,,,LES BELLES NAUX,B004,51480,51202,Cumières,51,,,51202000AD0476,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,352,3.924982,49.078923
2020-732282,2020-04-17,000001,Vente,160000,160,,RUE DE ROMERY,0176,51480,51202,Cumières,51,,,51202000AI0055,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,175,0,S,sols,,,204,3.924939,49.073818
2020-732282,2020-04-17,000001,Vente,160000,142,,RUE DE ROMERY,0176,51480,51202,Cumières,51,,,51202000AI0760,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,364,3.92498,49.073618
2020-732339,2020-04-29,000001,Vente,85000,258,,RUE DU BOIS DES JOTS,0030,51480,51202,Cumières,51,,,51202000AI0600,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,238,3.923971,49.07164
2020-732521,2020-05-22,000001,Vente,152000,62,,RUE ALPHONSE PERRIN,0015,51480,51202,Cumières,51,,,51202000AI0242,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,159,3.928883,49.07239
2020-732521,2020-05-22,000001,Vente,152000,62,,RUE ALPHONSE PERRIN,0015,51480,51202,Cumières,51,,,51202000AI0242,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,159,3.928883,49.07239
2020-732570,2020-05-20,000001,Vente,157490,111,,RUE DU BOIS DES JOTS,0030,51480,51202,Cumières,51,,,51202000AI1013,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,99,3.92607,49.071659
2020-732672,2020-05-27,000001,Vente,168000,185,,RUE HENRI MARTIN,0095,51480,51202,Cumières,51,,,51202000AI0206,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,312,3.92994,49.072495
2020-732679,2020-05-29,000001,Vente,15000,,,LE GAURE,B028,51480,51202,Cumières,51,,,51202000AK0079,,,,,,,,,,,,,0,,,,,J,jardins,,,1152,3.921834,49.068539
2020-733546,2020-07-07,000001,Vente,419380,,,LE BOIS DES JOTS,B006,51480,51202,Cumières,51,,,51202000AC0724,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1003,3.911111,49.071747
2020-733546,2020-07-07,000001,Vente,419380,,,QUARTIER POIRET,B055,51480,51202,Cumières,51,,,51202000AD0543,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,728,3.923393,49.077579
2020-733546,2020-07-07,000001,Vente,419380,,,QUARTIER POIRET,B055,51480,51202,Cumières,51,,,51202000AD0544,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,386,3.923058,49.077915
2020-733546,2020-07-07,000001,Vente,419380,,,LES DEMOISELLES,B024,51480,51202,Cumières,51,,,51202000AE0222,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1109,,
2020-733902,2020-07-10,000001,Echange,43680,,,LES HUREPINS,B036,51480,51202,Cumières,51,,,51202000AD0403,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,364,3.929254,49.079103
2020-733954,2020-07-10,000001,Vente,220000,40,,RUE DE LA COMETE,0048,51480,51202,Cumières,51,,,51202000AI0904,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,78,3.925378,49.071368
2020-733954,2020-07-10,000001,Vente,220000,5,,RUE DU LAVOIR,0115,51480,51202,Cumières,51,,,51202000AI0976,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,586,3.925363,49.071236
2020-733954,2020-07-10,000001,Vente,220000,,,LE VILLAGE,B065,51480,51202,Cumières,51,,,51202000AI0978,,,,,,,,,,,,,0,,,,,J,jardins,,,1,3.925369,49.07106
2020-734288,2020-07-28,000001,Echange,96000,,,LES CRAYERES,B021,51480,51202,Cumières,51,,,51202000AB0407,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,555,3.906842,49.068881
2020-734288,2020-07-28,000001,Echange,96000,,,LES GONDRIVATS,B029,51480,51202,Cumières,51,,,51202000AB0617,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,322,3.902806,49.072671
2020-734288,2020-07-28,000002,Echange,96000,,,LES CULOTS,B023,51480,51202,Cumières,51,,,51202000AB0022,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,868,3.904222,49.076909
2020-734840,2020-09-11,000001,Vente,139228,63,,RUE GASTON POITTEVIN,0080,51480,51202,Cumières,51,,,51202000AI0495,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,349,3.926266,49.072551
2020-735049,2020-09-22,000001,Vente,27690,,,LES CULEES,B022,51480,51202,Cumières,51,,,51202000AC0655,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,213,3.913781,49.07273
2020-735187,2020-09-29,000001,Vente,124410,,,LE BOIS DES JOTS,B006,51480,51202,Cumières,51,,,51202000AC0725,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,957,3.911291,49.071598
2020-735195,2020-09-29,000001,Vente,137540,,,LES HAUTES CHEVRES,B032,51480,51202,Cumières,51,,,51202000AD0020,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,152,3.918681,49.075471
2020-735195,2020-09-29,000001,Vente,137540,,,LES HAUTES CHEVRES,B032,51480,51202,Cumières,51,,,51202000AD0021,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,138,3.918775,49.07541
2020-735195,2020-09-29,000001,Vente,137540,,,LES HAUTES CHEVRES,B032,51480,51202,Cumières,51,,,51202000AD0041,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,440,3.919384,49.075286
2020-735195,2020-09-29,000001,Vente,137540,,,LE CHENE PLAT,B013,51480,51202,Cumières,51,,,51202000AH0221,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,328,3.936032,49.073441
2020-735936,2020-10-09,000001,Vente,300800,,,LE VILLAGE,B065,51480,51202,Cumières,51,,,51202000AI0848,,,,,,,,,,,,,0,,,,,J,jardins,,,194,3.925807,49.070958
2020-735936,2020-10-09,000001,Vente,300800,5340,,LE VILLAGE,B065,51480,51202,Cumières,51,,,51202000AI0850,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,464,3.925932,49.070872
2020-735936,2020-10-09,000001,Vente,300800,,,LE VILLAGE,B065,51480,51202,Cumières,51,,,51202000AI0953,,,,,,,,,,,,,0,,,,,J,jardins,,,36,3.925797,49.070802
2020-737005,2020-11-05,000001,Vente,70000,2,,RUE DESSAINT,0055,51480,51202,Cumières,51,,,51202000AI0939,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.922926,49.069695
2020-737005,2020-11-05,000001,Vente,70000,2,,RUE DESSAINT,0055,51480,51202,Cumières,51,,,51202000AI0939,,,18,,8,,,,,,,,2,2,Appartement,34,1,,,,,,3.922926,49.069695
2020-737796,2020-12-03,000001,Vente,23000,,,MALTOURNEES,B044,51480,51202,Cumières,51,,,51202000AH0474,,,,,,,,,,,,,0,,,,,S,sols,,,93,3.931696,49.073868
2020-737796,2020-12-03,000001,Vente,23000,8,,RUE DE LA COOPERATIVE,0050,51480,51202,Cumières,51,,,51202000AH0481,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,105,3.931672,49.073985
2020-737796,2020-12-03,000001,Vente,23000,,,MALTOURNEES,B044,51480,51202,Cumières,51,,,51202000AH0484,,,,,,,,,,,,,0,,,,,S,sols,,,60,3.931693,49.073926
2020-738559,2020-12-21,000001,Vente,10141.6,,,LES LONGUES RAIES,B040,51480,51202,Cumières,51,,,51202000AK0105,,,,,,,,,,,,,0,,,,,T,terres,,,6874,3.913276,49.065084
2020-738559,2020-12-21,000001,Vente,10141.6,,,LES LONGUES RAIES,B040,51480,51202,Cumières,51,,,51202000AK0122,,,,,,,,,,,,,0,,,,,P,prés,,,3431,3.909871,49.063457
2020-738559,2020-12-21,000001,Vente,10141.6,,,LES LONGUES RAIES,B040,51480,51202,Cumières,51,,,51202000AK0138,,,,,,,,,,,,,0,,,,,T,terres,,,4183,3.908499,49.065031
2020-738878,2020-12-30,000001,Vente,26000,,,LES PLANTES FRANCOISES,B054,51480,51202,Cumières,51,,,51202000AD0603,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,215,3.920655,49.07432
