siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
007080773,00158,00708077300158,O,1990-11-01,02,2017,,2019-11-14T14:00:39,false,4,,,,,DE LA BELLE ETOILE,44470,THOUARE-SUR-LOIRE,,,44204,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOLMEN NANTES,,,,23.70Z,NAFRev2,O,-1.450045,47.260233,0.94,street,Rue de la Belle Etoile 44470 Thouaré-sur-Loire,44204_0008,G,RUE DE LA BELLE ETOILE,
085580488,00949,08558048800949,O,2004-12-01,NN,,,2019-11-14T14:00:39,false,3,,16,,PL,DE LA REPUBLIQUE,44470,THOUARE-SUR-LOIRE,,,44204,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,66.0E,NAFRev1,O,-1.441373,47.266929,0.87,housenumber,16 Place de la République 44470 Thouaré-sur-Loire,44204_0108_00016,G,16 PLACE DE LA REPUBLIQUE,
194423141,00010,19442314100010,O,2002-09-01,21,2017,,2019-11-14T14:00:39,true,4,,,,RTE,DE LA BARRE,44470,THOUARE-SUR-LOIRE,,,44204,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,85.31Z,NAFRev2,O,-1.452746,47.263225,0.84,street,Route de la Barre 44470 Thouaré-sur-Loire,44204_0003,G,ROUTE DE LA BARRE,
214402042,00011,21440204200011,O,1983-03-01,NN,,,2019-11-14T14:00:39,false,5,,3,,RUE,DE MAUVES,44470,THOUARE-SUR-LOIRE,,,44204,,,,,,,,,,,,,,,,,,,2014-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.440213,47.267315,0.95,housenumber,3 Rue de Mauves 44470 Thouaré-sur-Loire,44204_0080_00003,G,3 RUE DE MAUVES,
214402042,00029,21440204200029,O,1983-12-21,12,2017,,2019-11-14T14:00:39,false,4,,,,RUE,DE HOMBERG,44470,THOUARE-SUR-LOIRE,,,44204,,,,,,,,,,,,,,,,,,,2010-11-23,A,ECOLE ELEMENTAIRE PUBLIQUE PAUL FORT,,,,85.20Z,NAFRev2,N,-1.440927,47.269843,0.95,street,Rue de Homberg 44470 Thouaré-sur-Loire,44204_0073,G,RUE DE HOMBERG,
214402042,00037,21440204200037,O,1983-12-21,12,2017,,2019-11-14T14:00:39,false,3,,5,,RUE,DES ECOLES,44470,THOUARE-SUR-LOIRE,,,44204,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LA HALBARDERIE,,,,85.10Z,NAFRev2,N,-1.438991,47.269186,0.95,housenumber,5 Rue des Ecoles 44470 Thouaré-sur-Loire,44204_0060_00005,G,5 RUE DES ECOLES,
214402042,00045,21440204200045,O,1983-12-21,NN,,,2019-11-14T14:00:39,false,3,,7,,RUE,DE MAUVES,44470,THOUARE-SUR-LOIRE,,,44204,,,,,,,,,,,,,,,,,,,2005-09-19,F,ECOLE PRIMAIRE LE CLAIRAIS,,,,80.1Z,NAFRev1,N,-1.440382,47.267222,0.85,street,Rue de Mauves 44470 Thouaré-sur-Loire,44204_0080,G,RUE DE MAUVES,
214402042,00060,21440204200060,O,1995-12-25,NN,,,2019-11-14T14:00:39,false,3,MAIRIE,3,,RUE,DE MAUVES,44470,THOUARE-SUR-LOIRE,,,44204,,,,,,,,,,,,,,,,,,,2008-01-01,F,SCE D'ASSAINISSEMENT  THOUARE SUR LOIRE,,,,37.00Z,NAFRev2,N,-1.440213,47.267315,0.95,housenumber,3 Rue de Mauves 44470 Thouaré-sur-Loire,44204_0080_00003,G,3 RUE DE MAUVES,
214402042,00078,21440204200078,O,1999-12-25,11,2017,,2019-11-14T14:00:39,false,2,,5,,RUE,DES ECOLES,44470,THOUARE-SUR-LOIRE,,,44204,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE,,,,88.91A,NAFRev2,N,-1.438991,47.269186,0.95,housenumber,5 Rue des Ecoles 44470 Thouaré-sur-Loire,44204_0060_00005,G,5 RUE DES ECOLES,
214402042,00086,21440204200086,O,1993-12-25,NN,,,2019-11-14T14:00:39,false,3,MAIRIE,3,,RUE,DE MAUVES,44470,THOUARE-SUR-LOIRE,,,44204,,,,,,,,,,,,,,,,,,,2008-01-01,F,ZONE D ACTIVITES,,,,42.99Z,NAFRev2,N,-1.440213,47.267315,0.95,housenumber,3 Rue de Mauves 44470 Thouaré-sur-Loire,44204_0080_00003,G,3 RUE DE MAUVES,
214402042,00094,21440204200094,O,2005-09-19,12,2017,,2019-11-14T14:00:39,false,3,QUARTIER LE CLAIRAIS,13,,RUE,DE LA MAURIENNE,44470,THOUARE-SUR-LOIRE,,,44204,,,,,,,,,,,,,,,,,,,2010-11-23,A,ECOLE ELEMENTAIRE PUBLIQUE JOACHIM DU BELLAY,,,,85.20Z,NAFRev2,N,-1.439151,47.27565,0.95,housenumber,13 Rue de la Maurienne 44470 Thouaré-sur-Loire,44204_0619_00013,G,13 RUE DE LA MAURIENNE,
214402042,00110,21440204200110,O,2014-01-01,21,2017,,2019-11-14T14:00:39,true,1,,6,,RUE,DES MAUVES,44470,THOUARE-SUR-LOIRE,,BP 50316,44204,44473,CARQUEFOU CEDEX,,,,,,,,,,,,,,,,,2014-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.439694,47.267413,0.84,housenumber,6 Rue de Mauves 44470 Thouaré-sur-Loire,44204_0080_00006,G,6 RUE DE MAUVES,
224400028,01761,22440002801761,O,1985-01-25,NN,,,2019-11-14T14:00:39,false,4,,,,,MAIRIE,44470,THOUARE-SUR-LOIRE,,,44204,,,,,,,,,,,,,,,,,,,1999-05-19,F,CTRE MEDICO SOCIAL DEPARTEMENT,,,,85.3K,NAF1993,N,-1.450957,47.268777,0.52,street,Rue Marie Bracquemond 44470 Thouaré-sur-Loire,44204_0370,G,RUE MARIE BRACQUEMOND,
244400404,00152,24440040400152,O,2004-12-01,,,,2019-11-14T14:00:39,false,3,,,,,,44470,THOUARE-SUR-LOIRE,,,44204,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT INDUSTRIEL ACTIPOLE,,,,42.99Z,NAFRev2,N,,,0,,,,,,
264401316,00015,26440131600015,O,1983-03-01,NN,,,2019-11-14T14:00:39,false,5,MAIRIE,3,,RUE,DE MAUVES,44470,THOUARE-SUR-LOIRE,,,44204,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,88.99B,NAFRev2,O,-1.440213,47.267315,0.95,housenumber,3 Rue de Mauves 44470 Thouaré-sur-Loire,44204_0080_00003,G,3 RUE DE MAUVES,
264401316,00023,26440131600023,O,1997-01-01,NN,,,2019-11-14T14:00:39,false,5,,53,B,RUE,DES VIGNES,44470,THOUARE-SUR-LOIRE,,,44204,,,,,,,,,,,,,,,,,,,2010-05-30,A,RESIDENCE LEONTINE VIE EHPAD,,,,87.10A,NAFRev2,O,-1.440834,47.27093,0.8,housenumber,53 bis Rue des Vignes 44470 Thouaré-sur-Loire,44204_0122_00053_bis,G,53 BIS RUE DES VIGNES,
264401316,00031,26440131600031,O,2014-01-01,NN,,,2019-11-14T14:00:39,true,1,HOTEL DE VILLE,6,,RUE,DES MAUVES,44470,THOUARE-SUR-LOIRE,,BP 50316,44204,44473,CARQUEFOU CEDEX,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,88.99B,NAFRev2,O,-1.439694,47.267413,0.84,housenumber,6 Rue de Mauves 44470 Thouaré-sur-Loire,44204_0080_00006,G,6 RUE DE MAUVES,
274400316,00015,27440031600015,O,,,,,2019-11-14T14:00:39,true,1,,,,,MAIRIE,44470,THOUARE-SUR-LOIRE,,,44204,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-1.450957,47.268777,0.52,street,Rue Marie Bracquemond 44470 Thouaré-sur-Loire,44204_0370,G,RUE MARIE BRACQUEMOND,
294401070,00015,29440107000015,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LA HERRIERE,44470,THOUARE-SUR-LOIRE,,,44204,,,,,,,,,,,,,,,,,,,1992-06-22,F,,,,,70.1C,NAF1993,N,-1.447659,47.267134,0.93,street,Rue de la Herrière 44470 Thouaré-sur-Loire,44204_0067,G,RUE DE LA HERRIERE,
300197357,00019,30019735700019,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LA CHAPELLERIE,44470,THOUARE-SUR-LOIRE,,,44204,,,,,,,,,,,,,,,,,,,1986-03-24,F,,,,,53.04,NAP,N,-1.445022,47.265739,0.57,street,Résidence de la Chevalerie 44470 Thouaré-sur-Loire,44204_a091,G,RESIDENCE DE LA CHEVALERIE,
300939352,00138,30093935200138,O,2004-07-01,NN,,,2019-11-14T14:00:39,false,3,,,,,ZAC BAUDINIERE,44470,THOUARE-SUR-LOIRE,,,44204,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,18.2E,NAFRev1,O,-1.443497,47.285861,0.69,street,Rue de la Baudinière 44470 Thouaré-sur-Loire,44204_0025,G,RUE DE LA BAUDINIERE,
300939352,00153,30093935200153,O,2006-03-01,,,,2019-11-14T14:00:39,false,2,,9,,,ZAC DE LA BAUDINIERE,44470,THOUARE-SUR-LOIRE,,,44204,,,,,,,,,,,,,,,,,,,2006-08-28,F,,,,,74.1G,NAFRev1,N,-1.443156,47.286757,0.75,housenumber,9 Rue de la Baudinière 44470 Thouaré-sur-Loire,44204_0025_00009,G,9 RUE DE LA BAUDINIERE,
300972775,00013,30097277500013,O,1900-01-01,NN,,,2019-11-14T14:00:39,true,4,,7,,RUE,CARQUEFOU,44470,THOUARE-SUR-LOIRE,,,44204,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,86.21Z,NAFRev2,N,-1.44154,47.267334,0.94,housenumber,7 Rue de Carquefou 44470 Thouaré-sur-Loire,44204_0020_00007,G,7 RUE DE CARQUEFOU,
301099537,00179,30109953700179,O,2007-12-15,00,2016,,2019-11-14T14:00:39,false,3,,1,B,AV,DE L'EUROPE,44470,THOUARE-SUR-LOIRE,,,44204,,,,,,,,,,,,,,,,,,,2016-10-14,F,,,,,46.69C,NAFRev2,O,-1.450799,47.280797,0.7,housenumber,1 bis Avenue de l'Europe 44470 Thouaré-sur-Loire,44204_0141_00001_bis,G,1 BIS AVENUE DE L EUROPE,
301099537,00211,30109953700211,O,2016-10-14,,,,2019-11-14T14:00:39,false,1,,12,,RUE,DE DUSSELDORF,44470,THOUARE-SUR-LOIRE,,,44204,,,,,,,,,,,,,,,,,,,2016-10-14,A,,,,,46.69B,NAFRev2,N,-1.450419,47.283257,0.95,housenumber,12 Rue de Dusseldorf 44470 Thouaré-sur-Loire,44204_0147_00012,G,12 RUE DE DUSSELDORF,
301111571,00057,30111157100057,O,1985-07-01,,,,2019-11-14T14:00:39,false,4,,2,,AV,DU VAL DE LOIRE,44470,THOUARE-SUR-LOIRE,,,44204,,,,,,,,,,,,,,,,,,,1994-05-01,F,,,,,67.2Z,NAF1993,N,-1.43991,47.267106,0.86,housenumber,2 Avenue du Val de Loire 44470 Thouaré-sur-Loire,44204_0120_00002,G,2 AVENUE DU VAL DE LOIRE,
301111571,00065,30111157100065,O,1994-05-01,NN,,,2019-11-14T14:00:39,true,5,,13,,PL,DE LA REPUBLIQUE,44470,THOUARE-SUR-LOIRE,,,44204,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,66.22Z,NAFRev2,O,-1.441531,47.266695,0.87,housenumber,13 Place de la République 44470 Thouaré-sur-Loire,44204_0108_00013,G,13 PLACE DE LA REPUBLIQUE,
301335949,00014,30133594900014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,RUE,DE CARQUEFOU,44470,THOUARE-SUR-LOIRE,,,44204,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,84.10,NAP,N,-1.441386,47.267088,0.95,street,Rue de Carquefou 44470 Thouaré-sur-Loire,44204_0020,G,RUE DE CARQUEFOU,
301404109,00029,30140410900029,O,1900-01-01,NN,,,2019-11-14T14:00:39,true,5,,,,LD,LA DURANDIERE,44470,THOUARE-SUR-LOIRE,,,44204,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,43.99C,NAFRev2,O,-1.423944,47.27983,0.55,locality,Che de la Blandiniere 44470 Thouaré-sur-Loire,44204_b457,G,CHE DE LA BLANDINIERE,
301845236,00027,30184523600027,O,1995-06-03,NN,,,2019-11-14T14:00:39,true,3,,,,,CTRE CIAL RIVE DROITE,44470,THOUARE-SUR-LOIRE,,,44204,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,9.4377685,42.634957,0.82,poi.mall,Centre Commercial Rive Droite (Galerie marchande) Biguglia,https://osm.org/way/435146031,G,,
302250246,00022,30225024600022,O,,NN,,,2019-11-14T14:00:39,true,1,,3,,,CLOS L HERMITAGE,44470,THOUARE-SUR-LOIRE,,,44204,,,,,,,,,,,,,,,,,,,1996-05-29,F,,,,,60.2M,NAF1993,O,-1.432975,47.278968,0.9,housenumber,3 Clos de l'Hermitage 44470 Thouaré-sur-Loire,44204_0614_00003,G,3 CLOS DE L HERMITAGE,
302286877,00014,30228687700014,O,,,,,2019-11-14T14:00:39,true,1,,52,,RUE,DE MAUVES,44470,THOUARE-SUR-LOIRE,,,44204,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-1.434164,47.270256,0.95,housenumber,52 Rue de Mauves 44470 Thouaré-sur-Loire,44204_0080_00052,G,52 RUE DE MAUVES,
302610522,00021,30261052200021,O,1996-07-22,NN,,,2019-11-14T14:00:39,true,4,,,,,ZAC DE LA BAUDINIERE,44470,THOUARE-SUR-LOIRE,,,44204,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,29.2F,NAF1993,O,-1.443497,47.285861,0.77,street,Rue de la Baudinière 44470 Thouaré-sur-Loire,44204_0025,G,RUE DE LA BAUDINIERE,
303409619,00069,30340961900069,O,1985-05-01,,,,2019-11-14T14:00:39,false,4,,,,RTE,DE PARIS LES JAUNAIS,44470,THOUARE-SUR-LOIRE,,,44204,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.6K,NAF1993,N,-1.444953,47.286662,0.48,street,Route de Paris 44470 Thouaré-sur-Loire,44204_0731,G,ROUTE DE PARIS,
303519938,00037,30351993800037,O,1997-06-26,NN,,1413ZA,2019-11-14T14:00:39,false,8,SUPER U RIVE DROITE,,,RUE,DE LA MALNOUE,44470,THOUARE-SUR-LOIRE,,,44204,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,95.29Z,NAFRev2,N,-1.447867,47.262605,0.95,street,Rue de la Malnoue 44470 Thouaré-sur-Loire,44204_0078,G,RUE DE LA MALNOUE,
303532477,00039,30353247700039,O,1990-11-01,NN,,,2019-11-14T14:00:39,false,4,,,,,LA PAMPRIE,44470,THOUARE-SUR-LOIRE,,,44204,,,,,,,,,,,,,,,,,,,2003-08-30,F,,,,,45.4J,NAFRev1,N,-1.423524,47.285237,0.93,street,Rue de la Pamprie 44470 Thouaré-sur-Loire,44204_0733,G,RUE DE LA PAMPRIE,
303647218,00021,30364721800021,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LA CHARBONNERIE,44470,THOUARE-SUR-LOIRE,,,44204,,,,,,,,,,,,,,,,,,,,F,,,,,54.03,NAP,N,-1.43123,47.272369,0.93,street,Rue de la Charbonnerie 44470 Thouaré-sur-Loire,44204_0727,G,RUE DE LA CHARBONNERIE,
303968606,00168,30396860600168,O,1988-01-01,NN,,,2019-11-14T14:00:39,false,4,,,,,ZAC DE LA BAUDINIERE,44470,THOUARE-SUR-LOIRE,,,44204,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.6A,NAF1993,N,-1.443497,47.285861,0.77,street,Rue de la Baudinière 44470 Thouaré-sur-Loire,44204_0025,G,RUE DE LA BAUDINIERE,
304158942,00025,30415894200025,O,,NN,,,2019-11-14T14:00:39,true,1,,15,,PL,DE LA REPUBLIQUE,44470,THOUARE-SUR-LOIRE,,,44204,,,,,,,,,,,,,,,,,,,1996-02-13,F,,,,,55.4B,NAF1993,N,-1.441409,47.266844,0.87,housenumber,15 Place de la République 44470 Thouaré-sur-Loire,44204_0108_00015,G,15 PLACE DE LA REPUBLIQUE,
304341860,00027,30434186000027,O,2001-07-01,NN,,,2019-11-14T14:00:39,true,4,,5,,PL,DE LA REPUBLIQUE,44470,THOUARE-SUR-LOIRE,,,44204,,,,,,,,,,,,,,,,,,,2012-01-03,F,,,,,96.02A,NAFRev2,O,-1.440941,47.266283,0.87,housenumber,5 Place de la République 44470 Thouaré-sur-Loire,44204_0108_00005,G,5 PLACE DE LA REPUBLIQUE,
304364912,00036,30436491200036,O,2001-10-02,NN,,9602AA,2019-11-14T14:00:39,false,4,,11,,RTE,DE CARQUEFOU,44470,THOUARE-SUR-LOIRE,,,44204,,,,,,,,,,,,,,,,,,,2014-09-29,F,,,,,96.02A,NAFRev2,O,-1.44169,47.267575,0.82,housenumber,11 Rue de Carquefou 44470 Thouaré-sur-Loire,44204_0020_00011,G,11 RUE DE CARQUEFOU,
304499411,00011,30449941100011,O,,,,,2019-11-14T14:00:39,true,1,,61,B,RUE,DE NANTES,44470,THOUARE-SUR-LOIRE,,,44204,,,,,,,,,,,,,,,,,,,1989-04-06,F,,,,,65.03,NAP,N,-1.453003,47.258618,0.8,housenumber,61 bis Rue de Nantes 44470 Thouaré-sur-Loire,44204_0090_00061_bis,G,61 BIS RUE DE NANTES,
304684277,00029,30468427700029,O,,NN,,,2019-11-14T14:00:39,true,1,,16,,RUE,DES PONTS,44470,THOUARE-SUR-LOIRE,,,44204,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.3A,NAF1993,N,-1.438987,47.264665,0.95,housenumber,16 Rue des Ponts 44470 Thouaré-sur-Loire,44204_0100_00016,G,16 RUE DES PONTS,
304809544,00014,30480954400014,O,,,,,2019-11-14T14:00:39,true,1,,1,,,BELLE ETOILE,44470,THOUARE-SUR-LOIRE,,,44204,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-1.450045,47.260233,0.87,housenumber,1 Rue de la Belle Etoile 44470 Thouaré-sur-Loire,44204_0008_00001,G,1 RUE DE LA BELLE ETOILE,
305036006,00073,30503600600073,O,2015-12-31,11,2017,,2019-11-14T14:00:39,false,1,PARC D'ACTIVITES DES PETITES LANDES,,,RUE,DE DUSSELDORF,44470,THOUARE-SUR-LOIRE,,,44204,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,46.75Z,NAFRev2,O,-1.449347,47.282272,0.95,street,Rue de Dusseldorf 44470 Thouaré-sur-Loire,44204_0147,G,RUE DE DUSSELDORF,
305080657,00011,30508065700011,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,4,,,,LD,LA HILLIERE,44470,THOUARE-SUR-LOIRE,,BP 6,44204,,,,,,,,,,,,,,,,,,,2018-06-08,F,MAISON DE REPOS LA HILLIERE,,,,86.10Z,NAFRev2,N,-1.42738,47.287046,0.93,street,Route de la Hillière 44470 Thouaré-sur-Loire,44204_0612,G,ROUTE DE LA HILLIERE,
305080657,00169,30508065700169,O,2005-02-01,01,2017,,2019-11-14T14:00:39,false,2,,,,,LA PAMPRIE,44470,THOUARE-SUR-LOIRE,,,44204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,O,-1.423524,47.285237,0.93,street,Rue de la Pamprie 44470 Thouaré-sur-Loire,44204_0733,G,RUE DE LA PAMPRIE,
305080657,00227,30508065700227,O,2018-05-14,,,,2019-11-14T14:00:39,false,1,,2,,RTE,DE LA HILLIERE,44470,THOUARE-SUR-LOIRE,,,44204,,,,,,,,,,,,,,,,,,,2018-05-14,A,,,,,94.91Z,NAFRev2,N,-1.42738,47.287046,0.86,housenumber,2 Route de la Hillière 44470 Thouaré-sur-Loire,44204_0612_00002,G,2 ROUTE DE LA HILLIERE,
305234320,00151,30523432000151,O,2001-04-30,NN,,,2019-11-14T14:00:39,false,4,ACTIPOLE,2,,RUE,DU DANUBE,44470,THOUARE-SUR-LOIRE,,,44204,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,77.32Z,NAFRev2,O,-1.45338,47.279858,0.95,housenumber,2 Rue du Danube 44470 Thouaré-sur-Loire,44204_0148_00002,G,2 RUE DU DANUBE,
305284085,00027,30528408500027,O,2004-07-15,NN,,,2019-11-14T14:00:39,true,3,,,,RUE,DU CHENE VERT,44470,THOUARE-SUR-LOIRE,,,44204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.444561,47.284082,0.8,street,Route du Chêne Vert 44470 Thouaré-sur-Loire,44204_0088,G,ROUTE DU CHENE VERT,
305284176,00016,30528417600016,O,1976-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,LD,LES BUISSONS,44470,THOUARE-SUR-LOIRE,,,44204,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3A,NAFRev1,N,-1.444267,47.274506,0.8,street,Rue des Buissons 44470 Thouaré-sur-Loire,44204_0029,G,RUE DES BUISSONS,
305387672,00036,30538767200036,O,1990-01-02,NN,,,2019-11-14T14:00:39,false,3,CCIAL RIVE DROITE,,,RUE,DE LA MALNOUE,44470,THOUARE-SUR-LOIRE,,,44204,,,,,,,,,,,,,,,,,,,2005-05-26,F,,,,,74.1J,NAFRev1,N,-1.447867,47.262605,0.95,street,Rue de la Malnoue 44470 Thouaré-sur-Loire,44204_0078,G,RUE DE LA MALNOUE,
305387672,00044,30538767200044,O,2015-03-30,,,,2019-11-14T14:00:39,true,1,,8,,RUE,DE LA CORNOUAILLE,44470,THOUARE-SUR-LOIRE,,,44204,,,,,,,,,,,,,,,,,,,2015-03-30,A,,,,,90.03A,NAFRev2,N,-1.447227,47.271581,0.81,housenumber,8 Rue de Cornouaille 44470 Thouaré-sur-Loire,44204_0047_00008,G,8 RUE DE CORNOUAILLE,
305468431,00021,30546843100021,O,,,,,2019-11-14T14:00:39,true,1,,,,,LES BOIS,44470,THOUARE-SUR-LOIRE,,,44204,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,-1.449399,47.260979,0.42,street,Impasse des Bouvreuils 44470 Thouaré-sur-Loire,44204_0039,G,IMPASSE DES BOUVREUILS,
305587594,00014,30558759400014,O,1976-01-23,01,2017,,2019-11-14T14:00:39,true,5,,7,,RUE,DE CARQUEFOU,44470,THOUARE-SUR-LOIRE,,,44204,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,82.19Z,NAFRev2,O,-1.44154,47.267334,0.95,housenumber,7 Rue de Carquefou 44470 Thouaré-sur-Loire,44204_0020_00007,G,7 RUE DE CARQUEFOU,
305588691,00090,30558869100090,O,2002-06-01,NN,,,2019-11-14T14:00:39,false,3,ZI DES PETITES LANDES,,,RUE,DE DUSSELDORF,44470,THOUARE-SUR-LOIRE,,,44204,,,,,,,,,,,,,,,,,,,2004-12-20,F,,,,,25.2E,NAFRev1,O,-1.449347,47.282272,0.95,street,Rue de Dusseldorf 44470 Thouaré-sur-Loire,44204_0147,G,RUE DE DUSSELDORF,
305662512,00014,30566251200014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LA CHAPELLERIE,44470,THOUARE-SUR-LOIRE,,,44204,,,,,,,,,,,,,,,,,,,1994-07-20,F,,,,,45.2K,NAF1993,O,-1.445022,47.265739,0.57,street,Résidence de la Chevalerie 44470 Thouaré-sur-Loire,44204_a091,G,RESIDENCE DE LA CHEVALERIE,
305755795,00179,30575579500179,O,2006-06-15,00,2016,8690AZ,2019-11-14T14:00:39,false,3,,5,,RUE,DES PONTS,44470,THOUARE-SUR-LOIRE,,,44204,,,,,,,,,,,,,,,,,,,2016-10-31,A,GUILLOU-AILLERIE,,,,86.90A,NAFRev2,N,-1.440632,47.266029,0.95,housenumber,5 Rue des Ponts 44470 Thouaré-sur-Loire,44204_0100_00005,G,5 RUE DES PONTS,
306162629,00019,30616262900019,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,4,,39,,RTE,DES PONTS,44470,THOUARE-SUR-LOIRE,,,44204,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,80.4A,NAFRev1,N,-1.437308,47.263624,0.79,housenumber,39 Rue des Ponts 44470 Thouaré-sur-Loire,44204_0100_00039,G,39 RUE DES PONTS,
306162629,00027,30616262900027,O,2003-10-01,,,,2019-11-14T14:00:39,true,4,,24,,RUE,DE MAUVES,44470,THOUARE-SUR-LOIRE,,,44204,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,85.53Z,NAFRev2,N,-1.43723,47.268576,0.95,housenumber,24 Rue de Mauves 44470 Thouaré-sur-Loire,44204_0080_00024,G,24 RUE DE MAUVES,
306162637,00012,30616263700012,O,,NN,,,2019-11-14T14:00:39,true,1,,12,,LOT,LES HAMEAUX DE LA CLEMENCI,44470,THOUARE-SUR-LOIRE,,,44204,,,,,,,,,,,,,,,,,,,1993-08-18,F,,,,,52.7D,NAF1993,N,-1.439573,47.271889,0.49,housenumber,12 Résidence de la Clémencière 44470 Thouaré-sur-Loire,44204_a092_00012,G,12 RESIDENCE DE LA CLEMENCIERE,
306430539,00032,30643053900032,O,,NN,,,2019-11-14T14:00:39,true,1,,9,,RUE,DE LA HALBARDERIE,44470,THOUARE-SUR-LOIRE,,,44204,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.11,NAP,N,-1.43905,47.268923,0.95,housenumber,9 Rue de la Halbarderie 44470 Thouaré-sur-Loire,44204_0071_00009,G,9 RUE DE LA HALBARDERIE,
306556283,00068,30655628300068,O,2004-07-31,,,,2019-11-14T14:00:39,true,4,,7,,RTE,DE CARQUEFOU,44470,THOUARE-SUR-LOIRE,,,44204,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,86.90E,NAFRev2,N,-1.44154,47.267334,0.81,housenumber,7 Rue de Carquefou 44470 Thouaré-sur-Loire,44204_0020_00007,G,7 RUE DE CARQUEFOU,
306762584,00010,30676258400010,O,1900-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LA HILLIERE,44470,THOUARE-SUR-LOIRE,,,44204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-1.42738,47.287046,0.93,street,Route de la Hillière 44470 Thouaré-sur-Loire,44204_0612,G,ROUTE DE LA HILLIERE,
306988148,00012,30698814800012,O,,,,,2019-11-14T14:00:39,true,1,,,,,LA CHARBONNERIE,44470,THOUARE-SUR-LOIRE,,,44204,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,24.08,NAP,N,-1.43123,47.272369,0.93,street,Rue de la Charbonnerie 44470 Thouaré-sur-Loire,44204_0727,G,RUE DE LA CHARBONNERIE,
307043257,00046,30704325700046,O,1999-02-17,NN,,,2019-11-14T14:00:39,false,4,,,,,LE CHEMIN NANTAIS,44470,THOUARE-SUR-LOIRE,,,44204,,,,,,,,,,,,,,,,,,,2001-01-02,F,JESA-PUB,,,,25.2G,NAF1993,N,-1.433221,47.273082,0.48,street,Chemin du Clairais 44470 Thouaré-sur-Loire,44204_0024,G,CHEMIN DU CLAIRAIS,
307125468,00016,30712546800016,O,,,,,2019-11-14T14:00:39,true,1,,15,,PL,DE LA REPUBLIQUE,44470,THOUARE-SUR-LOIRE,,,44204,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-1.441409,47.266844,0.87,housenumber,15 Place de la République 44470 Thouaré-sur-Loire,44204_0108_00015,G,15 PLACE DE LA REPUBLIQUE,
307589705,00051,30758970500051,O,2012-06-16,01,2017,4520AA,2019-11-14T14:00:39,true,2,,639,,RUE,DES BUISSONS,44470,THOUARE-SUR-LOIRE,,,44204,,,,,,,,,,,,,,,,,,,2013-01-27,A,,,,ESPACE COLLECTION,45.11Z,NAFRev2,O,-1.444131,47.279041,0.95,housenumber,639 Rue des Buissons 44470 Thouaré-sur-Loire,44204_0029_00639,G,639 RUE DES BUISSONS,
308128354,00146,30812835400146,O,2011-07-01,,,,2019-11-14T14:00:39,false,1,GROUPE SCOLAIRE HALBADERIE,,,RUE,DES ECOLES,44470,THOUARE-SUR-LOIRE,,,44204,,,,,,,,,,,,,,,,,,,2011-07-01,A,GROUPE SCOLAIRE HALBADERIE,,,,35.11Z,NAFRev2,N,-1.439967,47.268532,0.95,street,Rue des Ecoles 44470 Thouaré-sur-Loire,44204_0060,G,RUE DES ECOLES,
308128354,00153,30812835400153,O,2011-07-01,,,,2019-11-14T14:00:39,false,1,GROUPE SCOLAIRE JOACHIM BELLAY,,,RUE,DE MAURIENNE,44470,THOUARE-SUR-LOIRE,,,44204,,,,,,,,,,,,,,,,,,,2011-07-01,A,GROUPE SCOLAIRE JOACHIM BELLAY,,,,35.11Z,NAFRev2,N,-1.436996,47.273853,0.89,street,Rue de la Maurienne 44470 Thouaré-sur-Loire,44204_0619,G,RUE DE LA MAURIENNE,
308837509,00014,30883750900014,O,,,,,2019-11-14T14:00:39,true,1,,8,,RUE,CLEMENCIERE,44470,THOUARE-SUR-LOIRE,,,44204,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,-1.436062,47.270563,0.89,housenumber,8 Rue de la Clémencière 44470 Thouaré-sur-Loire,44204_0045_00008,G,8 RUE DE LA CLEMENCIERE,
308837640,00017,30883764000017,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LA HILLIERE,44470,THOUARE-SUR-LOIRE,,,44204,,,,,,,,,,,,,,,,,,,,F,,,,,86.10,NAP,N,-1.42738,47.287046,0.93,street,Route de la Hillière 44470 Thouaré-sur-Loire,44204_0612,G,ROUTE DE LA HILLIERE,
309066520,00011,30906652000011,O,1977-01-01,NN,,,2019-11-14T14:00:39,false,4,,,,RTE,DE CARQUEFOU,44470,THOUARE-SUR-LOIRE,,,44204,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.3A,NAF1993,O,-1.441386,47.267088,0.79,street,Rue de Carquefou 44470 Thouaré-sur-Loire,44204_0020,G,RUE DE CARQUEFOU,
309066520,00029,30906652000029,O,1998-09-01,03,2017,,2020-06-25T03:54:07,true,4,,12,,PL,DE LA REPUBLIQUE,44470,THOUARE-SUR-LOIRE,,,44204,,,,,,,,,,,,,,,,,,,2016-06-30,A,THOUARE IMMOBILIER,,,,68.31Z,NAFRev2,O,-1.441587,47.266628,0.87,housenumber,12 Place de la République 44470 Thouaré-sur-Loire,44204_0108_00012,G,12 PLACE DE LA REPUBLIQUE,