siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212803332,00015,21280333200015,O,1983-03-01,01,2021,,2023-11-27T13:21:08,true,3,,7,,,GRANDE RUE,28240,SAINT-DENIS-DES-PUITS,,,28333,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.174541,48.392888,0.94,housenumber,7 Grande Rue 28240 Saint-Denis-des-Puits,28333_vvm34v_00007,G,7 GRANDE RUE,
212803332,00023,21280333200023,O,1983-12-21,NN,,,2019-11-14T14:00:29,false,3,,9,,,GRANDE RUE,28240,SAINT-DENIS-DES-PUITS,,,28333,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.173983,48.392821,0.94,housenumber,9 Grande Rue 28240 Saint-Denis-des-Puits,28333_vvm34v_00009,G,9 GRANDE RUE,
212803332,00049,21280333200049,O,2005-11-22,,,,2019-11-14T14:00:29,false,3,MAIRIE,7,,,GRANDE RUE,28240,SAINT-DENIS-DES-PUITS,,,28333,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,1.174541,48.392888,0.94,housenumber,7 Grande Rue 28240 Saint-Denis-des-Puits,28333_vvm34v_00007,G,7 GRANDE RUE,
262804461,00016,26280446100016,O,1995-12-25,NN,,,2019-11-14T14:00:29,true,2,MAIRIE,,,,LE BOURG,28240,SAINT-DENIS-DES-PUITS,,,28333,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.179405,48.372743,0.4,street,Le Gros Four 28240 Saint-Denis-des-Puits,28333_B040,G,LE GROS FOUR,
292800133,00012,29280013300012,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,28240,SAINT-DENIS-DES-PUITS,,,28333,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,90.12,NAP,N,,,0,,,,,,
314941329,00059,31494132900059,O,2016-06-01,,,9524ZZ,2021-02-23T10:40:56,true,1,,1,,RUE,DE L'EGLISE,28240,SAINT-DENIS-DES-PUITS,,,28333,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,ATELIER DE MARQUISE ET CRAPAUD,13.92Z,NAFRev2,N,1.175995,48.39293,0.93,housenumber,1 Rue de l'Eglise 28240 Saint-Denis-des-Puits,28333_0010_00001,G,1 RUE DE L EGLISE,
316673482,00030,31667348200030,O,2000-06-16,NN,,,2019-11-14T14:00:29,true,3,,11,,RUE,DU PARC,28240,SAINT-DENIS-DES-PUITS,,,28333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.176947,48.391312,0.94,housenumber,11 Rue du Parc 28240 Saint-Denis-des-Puits,28333_0040_00011,G,11 RUE DU PARC,
323360206,00029,32336020600029,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,28240,SAINT-DENIS-DES-PUITS,,,28333,,,,,,,,,,,,,,,,,,,1995-10-02,F,,,,,45.2J,NAF1993,O,,,0,,,,,,
331024190,00018,33102419000018,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,28240,SAINT-DENIS-DES-PUITS,,,28333,,,,,,,,,,,,,,,,,,,1990-01-04,F,,,,,55.72,NAP,N,,,0,,,,,,
335256574,00013,33525657400013,O,1986-01-07,NN,,,2019-11-14T14:00:29,true,3,,,,,,28240,SAINT-DENIS-DES-PUITS,,,28333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
342707304,00073,34270730400073,O,1995-01-01,NN,,,2019-11-14T14:00:29,false,4,SAUSSEUX,,,,,28240,SAINT-DENIS-DES-PUITS,,,28333,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,45.3A,NAF1993,O,1.151123,48.370595,0.94,street,Sausseux 28240 Saint-Denis-des-Puits,28333_otj7ml,D,SAUSSEUX,
343188462,00018,34318846200018,O,1987-10-01,NN,,,2019-11-14T14:00:29,false,3,,,,LD,HALLERAY,28240,SAINT-DENIS-DES-PUITS,,,28333,,,,,,,,,,,,,,,,,,,1994-09-06,F,,,,,,,N,1.160571,48.379835,0.91,street,Lieu Dit Halleray 28240 Saint-Denis-des-Puits,28333_gbz8gm,G,LIEU DIT HALLERAY,
343523320,00012,34352332000012,O,1988-01-01,NN,,,2019-11-14T14:00:29,true,1,,,,,,28240,SAINT-DENIS-DES-PUITS,,,28333,,,,,,,,,,,,,,,,,,,1999-12-07,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
348858200,00010,34885820000010,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,SAUSSEUX,28240,SAINT-DENIS-DES-PUITS,,,28333,,,,,,,,,,,,,,,,,,,1989-03-29,F,,,,,69.12,NAP,N,1.151123,48.370595,0.94,street,Sausseux 28240 Saint-Denis-des-Puits,28333_otj7ml,G,SAUSSEUX,
349854653,00012,34985465300012,O,1989-01-01,NN,,4312BA,2022-01-28T03:42:17,true,7,,2,,RUE,DE L'EGLISE,28240,SAINT-DENIS-DES-PUITS,,,28333,,,,,,,,,,,,,,,,,,,2018-05-28,F,,,,,43.12B,NAFRev2,N,1.175909,48.392851,0.93,housenumber,2 Rue de l'Eglise 28240 Saint-Denis-des-Puits,28333_0010_00002,G,2 RUE DE L EGLISE,
378521520,00015,37852152000015,O,1990-06-28,NN,,,2019-11-14T14:00:29,true,4,,,,,,28240,SAINT-DENIS-DES-PUITS,,,28333,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
383270170,00012,38327017000012,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,LE MOULIN A VENT,28240,SAINT-DENIS-DES-PUITS,,,28333,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,45.1A,NAF1993,N,1.172687,48.390792,0.76,street,Impasse du Moulin à Vent 28240 Saint-Denis-des-Puits,28333_0032,G,IMPASSE DU MOULIN A VENT,
384250015,00011,38425001500011,O,1991-10-01,NN,,,2019-11-14T14:00:29,false,4,,2,,RUE,DE L'EGLISE,28240,SAINT-DENIS-DES-PUITS,,,28333,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,01.11Z,NAFRev2,N,1.175909,48.392851,0.93,housenumber,2 Rue de l'Eglise 28240 Saint-Denis-des-Puits,28333_0010_00002,G,2 RUE DE L EGLISE,
384911806,00014,38491180600014,O,1992-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,,GRANDE RUE,28240,SAINT-DENIS-DES-PUITS,,,28333,,,,,,,,,,,,,,,,,,,2010-05-10,F,,,,,55.20Z,NAFRev2,N,1.17268,48.392602,0.94,street,Grande Rue 28240 Saint-Denis-des-Puits,28333_vvm34v,G,GRANDE RUE,
389349267,00010,38934926700010,O,1976-10-01,NN,,,2019-11-14T14:00:29,true,3,,,,,LE GROS FOUR,28240,SAINT-DENIS-DES-PUITS,,,28333,,,,,,,,,,,,,,,,,,,2007-01-14,F,,,,,01.1A,NAFRev1,N,1.179405,48.372743,0.93,street,Le Gros Four 28240 Saint-Denis-des-Puits,28333_B040,G,LE GROS FOUR,
391119336,00017,39111933600017,O,1992-09-21,NN,,,2019-11-14T14:00:29,true,3,,,,,LE SAUSSEUX,28240,SAINT-DENIS-DES-PUITS,,,28333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.151123,48.370595,0.73,street,Sausseux 28240 Saint-Denis-des-Puits,28333_otj7ml,G,SAUSSEUX,
400893210,00015,40089321000015,O,1971-10-01,NN,,,2019-11-14T14:00:29,true,3,,,,,LES AULNAIES,28240,SAINT-DENIS-DES-PUITS,,,28333,,,,,,,,,,,,,,,,,,,2006-10-15,F,,,,,01.1A,NAFRev1,N,1.193281,48.378913,0.93,street,Les Aulnaies 28240 Saint-Denis-des-Puits,28333_oucv7i,G,LES AULNAIES,
401898093,00026,40189809300026,O,2002-09-02,NN,,4399CZ,2019-11-14T14:00:29,true,5,,3,,,LE CHENE DORE,28240,SAINT-DENIS-DES-PUITS,,,28333,,,,,,,,,,,,,,,,,,,2010-09-06,A,,,,,43.39Z,NAFRev2,N,1.170888,48.368706,0.93,housenumber,3 Le Chene Dore 28240 Saint-Denis-des-Puits,28333_b027_00003,G,3 LE CHENE DORE,
407638105,00012,40763810500012,O,1996-05-25,NN,,,2019-11-14T14:00:29,true,3,,,,,LE BOIS PLANTE,28240,SAINT-DENIS-DES-PUITS,,,28333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.169106,48.390011,0.74,street,Impasse du Bois Plante 28240 Saint-Denis-des-Puits,28333_0005,G,IMPASSE DU BOIS PLANTE,
420142242,00015,42014224200015,O,1984-12-31,NN,,,2019-11-14T14:00:29,true,4,,,,,LE GROS FOUR,28240,SAINT-DENIS-DES-PUITS,,,28333,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.11Z,NAFRev2,N,1.179405,48.372743,0.93,street,Le Gros Four 28240 Saint-Denis-des-Puits,28333_B040,G,LE GROS FOUR,
422483347,00015,42248334700015,O,1999-04-01,NN,,,2019-11-14T14:00:29,true,1,,,,,,28240,SAINT-DENIS-DES-PUITS,,,28333,,,,,,,,,,,,,,,,,,,2001-04-29,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
428666440,00014,42866644000014,O,1999-04-01,NN,,,2019-11-14T14:00:29,true,3,,,,,SOUSSEUX,28240,SAINT-DENIS-DES-PUITS,,,28333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.151123,48.370595,0.62,street,Sausseux 28240 Saint-Denis-des-Puits,28333_otj7ml,G,SAUSSEUX,
433851052,00012,43385105200012,O,2000-12-28,NN,,,2019-11-14T14:00:29,true,4,,4,,IMP,DU BOIS PLANTE,28240,SAINT-DENIS-DES-PUITS,,,28333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.167369,48.390321,0.85,housenumber,4 Impasse du Bois Plante 28240 Saint-Denis-des-Puits,28333_0005_00004,G,4 IMPASSE DU BOIS PLANTE,
433851052,00020,43385105200020,O,2008-01-01,,,,2019-11-14T14:00:29,false,3,,5,,RUE,DE L'EGLISE,28240,SAINT-DENIS-DES-PUITS,,,28333,,,,,,,,,,,,,,,,,,,2009-06-01,F,HVALIENNE@PATRIMOINE,,,,66.19B,NAFRev2,N,1.177494,48.392995,0.93,housenumber,5 Rue de l'Eglise 28240 Saint-Denis-des-Puits,28333_0010_00005,G,5 RUE DE L EGLISE,
434416038,00017,43441603800017,O,2000-05-16,NN,,,2019-11-14T14:00:29,true,3,,,,,LES AULNAIES,28240,SAINT-DENIS-DES-PUITS,,,28333,,,,,,,,,,,,,,,,,,,2006-10-14,F,,,,,01.3Z,NAFRev1,N,1.193281,48.378913,0.93,street,Les Aulnaies 28240 Saint-Denis-des-Puits,28333_oucv7i,G,LES AULNAIES,
439639667,00013,43963966700013,O,2001-10-01,NN,,,2019-11-14T14:00:29,true,3,,,,,,28240,SAINT-DENIS-DES-PUITS,,,28333,,,,,,,,,,,,,,,,,,,2003-05-15,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
439950676,00015,43995067600015,O,2001-04-29,NN,,,2019-11-14T14:00:29,true,3,,,,,SAUSSEUX,28240,SAINT-DENIS-DES-PUITS,,,28333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.151123,48.370595,0.94,street,Sausseux 28240 Saint-Denis-des-Puits,28333_otj7ml,G,SAUSSEUX,
447816711,00017,44781671100017,O,2003-04-01,NN,,,2021-04-30T08:58:26,true,6,,,,,LA GATINE,28240,SAINT-DENIS-DES-PUITS,,,28333,,,,,,,,,,,,,,,,,,,2010-11-04,F,,,,,70.22Z,NAFRev2,N,1.150852,48.391213,0.93,street,La Gatine 28240 Saint-Denis-des-Puits,28333_nc4snr,G,LA GATINE,
478710536,00010,47871053600010,O,2004-01-01,,,,2019-11-14T14:00:29,true,3,,,,,LA GATINE,28240,SAINT-DENIS-DES-PUITS,,,28333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.150852,48.391213,0.93,street,La Gatine 28240 Saint-Denis-des-Puits,28333_nc4snr,G,LA GATINE,
481281707,00010,48128170700010,O,2005-03-14,,,,2019-11-14T14:00:29,false,2,,12,,,SAUSSEUX,28240,SAINT-DENIS-DES-PUITS,,,28333,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4J,NAFRev1,N,1.150812,48.36976,0.94,housenumber,12 Sausseux 28240 Saint-Denis-des-Puits,28333_otj7ml_00012,G,12 SAUSSEUX,
492993761,00013,49299376100013,O,2006-10-15,NN,,,2019-11-14T14:00:29,true,2,,,,LD,LES AULNAIES,28240,SAINT-DENIS-DES-PUITS,,,28333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.193281,48.378913,0.93,street,Les Aulnaies 28240 Saint-Denis-des-Puits,28333_oucv7i,G,LES AULNAIES,
495113672,00010,49511367200010,O,2007-01-15,,,,2019-11-14T14:00:29,true,2,LE GROS FOUR,,,,,28240,SAINT-DENIS-DES-PUITS,,,28333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.179405,48.372743,0.93,street,Le Gros Four 28240 Saint-Denis-des-Puits,28333_B040,D,LE GROS FOUR,
498349174,00025,49834917400025,O,2017-02-17,,,,2019-11-14T14:00:29,true,2,,6,,RUE,DU PARC,28240,SAINT-DENIS-DES-PUITS,,,28333,,,,,,,,,,,,,,,,,,,2018-08-30,F,,,,,01.49Z,NAFRev2,N,1.174601,48.39136,0.94,housenumber,6 Rue du Parc 28240 Saint-Denis-des-Puits,28333_0040_00006,G,6 RUE DU PARC,
499146801,00026,49914680100026,O,2015-12-15,,,,2019-11-14T14:00:29,true,3,,4,,RUE,DU PARC,28240,SAINT-DENIS-DES-PUITS,,,28333,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,62.01Z,NAFRev2,N,1.174216,48.391329,0.94,housenumber,4 Rue du Parc 28240 Saint-Denis-des-Puits,28333_0040_00004,G,4 RUE DU PARC,
508926094,00014,50892609400014,O,2008-10-31,,,,2019-11-14T14:00:29,true,1,,11,,RUE,DU PARC,28240,SAINT-DENIS-DES-PUITS,,,28333,,,,,,,,,,,,,,,,,,,2008-10-31,A,,,,,01.11Z,NAFRev2,N,1.176947,48.391312,0.94,housenumber,11 Rue du Parc 28240 Saint-Denis-des-Puits,28333_0040_00011,G,11 RUE DU PARC,
520356312,00022,52035631200022,O,2011-07-08,,,,2021-02-23T15:33:41,true,1,,6,,RUE,DU PARC,28240,SAINT-DENIS-DES-PUITS,,,28333,,,,,,,,,,,,,,,,,,,2011-07-08,A,APO SARL,,,,47.81Z,NAFRev2,N,1.174601,48.39136,0.94,housenumber,6 Rue du Parc 28240 Saint-Denis-des-Puits,28333_0040_00006,G,6 RUE DU PARC,
524863685,00011,52486368500011,O,2010-09-01,NN,,,2019-11-14T14:00:29,false,3,,3,,,GRANDE RUE,28240,SAINT-DENIS-DES-PUITS,,,28333,,,,,,,,,,,,,,,,,,,2011-10-26,F,,,,,43.91B,NAFRev2,O,1.175085,48.39291,0.94,housenumber,3 Grande Rue 28240 Saint-Denis-des-Puits,28333_vvm34v_00003,G,3 GRANDE RUE,
528071665,00012,52807166500012,O,2010-10-25,,,,2019-11-14T14:00:29,true,1,,3,,,LE CHENE DORE,28240,SAINT-DENIS-DES-PUITS,,,28333,,,,,,,,,,,,,,,,,,,2010-10-25,A,,,,,68.20B,NAFRev2,N,1.170888,48.368706,0.93,housenumber,3 Le Chene Dore 28240 Saint-Denis-des-Puits,28333_b027_00003,G,3 LE CHENE DORE,
534359260,00013,53435926000013,P,2011-09-05,,,,2021-12-10T03:53:37,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-DENIS-DES-PUITS,,[ND],28333,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-11-21,F,[ND],[ND],[ND],[ND],85.52Z,NAFRev2,N,,,0,,,,,,
751003708,00011,75100370800011,O,2012-02-10,NN,,,2019-11-14T14:00:29,true,2,,,,,LA GATINE,28240,SAINT-DENIS-DES-PUITS,,,28333,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,69.20Z,NAFRev2,O,1.150852,48.391213,0.93,street,La Gatine 28240 Saint-Denis-des-Puits,28333_nc4snr,G,LA GATINE,
751010778,00015,75101077800015,O,2012-04-16,,,,2019-11-14T14:00:29,true,1,,6,,RUE,DU PARC,28240,SAINT-DENIS-DES-PUITS,,,28333,,,,,,,,,,,,,,,,,,,2012-04-16,A,AUTO.28,,,,45.11Z,NAFRev2,N,1.174601,48.39136,0.94,housenumber,6 Rue du Parc 28240 Saint-Denis-des-Puits,28333_0040_00006,G,6 RUE DU PARC,
775151822,00019,77515182200019,O,1900-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,LD,LA BELLE,28240,SAINT-DENIS-DES-PUITS,,,28333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.197754,48.384562,0.91,street,La Belle Arrivee 28240 Saint-Denis-des-Puits,28333_B071,G,LA BELLE ARRIVEE,
775151830,00012,77515183000012,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,28240,SAINT-DENIS-DES-PUITS,,,28333,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,41.02,NAP,N,,,0,,,,,,
788600369,00011,78860036900011,O,2012-09-25,,,4520AC,2019-11-14T14:00:29,true,2,,3,,,GRANDE RUE,28240,SAINT-DENIS-DES-PUITS,,,28333,,,,,,,,,,,,,,,,,,,2018-06-10,F,,,,AUTO MOTO PERFECT MULLER,45.20A,NAFRev2,N,1.175085,48.39291,0.94,housenumber,3 Grande Rue 28240 Saint-Denis-des-Puits,28333_vvm34v_00003,G,3 GRANDE RUE,
798181111,00013,79818111100013,O,2013-10-01,,,,2021-04-19T09:34:58,true,3,D 143,,,,LD LA GATINE,28240,SAINT-DENIS-DES-PUITS,,,28333,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,62.01Z,NAFRev2,N,1.150852,48.391213,0.93,street,La Gatine 28240 Saint-Denis-des-Puits,28333_nc4snr,G,LA GATINE,
798537403,00015,79853740300015,O,2013-11-19,,,,2019-11-14T14:00:29,true,2,,2,,,LA MASSOTERIE,28240,SAINT-DENIS-DES-PUITS,,,28333,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,SER. P . P,33.13Z,NAFRev2,N,1.196829,48.379772,0.93,housenumber,2 La Massoterie 28240 Saint-Denis-des-Puits,28333_8fooxz_00002,G,2 LA MASSOTERIE,
800772360,00023,80077236000023,O,2016-03-16,,,,2021-02-23T17:15:26,true,1,LE BOURG,1,,RUE,DE L EGLISE,28240,SAINT-DENIS-DES-PUITS,,,28333,,,,,,,,,,,,,,,,,,,2016-03-16,A,,,,,85.59B,NAFRev2,N,1.175995,48.39293,0.93,housenumber,1 Rue de l'Eglise 28240 Saint-Denis-des-Puits,28333_0010_00001,G,1 RUE DE L EGLISE,
806410080,00014,80641008000014,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,28240,SAINT-DENIS-DES-PUITS,,,28333,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
806910758,00010,80691075800010,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,28240,SAINT-DENIS-DES-PUITS,,,28333,,,,,,,,,,,,,,,,,,,1990-09-15,F,,,,,67.05,NAP,N,,,0,,,,,,
810161661,00014,81016166100014,O,2015-03-15,,,,2019-11-14T14:00:29,true,1,,4,B,IMP,DU BOIS PLANTE,28240,SAINT-DENIS-DES-PUITS,,,28333,,,,,,,,,,,,,,,,,,,2015-03-15,A,,,,,01.43Z,NAFRev2,N,1.169931,48.389932,0.77,housenumber,4bis Impasse du Bois Plante 28240 Saint-Denis-des-Puits,28333_0005_00004_bis,G,4BIS IMPASSE DU BOIS PLANTE,
814201539,00016,81420153900016,O,2015-09-18,,,,2019-11-14T14:00:29,true,2,,9,,RUE,DU MOULIN,28240,SAINT-DENIS-DES-PUITS,,,28333,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,70.10Z,NAFRev2,N,1.172461,48.389846,0.94,housenumber,9 Rue du Moulin 28240 Saint-Denis-des-Puits,28333_0030_00009,G,9 RUE DU MOULIN,
821060738,00019,82106073800019,O,2016-07-01,,,3213ZZ,2019-11-14T14:00:29,true,2,,12,,RUE,DU PARC,28240,SAINT-DENIS-DES-PUITS,,,28333,,,,,,,,,,,,,,,,,,,2019-07-05,F,,,,FD CREATION DE BIJOUX,32.12Z,NAFRev2,N,1.175892,48.391426,0.94,housenumber,12 Rue du Parc 28240 Saint-Denis-des-Puits,28333_0040_00012,G,12 RUE DU PARC,
822942306,00017,82294230600017,P,2016-09-14,,,,2023-06-20T08:29:17,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-DENIS-DES-PUITS,,[ND],28333,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-12-29,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
832990964,00013,83299096400013,O,2017-10-20,,,8211ZP,2019-11-14T14:00:29,true,1,,,,CHE,TAUREAU,28240,SAINT-DENIS-DES-PUITS,,,28333,,,,,,,,,,,,,,,,,,,2017-10-20,A,,,,,47.11B,NAFRev2,N,1.178717,48.391955,0.78,street,Chemin Taureau 28240 Saint-Denis-des-Puits,28333_B026,G,CHEMIN TAUREAU,
834717282,00018,83471728200018,O,2018-02-01,01,2021,4322AZ,2023-11-27T15:16:49,true,1,,6,B,,SAUSSEUX,28240,SAINT-DENIS-DES-PUITS,,,28333,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,43.22B,NAFRev2,O,1.151139,48.370872,0.78,housenumber,6bis Sausseux 28240 Saint-Denis-des-Puits,28333_otj7ml_00006_bis,G,6BIS SAUSSEUX,
849454897,00018,84945489700018,O,2019-04-01,,,,2021-12-04T13:38:05,true,2,,,,LD,LA LOUVERIE,28240,SAINT-DENIS-DES-PUITS,,,28333,,,,,,,,,,,,,,,,,,,2021-10-01,A,ELEVAGE DE LA LOUVERIE,,,,01.47Z,NAFRev2,N,1.147288,48.375331,0.93,street,La Louverie 28240 Saint-Denis-des-Puits,28333_qi85wu,G,LA LOUVERIE,
852453034,00013,85245303400013,O,2019-08-01,,,3212ZZ,2019-11-14T14:00:29,true,1,,12,,RUE,DU PARC,28240,SAINT-DENIS-DES-PUITS,,,28333,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,FD CREATION DE BIJOUX,32.13Z,NAFRev2,N,1.175892,48.391426,0.94,housenumber,12 Rue du Parc 28240 Saint-Denis-des-Puits,28333_0040_00012,G,12 RUE DU PARC,
882264674,00012,88226467400012,O,2015-11-27,,,,2020-03-07T08:35:41,true,1,,7,,RUE,GRANDE RUE,28240,SAINT-DENIS-DES-PUITS,,,28333,,,,,,,,,,,,,,,,,,,2015-11-27,A,,,,,93.29Z,NAFRev2,N,1.174541,48.392888,0.81,housenumber,7 Grande Rue 28240 Saint-Denis-des-Puits,28333_vvm34v_00007,G,7 GRANDE RUE,
900116526,00014,90011652600014,O,2021-06-07,,,2319ZA,2022-06-14T03:55:14,false,2,LA BUISSONNERIE,3,,RUE,DE LA PIERRIERE,28240,SAINT-DENIS-DES-PUITS,,,28333,,,,,,,,,,,,,,,,,,,2022-05-28,F,,,,ARNAUD DE CHARTRES,23.19Z,NAFRev2,N,1.150007,48.369876,0.57,street,Rue de la Ragottiere 28240 Saint-Denis-des-Puits,28333_0050,G,RUE DE LA RAGOTTIERE,
900302423,00018,90030242300018,O,2021-06-07,,,,2021-06-15T11:07:48,true,1,,1,,RUE,DU PARC,28240,SAINT-DENIS-DES-PUITS,,,28333,,,,,,,,,,,,,,,,,,,2021-06-07,A,,,,,68.20B,NAFRev2,N,1.174235,48.391364,0.94,housenumber,1 Rue du Parc 28240 Saint-Denis-des-Puits,28333_0040_00001,G,1 RUE DU PARC,
900311838,00016,90031183800016,O,2021-06-09,,,,2022-09-29T09:13:12,true,3,,1,,RUE,DU PARC,28240,SAINT-DENIS-DES-PUITS,,,28333,,,,,,,,,,,,,,,,,,,2022-04-15,A,LA SALLE DU TEMPS,,,,93.12Z,NAFRev2,N,1.174235,48.391364,0.94,housenumber,1 Rue du Parc 28240 Saint-Denis-des-Puits,28333_0040_00001,G,1 RUE DU PARC,
900851635,00012,90085163500012,O,2021-06-23,,,,2021-06-28T11:32:32,true,1,,1,,RUE,DU PARC,28240,SAINT-DENIS-DES-PUITS,,,28333,,,,,,,,,,,,,,,,,,,2021-06-23,A,,,,,68.20B,NAFRev2,N,1.174235,48.391364,0.94,housenumber,1 Rue du Parc 28240 Saint-Denis-des-Puits,28333_0040_00001,G,1 RUE DU PARC,
902602440,00015,90260244000015,O,2021-08-15,,,,2021-09-20T10:09:18,true,1,,11,,RUE,DU PARC,28240,SAINT-DENIS-DES-PUITS,,,28333,,,,,,,,,,,,,,,,,,,2021-08-15,A,,,,,01.11Z,NAFRev2,N,1.176947,48.391312,0.94,housenumber,11 Rue du Parc 28240 Saint-Denis-des-Puits,28333_0040_00011,G,11 RUE DU PARC,
948233218,00015,94823321800015,O,2023-01-12,,,,2023-02-04T15:49:23,true,1,,4,,RUE,DU MOULIN,28240,SAINT-DENIS-DES-PUITS,,,28333,,,,,,,,,,,,,,,,,,,2023-01-12,A,,,,JP ENTREPRISE,81.21Z,NAFRev2,N,1.173627,48.391197,0.94,housenumber,4 Rue du Moulin 28240 Saint-Denis-des-Puits,28333_0030_00004,G,4 RUE DU MOULIN,
951409853,00011,95140985300011,O,2023-04-07,,,,2023-05-26T03:41:11,true,1,,9,,RUE,DU MOULIN,28240,SAINT-DENIS-DES-PUITS,,,28333,,,,,,,,,,,,,,,,,,,2023-04-07,A,,,,,70.10Z,NAFRev2,N,1.172461,48.389846,0.94,housenumber,9 Rue du Moulin 28240 Saint-Denis-des-Puits,28333_0030_00009,G,9 RUE DU MOULIN,
