id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-326100,2021-01-29,000001,Vente,370000,,,MONTELIEU,B038,24510,24407,Sainte-Foy-de-Longas,24,,,244070000A0212,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4920,0.766513,44.948391
2021-326100,2021-01-29,000001,Vente,370000,,,MONTELIEU,B038,24510,24407,Sainte-Foy-de-Longas,24,,,244070000A0224,,,,,,,,,,,,,0,,,,,P,prés,,,2090,0.765093,44.947747
2021-326100,2021-01-29,000001,Vente,370000,,,MONTELIEU,B038,24510,24407,Sainte-Foy-de-Longas,24,,,244070000A0225,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,23750,0.766438,44.947327
2021-326100,2021-01-29,000001,Vente,370000,,,MONTELIEU,B038,24510,24407,Sainte-Foy-de-Longas,24,,,244070000A0231,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1630,0.766013,44.946838
2021-326100,2021-01-29,000001,Vente,370000,,,MONTELIEU,B038,24510,24407,Sainte-Foy-de-Longas,24,,,244070000A0232,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1140,0.765702,44.946894
2021-326100,2021-01-29,000001,Vente,370000,,,MONTELIEU,B038,24510,24407,Sainte-Foy-de-Longas,24,,,244070000A0233,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2290,0.765592,44.946976
2021-326100,2021-01-29,000001,Vente,370000,,,MONTELIEU,B038,24510,24407,Sainte-Foy-de-Longas,24,,,244070000A0234,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3300,0.764958,44.946975
2021-326100,2021-01-29,000001,Vente,370000,,,MONTELIEU,B038,24510,24407,Sainte-Foy-de-Longas,24,,,244070000A0235,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1560,0.764831,44.94658
2021-326100,2021-01-29,000001,Vente,370000,,,MONTELIEU,B038,24510,24407,Sainte-Foy-de-Longas,24,,,244070000A0236,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2410,0.764572,44.946474
2021-328378,2021-03-12,000001,Vente,210000,,,LES FAURES,B024,24510,24407,Sainte-Foy-de-Longas,24,,,244070000A0282,,,,,,,,,,,,,0,,,,,P,prés,,,3410,0.766621,44.937288
2021-328496,2021-03-26,000001,Vente,322000,,,MONTELIEU,B038,24510,24407,Sainte-Foy-de-Longas,24,,,244070000A0189,,,,,,,,,,,,,0,,,,,L,landes,,,40,0.771976,44.951286
2021-328496,2021-03-26,000001,Vente,322000,,,MONTELIEU,B038,24510,24407,Sainte-Foy-de-Longas,24,,,244070000A0190,,,,,,,,,,,,,0,,,,,T,terres,,,3950,0.77175,44.951353
2021-328496,2021-03-26,000001,Vente,322000,8,,MONTELIEU,B038,24510,24407,Sainte-Foy-de-Longas,24,,,244070000A0668,,,,,,,,,,,,,0,1,Maison,179,5,S,sols,,,1000,0.772363,44.950849
2021-328496,2021-03-26,000001,Vente,322000,8,,MONTELIEU,B038,24510,24407,Sainte-Foy-de-Longas,24,,,244070000A0668,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.772363,44.950849
2021-328496,2021-03-26,000001,Vente,322000,8,,MONTELIEU,B038,24510,24407,Sainte-Foy-de-Longas,24,,,244070000A0668,,,,,,,,,,,,,0,1,Maison,179,5,P,prés,,,9039,0.772363,44.950849
2021-328496,2021-03-26,000001,Vente,322000,8,,MONTELIEU,B038,24510,24407,Sainte-Foy-de-Longas,24,,,244070000A0668,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,9039,0.772363,44.950849
2021-330764,2021-05-21,000001,Vente,5223,,,LE RECLAUD,B051,24510,24407,Sainte-Foy-de-Longas,24,,,244070000C0245,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1430,0.756148,44.920305
2021-330764,2021-05-21,000001,Vente,5223,,,LA CABANNE,B014,24510,24407,Sainte-Foy-de-Longas,24,,,244070000C0264,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9300,0.755247,44.919806
2021-330764,2021-05-21,000001,Vente,5223,,,LA BARBANCENNE,B002,24510,24407,Sainte-Foy-de-Longas,24,,,244070000E0246,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3150,0.771329,44.920743
2021-330764,2021-05-21,000001,Vente,5223,,,LA BARBANCENNE,B002,24510,24407,Sainte-Foy-de-Longas,24,,,244070000E0247,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3530,0.771538,44.921051
2021-332709,2021-07-08,000001,Vente,401850,,,MOULIN DU PECH,B040,24510,24407,Sainte-Foy-de-Longas,24,,,244070000A0322,,,,,,,,,,,,,0,,,,,P,prés,,,4490,0.764858,44.933005
2021-332709,2021-07-08,000001,Vente,401850,13,A,MOULIN DU PECH,B040,24510,24407,Sainte-Foy-de-Longas,24,,,244070000A0349,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1620,0.759159,44.929442
2021-332709,2021-07-08,000001,Vente,401850,13,A,MOULIN DU PECH,B040,24510,24407,Sainte-Foy-de-Longas,24,,,244070000A0349,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,1620,0.759159,44.929442
2021-332709,2021-07-08,000001,Vente,401850,13,A,MOULIN DU PECH,B040,24510,24407,Sainte-Foy-de-Longas,24,,,244070000A0349,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1620,0.759159,44.929442
2021-332709,2021-07-08,000001,Vente,401850,13,A,MOULIN DU PECH,B040,24510,24407,Sainte-Foy-de-Longas,24,,,244070000A0349,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1620,0.759159,44.929442
2021-332709,2021-07-08,000001,Vente,401850,,,MOULIN DU PECH,B040,24510,24407,Sainte-Foy-de-Longas,24,,,244070000A0350,,,,,,,,,,,,,0,,,,,T,terres,,,4810,0.76065,44.93048
2021-332709,2021-07-08,000001,Vente,401850,,,MOULIN DU PECH,B040,24510,24407,Sainte-Foy-de-Longas,24,,,244070000A0350,,,,,,,,,,,,,0,,,,,T,terres,,,4810,0.76065,44.93048
2021-332709,2021-07-08,000001,Vente,401850,,,MOULIN DU PECH,B040,24510,24407,Sainte-Foy-de-Longas,24,,,244070000A0352,,,,,,,,,,,,,0,,,,,P,prés,,,1690,0.760103,44.929698
2021-332709,2021-07-08,000001,Vente,401850,,,LONGAS,B035,24510,24407,Sainte-Foy-de-Longas,24,,,244070000A0484,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.762506,44.931972
2021-332709,2021-07-08,000001,Vente,401850,,,LONGAS,B035,24510,24407,Sainte-Foy-de-Longas,24,,,244070000A0484,,,,,,,,,,,,,0,,,,,L,landes,,,3095,0.762506,44.931972
2021-332709,2021-07-08,000001,Vente,401850,,,LONGAS,B035,24510,24407,Sainte-Foy-de-Longas,24,,,244070000A0484,,,,,,,,,,,,,0,,,,,T,terres,,,11616,0.762506,44.931972
2021-332709,2021-07-08,000001,Vente,401850,,,LE PECH,B043,24510,24407,Sainte-Foy-de-Longas,24,,,244070000A0596,,,,,,,,,,,,,0,,,,,S,sols,,,1091,0.758865,44.929513
2021-332709,2021-07-08,000001,Vente,401850,,,MOULIN DU PECH,B040,24510,24407,Sainte-Foy-de-Longas,24,,,244070000A0601,,,,,,,,,,,,,0,,,,,P,prés,,,155,0.762261,44.931098
2021-332709,2021-07-08,000001,Vente,401850,,,MOULIN DU PECH,B040,24510,24407,Sainte-Foy-de-Longas,24,,,244070000A0603,,,,,,,,,,,,,0,,,,,P,prés,,,4820,0.763107,44.93091
2021-332709,2021-07-08,000001,Vente,401850,,,MOULIN DU PECH,B040,24510,24407,Sainte-Foy-de-Longas,24,,,244070000A0604,,,,,,,,,,,,,0,,,,,P,prés,,,1905,0.763061,44.93126
2021-332709,2021-07-08,000001,Vente,401850,,,MOULIN DU PECH,B040,24510,24407,Sainte-Foy-de-Longas,24,,,244070000A0605,,,,,,,,,,,,,0,,,,,P,prés,,,10295,0.763604,44.931979
2021-332709,2021-07-08,000001,Vente,401850,,,LES FAURES,B024,24510,24407,Sainte-Foy-de-Longas,24,,,244070000A0685,,,,,,,,,,,,,0,,,,,P,prés,,,5068,0.765629,44.933494
2021-332709,2021-07-08,000001,Vente,401850,,,LONGAS,B035,24510,24407,Sainte-Foy-de-Longas,24,,,244070000A0687,,,,,,,,,,,,,0,,,,,T,terres,,,3967,0.761124,44.931581
2021-333798,2021-07-09,000001,Vente,3260.5,,,LA CABANNE,B014,24510,24407,Sainte-Foy-de-Longas,24,,,244070000C0262,,,,,,,,,,,,,0,,,,,VI,vignes,,,1110,0.754191,44.919403
2021-333798,2021-07-09,000001,Vente,3260.5,,,LA CABANNE,B014,24510,24407,Sainte-Foy-de-Longas,24,,,244070000C0671,,,,,,,,,,,,,0,,,,,T,terres,,,7955,0.754247,44.918945
2021-333798,2021-07-09,000001,Vente,3260.5,,,LA CABANNE,B014,24510,24407,Sainte-Foy-de-Longas,24,,,244070000C0671,,,,,,,,,,,,,0,,,,,T,terres,,,3977,0.754247,44.918945
2021-336130,2021-09-29,000001,Vente,81000,67,,LE RECLAUD,B051,24510,24407,Sainte-Foy-de-Longas,24,,,244070000C0742,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,4015,0.756027,44.925849
2021-336130,2021-09-29,000001,Vente,81000,67,,LE RECLAUD,B051,24510,24407,Sainte-Foy-de-Longas,24,,,244070000C0742,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,600,0.756027,44.925849
2021-336130,2021-09-29,000001,Vente,81000,67,,LE RECLAUD,B051,24510,24407,Sainte-Foy-de-Longas,24,,,244070000C0742,,,,,,,,,,,,,0,1,Maison,90,4,L,landes,,,4015,0.756027,44.925849
2021-336130,2021-09-29,000001,Vente,81000,67,,LE RECLAUD,B051,24510,24407,Sainte-Foy-de-Longas,24,,,244070000C0742,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,0.756027,44.925849
2021-336759,2021-09-28,000001,Vente,230000,,,LE PECH,B043,24510,24407,Sainte-Foy-de-Longas,24,,,244070000A0452,,,,,,,,,,,,,0,,,,,P,prés,,,810,0.756173,44.926411
2021-336759,2021-09-28,000001,Vente,230000,,,LE PECH,B043,24510,24407,Sainte-Foy-de-Longas,24,,,244070000A0534,,,,,,,,,,,,,0,,,,,P,prés,,,1408,0.755831,44.926567
2021-336759,2021-09-28,000001,Vente,230000,,,LE PECH,B043,24510,24407,Sainte-Foy-de-Longas,24,,,244070000A0578,,,,,,,,,,,,,0,,,,,P,prés,,,179,0.75561,44.926531
2021-336759,2021-09-28,000001,Vente,230000,,,LE RECLAUD,B051,24510,24407,Sainte-Foy-de-Longas,24,,,244070000C0174,,,,,,,,,,,,,0,,,,,T,terres,,,1950,0.75564,44.92483
2021-336759,2021-09-28,000001,Vente,230000,,,LE RECLAUD,B051,24510,24407,Sainte-Foy-de-Longas,24,,,244070000C0717,,,,,,,,,,,,,0,,,,,L,landes,,,24,0.755033,44.925566
2021-336759,2021-09-28,000001,Vente,230000,,,LE RECLAUD,B051,24510,24407,Sainte-Foy-de-Longas,24,,,244070000C0725,,,,,,,,,,,,,0,,,,,L,landes,,,208,0.755455,44.925602
2021-336759,2021-09-28,000001,Vente,230000,86,,LE BOURG,B011,24510,24407,Sainte-Foy-de-Longas,24,,,244070000C0727,,,,,,,,,,,,,0,1,Maison,106,3,L,landes,,,1049,0.755292,44.925565
2021-336759,2021-09-28,000001,Vente,230000,86,,LE BOURG,B011,24510,24407,Sainte-Foy-de-Longas,24,,,244070000C0727,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,800,0.755292,44.925565
2021-336759,2021-09-28,000001,Vente,230000,,,LE RECLAUD,B051,24510,24407,Sainte-Foy-de-Longas,24,,,244070000C0761,,,,,,,,,,,,,0,,,,,L,landes,,,153,0.755516,44.925344
2021-336759,2021-09-28,000001,Vente,230000,,,LE RECLAUD,B051,24510,24407,Sainte-Foy-de-Longas,24,,,244070000C0762,,,,,,,,,,,,,0,,,,,L,landes,,,483,0.755603,44.925204
2021-336759,2021-09-28,000001,Vente,230000,,,LE RECLAUD,B051,24510,24407,Sainte-Foy-de-Longas,24,,,244070000C0763,,,,,,,,,,,,,0,,,,,L,landes,,,98,0.755592,44.925479
2021-336759,2021-09-28,000001,Vente,230000,,,LE RECLAUD,B051,24510,24407,Sainte-Foy-de-Longas,24,,,244070000C0764,,,,,,,,,,,,,0,,,,,L,landes,,,1242,0.755649,44.925434
2021-337413,2021-09-29,000001,Vente,28000,,,BRESSAC,B012,24510,24407,Sainte-Foy-de-Longas,24,,,244070000B0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,78520,0.748733,44.944554
2021-337413,2021-09-29,000001,Vente,28000,,,BRESSAC,B012,24510,24407,Sainte-Foy-de-Longas,24,,,244070000B0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1065,0.747533,44.94325
2021-338154,2021-10-20,000001,Vente,10205,,,BOS DE LA LISSOU,B009,24510,24407,Sainte-Foy-de-Longas,24,,,244070000D0256,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2840,0.780222,44.91738
2021-338154,2021-10-20,000001,Vente,10205,,,BOS DE LA LISSOU,B009,24510,24407,Sainte-Foy-de-Longas,24,,,244070000D0266,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1800,0.779002,44.916908
2021-338154,2021-10-20,000001,Vente,10205,,,BOS DE LA LISSOU,B009,24510,24407,Sainte-Foy-de-Longas,24,,,244070000D0504,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,46382,0.780093,44.916832
2021-338238,2021-10-25,000001,Vente,99500,,,LA CABANNE,B014,24510,24407,Sainte-Foy-de-Longas,24,,,244070000C0573,,,,,,,,,,,,,0,,,,,L,landes,,,562,0.751842,44.91904
2021-338238,2021-10-25,000001,Vente,99500,,,LA CABANNE,B014,24510,24407,Sainte-Foy-de-Longas,24,,,244070000C0575,,,,,,,,,,,,,0,,,,,T,terres,,,3985,0.752026,44.918563
2021-338238,2021-10-25,000001,Vente,99500,70,,LA CABANNE,B014,24510,24407,Sainte-Foy-de-Longas,24,,,244070000C0668,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,570,0.752787,44.917735
2021-338238,2021-10-25,000001,Vente,99500,,,LA CABANNE,B014,24510,24407,Sainte-Foy-de-Longas,24,,,244070000C0672,,,,,,,,,,,,,0,,,,,T,terres,,,4640,0.752708,44.918882
2021-338238,2021-10-25,000001,Vente,99500,,,LA CABANNE,B014,24510,24407,Sainte-Foy-de-Longas,24,,,244070000C0672,,,,,,,,,,,,,0,,,,,T,terres,,,2320,0.752708,44.918882
2021-338238,2021-10-25,000001,Vente,99500,,,LA CABANNE,B014,24510,24407,Sainte-Foy-de-Longas,24,,,244070000C0680,,,,,,,,,,,,,0,,,,,T,terres,,,1500,0.752667,44.917787
2021-338238,2021-10-25,000001,Vente,99500,,,LA CABANNE,B014,24510,24407,Sainte-Foy-de-Longas,24,,,244070000C0681,,,,,,,,,,,,,0,,,,,T,terres,,,2602,0.752147,44.917725
2021-338238,2021-10-25,000001,Vente,99500,,,LA CABANNE,B014,24510,24407,Sainte-Foy-de-Longas,24,,,244070000C0681,,,,,,,,,,,,,0,,,,,T,terres,,,2050,0.752147,44.917725
