siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210700852,00010,21070085200010,O,1983-03-01,03,2021,,2024-03-30T04:58:18,true,4,,55,,,,RUE,DE LA MAIRIE,07270,EMPURANY,,,07085,,,,,070850109_B,826671.6749653665,6437365.060395087,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.608319,45.023914,0.94,housenumber,55 Rue de la Mairie 07270 Empurany,07085_0109_00055,G,55 RUE DE LA MAIRIE,
210700852,00028,21070085200028,O,1983-12-21,02,2021,,2024-04-25T09:37:33,false,3,,,,,,,LE VILLAGE,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
210700852,00036,21070085200036,O,1996-01-01,,,,2024-03-22T15:40:57,false,3,MAIRIE,,,,,,,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L'EAU,,,,36.00Z,NAFRev2,N,4.608243,45.02397,0.91,street,Rue de la Mairie 07270 Empurany,07085_0109,D,RUE DE LA MAIRIE,
260700984,00016,26070098400016,O,1992-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,MAIRIE,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.608243,45.02397,0.91,street,Rue de la Mairie 07270 Empurany,07085_0109,G,RUE DE LA MAIRIE,
290700871,00012,29070087100012,O,1986-01-01,01,2021,,2024-03-22T15:40:57,true,4,MAIRIE,,,,,,,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,,,,2020-06-18,A,,,,,36.00Z,NAFRev2,N,4.608243,45.02397,0.91,street,Rue de la Mairie 07270 Empurany,07085_0109,D,RUE DE LA MAIRIE,
304287915,00058,30428791500058,O,2001-01-02,,,,2024-03-22T15:40:57,true,4,,,,,,LD,BESSET DESSOUS,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,90.02Z,NAFRev2,N,4.590447,45.018413,0.94,locality,Besset Dessous 07270 Empurany,07085_B018,G,BESSET DESSOUS,
308079300,00049,30807930000049,O,,,,,2024-04-25T09:34:22,true,1,,,,,,PL,DE L EGLISE,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,4.587626,45.010699,0.33,street,Chemin de la Mousse 07270 Empurany,07085_0120,G,CHEMIN DE LA MOUSSE,
309350569,00021,30935056900021,O,,,,,2024-04-25T09:40:09,true,1,,,,,,,LE VILLAGE,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.08,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
310329446,00028,31032944600028,O,1991-12-21,,,,2024-04-25T09:40:21,true,1,,,,,,,LE VILLAGE,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,55.4A,NAF1993,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
310522651,00010,31052265100010,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,,,,1996-08-29,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
312277130,00034,31227713000034,O,1998-06-08,,,4321AB,2024-03-22T15:40:57,true,4,,,,,,,LE POUGET,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,43.21A,NAFRev2,N,4.60311,45.021683,0.37,locality,Le Petit l'Homme 07270 Empurany,07085_B184,G,LE PETIT L HOMME,
318211786,00013,31821178600013,O,1980-01-01,,,,2024-04-25T09:33:44,true,4,,,,,,PL,DE L EGLISE,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,68.20B,NAFRev2,N,4.587626,45.010699,0.33,street,Chemin de la Mousse 07270 Empurany,07085_0120,G,CHEMIN DE LA MOUSSE,
318230000,00016,31823000000016,O,1980-01-01,,,,2024-04-25T09:38:10,true,3,,,,,,PL,DE L EGLISE,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.587626,45.010699,0.33,street,Chemin de la Mousse 07270 Empurany,07085_0120,G,CHEMIN DE LA MOUSSE,
318798550,00014,31879855000014,O,1972-01-01,,,,2024-04-25T09:41:28,true,3,,,,,,PL,DE L'EGLISE,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.587626,45.010699,0.33,street,Chemin de la Mousse 07270 Empurany,07085_0120,G,CHEMIN DE LA MOUSSE,
324048651,00016,32404865100016,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.05,NAP,N,,,0,,,,,,
325092971,00010,32509297100010,O,1981-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,67.2Z,NAFRev1,N,,,0,,,,,,
326434636,00030,32643463600030,O,1991-01-01,,,,2024-03-22T15:40:57,false,3,,,,,,,,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,,,,2006-07-18,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
326434644,00034,32643464400034,O,1993-01-16,,,,2024-03-22T15:40:57,true,4,,,,,,,,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
327314597,00011,32731459700011,O,,,,,2024-04-25T09:29:49,true,1,,,,,,,LD LE VILLAGE,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
328084801,00013,32808480100013,O,1983-05-01,,,,2024-04-25T09:40:09,true,3,,,,,,PL,DE L EGLISE,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,4.587626,45.010699,0.33,street,Chemin de la Mousse 07270 Empurany,07085_0120,G,CHEMIN DE LA MOUSSE,
328350764,00028,32835076400028,O,1992-08-01,,,,2024-03-22T15:40:57,false,3,,,,,,,LA ROSE DES VENTS,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,,,,1995-12-22,F,,,,,45.2V,NAF1993,,-1.3231042,47.6567613,0.9,poi.school,École La Rose des Vents Erbray,https://osm.org/node/4663207316,G,,
328350764,00051,32835076400051,O,2010-07-01,,,4399CZ,2024-03-30T01:04:04,true,2,,,,,,,LE BOURG,07270,EMPURANY,,,07085,,,,,07085B032_C,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.99C,NAFRev2,N,4.608909,45.024978,0.62,street,Rue du Bourg 07270 Empurany,07085_0024,G,RUE DU BOURG,
330114398,00044,33011439800044,O,1998-07-04,,,,2024-03-30T04:33:44,false,3,,,,,,,LE BOURG,07270,EMPURANY,,,07085,,,,,07085B032_C,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.6D,NAF1993,N,4.608909,45.024978,0.62,street,Rue du Bourg 07270 Empurany,07085_0024,G,RUE DU BOURG,
332294255,00010,33229425500010,O,1900-01-01,,,,2024-03-22T15:40:57,false,3,,,,,,LD,LA ROUE,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,,,N,4.608243,45.02397,0.45,street,Rue de la Mairie 07270 Empurany,07085_0109,G,RUE DE LA MAIRIE,
334916368,00015,33491636800015,O,,,,,2024-04-25T09:39:34,true,1,,,,,,,LE VILLAGE,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.08,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
335912234,00010,33591223400010,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.43,NAP,N,,,0,,,,,,
336711262,00038,33671126200038,O,1996-07-01,,,,2024-03-30T03:27:07,true,1,,,,,,,LE PRE,07270,EMPURANY,,,07085,,,,,07085B199_C,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,51.3A,NAF1993,N,4.59079,45.027599,0.78,locality,Le Grand Pre 07270 Empurany,07085_B128,G,LE GRAND PRE,
336910088,00010,33691008800010,O,,,,,2024-04-25T09:39:16,true,1,,,,,,,LE VILLAGE,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
337010391,00015,33701039100015,O,1970-01-01,,,,2024-03-22T15:40:57,false,4,,,,,,LD,VINGTENOUX,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.81Z,NAFRev2,N,4.604022,45.036312,0.92,street,Chemin des Vingtenoux 07270 Empurany,07085_0185,G,CHEMIN DES VINGTENOUX,
337010391,00023,33701039100023,O,1980-01-01,,,,2024-03-22T15:40:57,true,5,,,,,,LD,AUX VINGTENOUX,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,,,,2015-12-10,F,,,,,01.13Z,NAFRev2,N,4.604022,45.036312,0.73,street,Chemin des Vingtenoux 07270 Empurany,07085_0185,G,CHEMIN DES VINGTENOUX,
338015449,00014,33801544900014,O,1986-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,LE SERPOULET HAUT,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.609901,45.011951,0.83,street,Chemin de Serpoulet Haut 07270 Empurany,07085_0166,G,CHEMIN DE SERPOULET HAUT,
338021041,00011,33802104100011,O,1986-05-30,,,,2024-03-30T01:03:32,true,4,,,,,,,LA ROUE,07270,EMPURANY,,,07085,,,,,07085B219_C,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,01.41Z,NAFRev2,N,4.608243,45.02397,0.45,street,Rue de la Mairie 07270 Empurany,07085_0109,G,RUE DE LA MAIRIE,
339429813,00027,33942981300027,O,1986-09-15,,,,2024-03-29T23:40:10,false,3,CHEZ MR MONTET PAUL,,,,,,LA NAUTE,07270,EMPURANY,,,07085,,,,,07085B174_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.609854,45.026936,0.92,street,Chemin de la Naute 07270 Empurany,07085_0128,G,CHEMIN DE LA NAUTE,
340084748,00011,34008474800011,O,1972-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,LIEUDIT SERPOULET HAUT,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2G,NAFRev1,N,4.609901,45.011951,0.93,street,Chemin de Serpoulet Haut 07270 Empurany,07085_0166,G,CHEMIN DE SERPOULET HAUT,
340149939,00019,34014993900019,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,LES FAUSSES,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2G,NAF1993,N,4.580424,45.021072,0.35,locality,Les Carterons Hauts 07270 Empurany,07085_B037,G,LES CARTERONS HAUTS,
341761690,00013,34176169000013,O,1987-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,CHANAREILLES,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.588388,45.001022,0.79,street,Route de Chanareille 07270 Empurany,07085_0039,G,ROUTE DE CHANAREILLE,
343290797,00012,34329079700012,O,1987-03-01,,,,2024-03-22T15:40:57,false,4,,,,,,LD,VALAYER,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.47Z,NAFRev2,N,4.619286,45.032762,0.46,street,Chemin des Balayes 07270 Empurany,07085_0009,G,CHEMIN DES BALAYES,
343290797,00020,34329079700020,O,2016-06-30,,,,2024-03-29T23:38:58,true,1,VALAYER,965,,,,CHEMIN,JEAN DUSSERT,07270,EMPURANY,,,07085,,,,,070850097_B,825578.0054875492,6439160.031428734,,,,,,,,,,,,,,,2016-06-30,A,,,,,01.24Z,NAFRev2,N,4.594897,45.040272,0.94,housenumber,965 Chemin Jean Dussert 07270 Empurany,07085_0097_00965,G,965 CHEMIN JEAN DUSSERT,
348182254,00014,34818225400014,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,QUARTIER DE TRAFOURINE,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.3Z,NAF1993,N,4.591367,45.03212,0.59,street,Chemin de Trafourine 07270 Empurany,07085_0170,G,CHEMIN DE TRAFOURINE,
348999467,00015,34899946700015,O,1989-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,,LES VINGTEMOUX,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,4.607929,45.027341,0.33,locality,Les Claux de Larra 07270 Empurany,07085_B059,G,LES CLAUX DE LARRA,
349035188,00011,34903518800011,O,1989-01-01,,,,2024-03-30T04:47:33,true,3,,,,,,,LES LONGEAGNES,07270,EMPURANY,,,07085,,,,,07085B159_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,4.601485,45.039017,0.34,street,Chemin des Sagnes 07270 Empurany,07085_0160,G,CHEMIN DES SAGNES,
349959882,00029,34995988200029,O,1993-12-01,,,,2024-03-22T15:40:57,true,1,,,,,,LD,RAVETTE,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.2C,NAF1993,N,4.586871,45.022827,0.91,street,Chemin de Ravette 07270 Empurany,07085_0144,G,CHEMIN DE RAVETTE,
351014253,00014,35101425300014,O,1989-05-01,,,,2024-03-22T15:40:57,true,3,,,,,,,LAPRAT,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2C,NAF1993,N,4.606759,45.041408,0.64,street,Chemin de Lapra 07270 Empurany,07085_0106,G,CHEMIN DE LAPRA,
351206545,00011,35120654500011,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,15.1F,NAF1993,N,,,0,,,,,,
351764618,00010,35176461800010,O,1989-08-01,,,,2024-03-30T11:54:50,false,3,,,,,,,LA NAUTE,07270,EMPURANY,,,07085,,,,,07085B174_C,,,,,,,,,,,,,,,,,2004-03-15,F,,,,,01.2C,NAFRev1,N,4.609854,45.026936,0.92,street,Chemin de la Naute 07270 Empurany,07085_0128,G,CHEMIN DE LA NAUTE,
351764618,00028,35176461800028,O,2015-07-01,,,4399CZ,2024-03-30T11:43:55,true,1,LE PETIT CLAUX,750,,,,ROUTE,D’ARLEBOSC,07270,EMPURANY,,,07085,,,,,070850007_B,827368.8931129366,6437780.661261492,,,,,,,,,,,,,,,2015-07-01,A,,,,,43.99C,NAFRev2,N,4.617277,45.027527,0.95,housenumber,750 Route d’Arlebosc 07270 Empurany,07085_0007_00750,G,750 ROUTE D ARLEBOSC,
352030274,00018,35203027400018,O,1989-09-25,,,,2024-03-22T15:40:57,false,3,,,,,,,,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,,,,2006-07-20,F,,,,,15.9A,NAFRev1,N,,,0,,,,,,
352030274,00026,35203027400026,O,1996-07-01,,,,2024-03-30T08:17:46,true,3,,,,,,,LES FAURES,07270,EMPURANY,,,07085,,,,,07085B101_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.606365,45.025716,0.46,street,Chemin du Faure 07270 Empurany,07085_rsydbi,G,CHEMIN DU FAURE,
353224421,00035,35322442100035,O,2020-05-01,,,,2024-03-30T18:14:22,true,1,,200,,,,RUE,DES SERVOLLES,07270,EMPURANY,,,07085,,,,,070850168_B,826663.1150304005,6437437.203781607,,,,,,,,,,,,,,,2020-05-01,A,,,,,68.20B,NAFRev2,N,4.608229,45.024565,0.94,housenumber,200 Rue des Servolles 07270 Empurany,07085_0168_00200,G,200 RUE DES SERVOLLES,
356000828,04986,35600082804986,O,1991-01-01,,,,2024-03-22T15:40:57,false,4,,,,,,,BOURG,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,4.608909,45.024978,0.92,street,Rue du Bourg 07270 Empurany,07085_0024,G,RUE DU BOURG,
377722277,00011,37772227700011,P,1990-03-01,,,,2024-03-30T08:17:57,true,6,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],EMPURANY,,[ND],07085,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
378223143,00017,37822314300017,O,1990-04-28,,,,2024-04-25T09:34:28,true,4,,,,,,PL,DE L EGLISE,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,,,,2006-02-20,F,,,,,55.1A,NAFRev1,O,4.587626,45.010699,0.33,street,Chemin de la Mousse 07270 Empurany,07085_0120,G,CHEMIN DE LA MOUSSE,
381664119,00017,38166411900017,O,1991-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,LA PLANTASSONE,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.61378,45.020241,0.38,street,Chemin de la Place 07270 Empurany,07085_0137,G,CHEMIN DE LA PLACE,
382952836,00056,38295283600056,O,2019-09-01,,,,2024-03-30T11:36:48,true,1,,1825,,,,ROUTE,DE LAMASTRE,07270,EMPURANY,,,07085,,,,,070850104_B,828043.2378225646,6436429.46490981,,,,,,,,,,,,,,,2019-09-01,A,,,,,68.20A,NAFRev2,N,4.625484,45.015239,0.95,housenumber,1825 Route de Lamastre 07270 Empurany,07085_0104_01825,G,1825 ROUTE DE LAMASTRE,
383237161,00013,38323716100013,O,1991-06-26,,,,2024-03-22T15:40:57,false,6,,,,,,,AU BOUCHET,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,,,,2022-12-19,F,,,,,01.24Z,NAFRev2,N,4.602045,45.029376,0.76,street,Chemin du Bouchet 07270 Empurany,07085_0022,G,CHEMIN DU BOUCHET,
383817038,00011,38381703800011,O,1991-10-01,01,2021,,2024-03-22T15:40:57,true,4,,,,,,,LE PETIT CHABRAND,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.45Z,NAFRev2,O,4.600103,45.013302,0.8,locality,Petit Chabrand 07270 Empurany,07085_B182,G,PETIT CHABRAND,
387592074,00026,38759207400026,O,2009-04-01,,,,2024-03-30T05:47:18,true,2,,,,,,,LES EGAUX,07270,EMPURANY,,,07085,,,,,07085B095_C,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,47.89Z,NAFRev2,N,4.615225,45.011625,0.74,street,Chemin des Egaux 07270 Empurany,07085_0070,G,CHEMIN DES EGAUX,
389634288,00010,38963428800010,O,1992-06-01,,,,2024-03-22T15:40:57,false,3,,,,,,,LAMANDONNE,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2C,NAF1993,N,4.578437,45.041711,0.75,street,Chemin de l'Amandonne Haute 07270 Empurany,07085_0002,G,CHEMIN DE L AMANDONNE HAUTE,
389647991,00014,38964799100014,O,1981-01-01,,,,2024-03-30T07:58:00,true,3,,,,,,,LA CHAUCHERE,07270,EMPURANY,,,07085,,,,,07085B053_C,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,4.602556,45.021897,0.92,street,Chemin de la Chauchère 07270 Empurany,07085_0041,G,CHEMIN DE LA CHAUCHERE,
390246577,00014,39024657700014,O,1983-01-01,,,,2024-03-30T14:36:28,true,3,,,,,,,LE MONT,07270,EMPURANY,,,07085,,,,,07085B166_C,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,01.3Z,NAFRev1,N,4.61762,45.037123,0.34,street,Chemin de Coin le Haut 07270 Empurany,07085_0045,G,CHEMIN DE COIN LE HAUT,
390454445,00011,39045444500011,O,1993-04-02,,,,2024-04-25T09:40:12,true,4,,,,,,,LE VILLAGE,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,47.22Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
390799997,00015,39079999700015,O,1981-01-01,,,,2024-03-30T07:58:14,true,6,,,,,,,LA MOUNA,07270,EMPURANY,,,07085,,,,,07085B170_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.608785,45.026727,0.61,street,Chemin de la Moutonne 07270 Empurany,07085_0121,G,CHEMIN DE LA MOUTONNE,
390902286,00017,39090228600017,O,1977-01-01,,,,2024-03-22T15:40:57,true,1,,,,,,,LERS EGAUX,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,4.615225,45.011625,0.6,street,Chemin des Egaux 07270 Empurany,07085_0070,G,CHEMIN DES EGAUX,
390962165,00044,39096216500044,O,2010-02-13,,,4399DA,2024-03-30T11:40:14,true,1,,,,,,,LE BOURG,07270,EMPURANY,,,07085,,,,,07085B032_C,,,,,,,,,,,,,,,,,2010-02-13,A,,,,,43.39Z,NAFRev2,N,4.608909,45.024978,0.62,street,Rue du Bourg 07270 Empurany,07085_0024,G,RUE DU BOURG,
391058534,00010,39105853400010,O,1980-01-01,,,,2024-03-30T04:47:45,false,3,,,,,,,LES CHAPOUTIERS,07270,EMPURANY,,,07085,,,,,07085B051_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.597163,45.007736,0.42,locality,Les Côtes du Chochard 07270 Empurany,07085_B078,G,LES COTES DU CHOCHARD,
391058534,00028,39105853400028,O,2018-08-01,,,,2024-03-30T04:02:56,true,1,,450,,,,ROUTE,DU COL DU PERRIER,07270,EMPURANY,,,07085,,,,,070850047_B,826658.9149097014,6437724.611724307,,,,,,,,,,,,,,,2018-08-01,A,,,,,01.70Z,NAFRev2,N,4.60825,45.027153,0.95,housenumber,450 Route du Col du Perrier 07270 Empurany,07085_0047_00450,G,450 ROUTE DU COL DU PERRIER,
391239373,00015,39123937300015,O,1993-05-05,,,,2024-03-30T00:51:47,true,4,L'HERELIER,390,,,,CHEMIN,DES BALAYES,07270,EMPURANY,,,07085,,,,,070850009_B,827502.3616830029,6438405.818917649,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.619134,45.03313,0.94,housenumber,390 Chemin des Balayes 07270 Empurany,07085_0009_00390,G,390 CHEMIN DES BALAYES,
392748406,00023,39274840600023,O,2002-07-10,,,,2024-03-22T15:40:57,true,1,,,,,,,,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
392952974,00013,39295297400013,O,1989-02-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
393856372,00015,39385637200015,O,1994-01-01,,,,2024-03-22T15:40:57,true,1,,,,,,,LA MANDONNE HAUTE,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2C,NAF1993,N,4.568024,45.046344,0.75,locality,Amandonne Haute 07270 Empurany,07085_B002,G,AMANDONNE HAUTE,
395033566,00013,39503356600013,O,,,,,2024-04-25T09:40:13,true,1,,,,,,,LE VILLAGE,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,63.4A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
400009965,00015,40000996500015,O,1982-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,PEIGNOL,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
400553608,00011,40055360800011,O,1994-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,QUA,LE GRIOULE,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,4.585615,44.999382,0.54,street,Chemin du Grioule 07270 Empurany,07085_0088,G,CHEMIN DU GRIOULE,
401300546,00017,40130054600017,O,1994-01-01,,,,2024-03-30T09:41:25,true,3,,,,,,,LA NAUTE,07270,EMPURANY,,,07085,,,,,07085B174_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.609854,45.026936,0.92,street,Chemin de la Naute 07270 Empurany,07085_0128,G,CHEMIN DE LA NAUTE,
402488787,00019,40248878700019,O,1995-07-01,,,,2024-03-30T15:46:42,true,3,,,,,,,LES EGAUX,07270,EMPURANY,,,07085,,,,,07085B095_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.615225,45.011625,0.74,street,Chemin des Egaux 07270 Empurany,07085_0070,G,CHEMIN DES EGAUX,
402718092,00016,40271809200016,O,1995-10-25,,,,2024-03-22T15:40:57,true,1,,,,,,,CHANAREILLES,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,91.3E,NAF1993,N,4.588388,45.001022,0.79,street,Route de Chanareille 07270 Empurany,07085_0039,G,ROUTE DE CHANAREILLE,
402987028,00014,40298702800014,O,1983-01-01,,,,2024-03-30T13:17:09,true,4,,,,,,,LA SOUVERAINE,07270,EMPURANY,,,07085,,,,,07085B240_C,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,01.50Z,NAFRev2,N,0.6350452,49.785483,0.83,poi,Rue de la Cour Souveraine (Pont) Cany-Barville,https://osm.org/way/236833634,G,,
403702533,00015,40370253300015,O,1994-04-13,,,,2024-03-22T15:40:57,true,3,,,,,,,SERPOLET HAUT,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.609901,45.011951,0.8,street,Chemin de Serpoulet Haut 07270 Empurany,07085_0166,G,CHEMIN DE SERPOULET HAUT,
407732957,00011,40773295700011,O,1980-01-01,,,,2024-03-22T15:40:57,true,3,AU B0UCHET,,,,,,,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407732965,00014,40773296500014,O,1980-01-01,,,,2024-03-22T15:40:57,true,1,,,,,,,,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407732973,00018,40773297300018,O,1980-01-01,,,,2024-03-22T15:40:57,true,1,,,,,,,,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,,,,1999-11-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407732981,00011,40773298100011,O,1980-01-01,,,,2024-03-22T15:40:57,true,4,LARA,,,,,,,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,,,,2009-11-03,F,,,,,01.24Z,NAFRev2,N,4.606034,45.029362,0.71,street,Chemin de Larra 07270 Empurany,07085_0107,D,CHEMIN DE LARRA,
407732999,00013,40773299900013,O,1980-01-01,,,,2024-03-30T08:02:22,true,3,,,,,,,GRANGEON,07270,EMPURANY,,,07085,,,,,07085B131_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.615841,45.025631,0.41,street,Chemin des Collanges 07270 Empurany,07085_0050,G,CHEMIN DES COLLANGES,
407733005,00018,40773300500018,O,1980-01-01,,,,2024-03-22T15:40:57,true,4,LES F0SSES,,,,,,,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,4.580424,45.021072,0.37,locality,Les Carterons Hauts 07270 Empurany,07085_B037,D,LES CARTERONS HAUTS,
407733013,00012,40773301300012,O,1983-01-01,,,,2024-03-22T15:40:57,true,3,CROS DE JANILLON,,,,,,,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.611574,45.043804,0.78,locality,Cros de Jamillon 07270 Empurany,07085_B089,D,CROS DE JAMILLON,