id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-181478,2020-01-24,000001,Vente,220000,204,,CHEM DE L'AIGUILLON,0003,14100,14466,Norolles,14,,,144660000B0526,,,,,,,,,,,,,0,1,Maison,96,4,AG,terrains d'agrément,,,2207,0.239127,49.206012
2020-181478,2020-01-24,000001,Vente,220000,204,,CHEM DE L'AIGUILLON,0003,14100,14466,Norolles,14,,,144660000B0526,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1000,0.239127,49.206012
2020-182246,2020-05-20,000001,Vente,310000,71,,CHEM PREVEL,0600,14100,14466,Norolles,14,,,144660000B0520,,,,,,,,,,,,,0,1,Maison,125,4,BF,futaies feuillues,,,29444,0.227815,49.203454
2020-182246,2020-05-20,000001,Vente,310000,71,,CHEM PREVEL,0600,14100,14466,Norolles,14,,,144660000B0520,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,1000,0.227815,49.203454
2020-182442,2020-05-15,000001,Vente,28180,9,,ALL DES POMMIERS,0570,14100,14466,Norolles,14,,,144660000B0697,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,567,0.242928,49.198723
2020-183287,2020-08-28,000001,Vente,63000,,,BOIS DE LA LISIERE,B011,14100,14466,Norolles,14,,,144660000B0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8240,0.232041,49.197089
2020-183287,2020-08-28,000001,Vente,63000,,,PRE DES BELLENGRIES,B184,14100,14466,Norolles,14,,,144660000B0060,,,,,,,,,,,,,0,,,,,P,prés,,,19650,0.231713,49.197842
2020-183287,2020-08-28,000001,Vente,63000,,,LA BRIQUETERIE,B022,14100,14466,Norolles,14,,,144660000B0061,,,,,,,,,,,,,0,,,,,P,prés,,,15240,0.230382,49.197025
2020-183287,2020-08-28,000001,Vente,63000,,,LA GDE RTE,B114,14100,14466,Norolles,14,,,144660000B0419,,,,,,,,,,,,,0,,,,,S,sols,,,130,0.229482,49.197509
2020-183287,2020-08-28,000001,Vente,63000,201,,CHEM DES PERREES,0550,14100,14466,Norolles,14,,,144660000B0620,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,26938,0.228765,49.19768
2020-183356,2020-09-02,000001,Vente,156000,590,,LE BOURG,0008,14100,14466,Norolles,14,,,144660000B0361,,,,,,,,,,,,,0,1,Maison,82,5,AG,terrains d'agrément,,,677,0.246963,49.199815
2020-183356,2020-09-02,000001,Vente,156000,590,,LE BOURG,0008,14100,14466,Norolles,14,,,144660000B0361,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,500,0.246963,49.199815
2020-183356,2020-09-02,000001,Vente,156000,,,LE COUCHIS DU CALVAIRE,B050,14100,14466,Norolles,14,,,144660000B0430,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1222,0.247001,49.199498
2020-183530,2020-09-19,000001,Vente,222000,,,LE CALVAIRE,B028,14100,14466,Norolles,14,,,144660000B0403,,,,,,,,,,,,,0,,,,,S,sols,,,77,0.244787,49.200718
2020-183530,2020-09-19,000001,Vente,222000,,,LE CALVAIRE,B028,14100,14466,Norolles,14,,,144660000B0406,,,,,,,,,,,,,0,,,,,S,sols,,,179,0.245273,49.201146
2020-183530,2020-09-19,000001,Vente,222000,90,,CHEM DE LA FONTAINE NOURRY,0055,14100,14466,Norolles,14,,,144660000B0409,,,,,,,,,,,,,0,1,Maison,132,5,AG,terrains d'agrément,,,1584,0.244561,49.200567
2020-183530,2020-09-19,000001,Vente,222000,90,,CHEM DE LA FONTAINE NOURRY,0055,14100,14466,Norolles,14,,,144660000B0409,,,,,,,,,,,,,0,1,Maison,132,5,PP,prés plantes,,,1025,0.244561,49.200567
2020-183530,2020-09-19,000001,Vente,222000,90,,CHEM DE LA FONTAINE NOURRY,0055,14100,14466,Norolles,14,,,144660000B0409,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,168,0.244561,49.200567
2020-183530,2020-09-19,000001,Vente,222000,,,LE CALVAIRE,B028,14100,14466,Norolles,14,,,144660000B0410,,,,,,,,,,,,,0,,,,,S,sols,,,120,0.244997,49.200799
2020-183530,2020-09-19,000001,Vente,222000,,,COUR ST PIERRE,B098,14100,14466,Norolles,14,,,144660000B0411,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,197,0.243865,49.200189
2020-183646,2020-08-25,000001,Vente,372300,190,,CHEM DE L'EGLISE,0035,14100,14466,Norolles,14,,,144660000B0274,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,574,0.240593,49.199332
2020-183646,2020-08-25,000001,Vente,372300,190,,CHEM DE L'EGLISE,0035,14100,14466,Norolles,14,,,144660000B0275,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,345,0.240267,49.199389
2020-183977,2020-10-10,000001,Vente,201000,98,,CHEM DU PRE BOSQUET,0580,14100,14466,Norolles,14,,,144660000A0185,,,,,,,,,,,,,0,1,Maison,89,3,P,prés,,,2718,0.242491,49.20747
2020-183977,2020-10-10,000001,Vente,201000,98,,CHEM DU PRE BOSQUET,0580,14100,14466,Norolles,14,,,144660000A0185,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,1000,0.242491,49.20747
2020-183977,2020-10-10,000001,Vente,201000,98,,CHEM DU PRE BOSQUET,0580,14100,14466,Norolles,14,,,144660000A0185,,,,,,,,,,,,,0,1,Maison,89,3,AG,terrains d'agrément,,,1080,0.242491,49.20747
2020-183977,2020-10-10,000001,Vente,201000,,,PRE BOSQUET,B167,14100,14466,Norolles,14,,,144660000A0219,,,,,,,,,,,,,0,,,,,P,prés,,,2515,0.242777,49.206846
