id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-717510,2019-04-06,000001,Vente,245000,5000,,PIECE DU JARDIN,B121,47600,47098,Fieux,47,,,470980000F0791,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,500,0.424367,44.096825
2019-717510,2019-04-06,000001,Vente,245000,5000,,PIECE DU JARDIN,B121,47600,47098,Fieux,47,,,470980000F0791,,,,,,,,,,,,,0,1,Maison,138,5,T,terres,,,3419,0.424367,44.096825
2019-718747,2019-07-10,000001,Vente,9940,,,AS PELATS,B003,47600,47098,Fieux,47,,,470980000C0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25000,0.444984,44.103057
2019-718747,2019-07-10,000001,Vente,9940,,,LAROUIL,B081,47600,47098,Fieux,47,,,470980000C0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,700,0.446349,44.10324
2019-718747,2019-07-10,000001,Vente,9940,,,VIGNES DE COULON,B163,47600,47098,Fieux,47,,,470980000C0560,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,450,0.442811,44.103412
2019-719173,2019-09-06,000001,Vente,800,,,NAZAN,B104,47600,47098,Fieux,47,,,470980000D0221,,,,,,,,,,,,,0,,,,,T,terres,,,470,0.416605,44.093023
2019-720009,2019-11-29,000001,Vente,99426.8,,,PARGUET,B107,47600,47098,Fieux,47,,,470980000A0297,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,7,0.447274,44.112836
2019-720009,2019-11-29,000001,Vente,99426.8,,,PARGUET,B107,47600,47098,Fieux,47,,,470980000A0299,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,55,0.44698,44.112901
2019-720009,2019-11-29,000001,Vente,99426.8,,,PARGUET,B107,47600,47098,Fieux,47,,,470980000A0301,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,505,0.44696,44.113233
2019-720009,2019-11-29,000001,Vente,99426.8,77,,PARGUET,B107,47600,47098,Fieux,47,,,470980000A0303,,,,,,,,,,,,,0,1,Maison,154,3,AG,terrains d'agrément,,,1055,0.44722,44.113208
2019-720009,2019-11-29,000001,Vente,99426.8,77,,PARGUET,B107,47600,47098,Fieux,47,,,470980000A0303,,,,,,,,,,,,,0,1,Maison,154,3,S,sols,,,2500,0.44722,44.113208
2019-720009,2019-11-29,000001,Vente,99426.8,,,PARGUET,B107,47600,47098,Fieux,47,,,470980000A0306,,,,,,,,,,,,,0,,,,,S,sols,,,808,0.447556,44.113312
2019-720009,2019-11-29,000001,Vente,99426.8,,,PARGUET,B107,47600,47098,Fieux,47,,,470980000A0308,,,,,,,,,,,,,0,,,,,T,terres,,,363,0.447417,44.112661
2019-720056,2019-11-08,000001,Vente,154000,,,BAYLIOT,B006,47600,47098,Fieux,47,,,470980000B0147,,,,,,,,,,,,,0,,,,,P,prés,,,500,0.429471,44.10831
2019-720056,2019-11-08,000001,Vente,154000,5170,,BAYLIOT,B006,47600,47098,Fieux,47,,,470980000B0414,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,1661,0.429633,44.108352
2019-720056,2019-11-08,000001,Vente,154000,5170,,BAYLIOT,B006,47600,47098,Fieux,47,,,470980000B0414,,,,,,,,,,,,,0,1,Maison,87,4,T,terres,,,1170,0.429633,44.108352
