id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-770502,2023-01-09,000001,Vente,426400,16,,RUE DU MAL LECLERC,1035,59540,59139,Caudry,59,,,59139000AO0748,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,404,3.412918,50.124543
2023-770502,2023-01-09,000001,Vente,426400,16,,RUE DU MAL LECLERC,1035,59540,59139,Caudry,59,,,59139000AO0748,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,404,3.412918,50.124543
2023-770502,2023-01-09,000001,Vente,426400,16,,RUE DU MAL LECLERC,1035,59540,59139,Caudry,59,,,59139000AO0748,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,404,3.412918,50.124543
2023-770502,2023-01-09,000001,Vente,426400,16,,RUE DU MAL LECLERC,1035,59540,59139,Caudry,59,,,59139000AO0748,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,404,3.412918,50.124543
2023-770502,2023-01-09,000001,Vente,426400,16,,RUE DU MAL LECLERC,1035,59540,59139,Caudry,59,,,59139000AO0748,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,404,3.412918,50.124543
2023-770502,2023-01-09,000001,Vente,426400,16,,RUE DU MAL LECLERC,1035,59540,59139,Caudry,59,,,59139000AO0748,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,404,3.412918,50.124543
2023-770509,2023-01-05,000001,Vente,110000,10,,RUE DE FONTAINE,0630,59540,59139,Caudry,59,,,59139000AT0320,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,3.401088,50.122279
2023-770509,2023-01-05,000001,Vente,110000,10,B,RUE DE FONTAINE,0630,59540,59139,Caudry,59,,,59139000AT0321,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,3.401132,50.122277
2023-770509,2023-01-05,000001,Vente,110000,10,T,RUE DE FONTAINE,0630,59540,59139,Caudry,59,,,59139000AT0322,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,3.401173,50.122267
2023-770509,2023-01-05,000001,Vente,110000,10,Q,RUE DE FONTAINE,0630,59540,59139,Caudry,59,,,59139000AT0323,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,3.401211,50.122279
2023-770509,2023-01-05,000001,Vente,110000,10,5,RUE DE FONTAINE,0630,59540,59139,Caudry,59,,,59139000AT0324,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,3.401252,50.122269
2023-770509,2023-01-05,000001,Vente,110000,10,6,RUE DE FONTAINE,0630,59540,59139,Caudry,59,,,59139000AT0325,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,3.401295,50.122276
2023-770509,2023-01-05,000001,Vente,110000,191,,RUE HENRI BARBUSSE,0740,59540,59139,Caudry,59,,,59139000AT0328,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,472,3.401279,50.122356
2023-770509,2023-01-05,000001,Vente,110000,2,,RUE DE FONTAINE,0630,59540,59139,Caudry,59,,,59139000AT0380,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,36,3.401382,50.12227
2023-770509,2023-01-05,000001,Vente,110000,2,,RUE DE FONTAINE,0630,59540,59139,Caudry,59,,,59139000AT0380,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,36,3.401382,50.12227
2023-770509,2023-01-05,000001,Vente,110000,2,,RUE DE FONTAINE,0630,59540,59139,Caudry,59,,,59139000AT0380,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,36,3.401382,50.12227
2023-770509,2023-01-05,000001,Vente,110000,2,,RUE DE FONTAINE,0630,59540,59139,Caudry,59,,,59139000AT0380,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,36,3.401382,50.12227
2023-770628,2023-01-10,000001,Vente,32000,47,,RUE DU MAL LECLERC,1035,59540,59139,Caudry,59,,,59139000AE0293,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,93,3.413546,50.126334
2023-770641,2023-01-12,000001,Vente,96000,89,,RUE DE DUNKERQUE,0480,59540,59139,Caudry,59,,,59139000AO0787,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,196,3.415267,50.123315
2023-770641,2023-01-12,000001,Vente,96000,89,,RUE DE DUNKERQUE,0480,59540,59139,Caudry,59,,,59139000AO0787,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,196,3.415267,50.123315
2023-770641,2023-01-12,000001,Vente,96000,87,,RUE DE DUNKERQUE,0480,59540,59139,Caudry,59,,,59139000AO0789,,,,,,,,,,,,,0,,,,,S,sols,,,30,3.415382,50.123469
2023-770654,2023-01-14,000001,Vente,147500,15,,RUE FOURIER,0640,59540,59139,Caudry,59,,,59139000AO0338,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,376,3.417688,50.123185
2023-770654,2023-01-14,000001,Vente,147500,15,,RUE FOURIER,0640,59540,59139,Caudry,59,,,59139000AO0338,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,376,3.417688,50.123185
2023-770654,2023-01-14,000001,Vente,147500,15,,RUE FOURIER,0640,59540,59139,Caudry,59,,,59139000AO0338,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,376,3.417688,50.123185
2023-770656,2023-01-07,000001,Vente,83000,25,,RUE CHARLES GIDE,0340,59540,59139,Caudry,59,,,59139000BD0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,194,3.403677,50.110533
2023-770656,2023-01-07,000001,Vente,83000,25,,RUE CHARLES GIDE,0340,59540,59139,Caudry,59,,,59139000BD0039,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,194,3.403677,50.110533
2023-770656,2023-01-07,000001,Vente,83000,,,RUE CHARLES GIDE,0340,59540,59139,Caudry,59,,,59139000BD0252,,,,,,,,,,,,,0,,,,,J,jardins,,,681,3.403696,50.110406
2023-770656,2023-01-07,000001,Vente,83000,,,RUE CHARLES GIDE,0340,59540,59139,Caudry,59,,,59139000BD0252,,,,,,,,,,,,,0,,,,,S,sols,,,121,3.403696,50.110406
2023-770657,2023-01-20,000001,Vente,77000,72,5,RUE ALBERT THOMAS,0030,59540,59139,Caudry,59,,,59139000AP0286,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,154,3.416588,50.121599
2023-770658,2023-01-16,000001,Vente,168000,96,,RUE CHARLES GIDE,0340,59540,59139,Caudry,59,,,59139000ZD0024,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,370,3.398941,50.109668
2023-770658,2023-01-16,000001,Vente,168000,96,,RUE CHARLES GIDE,0340,59540,59139,Caudry,59,,,59139000ZD0024,,,,,,,,,,,,,0,1,Maison,116,5,AG,terrains d'agrément,,,950,3.398941,50.109668
2023-770666,2023-01-03,000001,Vente,68000,17,,RUE ALBERT CAMUS,0020,59540,59139,Caudry,59,,,59139000AI0236,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,368,3.417144,50.128365
2023-770666,2023-01-03,000001,Vente,68000,17,,RUE ALBERT CAMUS,0020,59540,59139,Caudry,59,,,59139000AI0236,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,368,3.417144,50.128365
2023-770667,2023-01-19,000001,Vente,102500,33,,RUE DE L EGALITE,0540,59540,59139,Caudry,59,,,59139000AE0509,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,175,3.408942,50.128358
2023-770667,2023-01-19,000001,Vente,102500,,,RUE DE LA REPUBLIQUE,1220,59540,59139,Caudry,59,,,59139000AE0635,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,13,3.408808,50.128428
2023-770776,2023-01-23,000001,Vente,40000,4,,RUE DE ST QUENTIN CITE DANJOU,1261,59540,59139,Caudry,59,,,59139000AZ0496,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,95,3.410183,50.116369
2023-770814,2023-01-06,000001,Vente,65000,17,,RUE CHARLES GIDE,0340,59540,59139,Caudry,59,,,59139000BD0350,,,124,,26,35.3,,,,,,,2,2,Appartement,35,2,,,,,,3.40472,50.110401
2023-770814,2023-01-06,000001,Vente,65000,17,,RUE CHARLES GIDE,0340,59540,59139,Caudry,59,,,59139000BD0350,,,124,,26,35.3,,,,,,,2,3,Dépendance,,0,,,,,,3.40472,50.110401
2023-770839,2023-01-24,000001,Vente,69000,17,,RUE CHARLES GIDE,0340,59540,59139,Caudry,59,,,59139000BD0350,,,83,54.13,,,,,,,,,1,3,Dépendance,,0,,,,,,3.40472,50.110401
2023-770839,2023-01-24,000001,Vente,69000,17,,RUE CHARLES GIDE,0340,59540,59139,Caudry,59,,,59139000BD0350,,,195,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.40472,50.110401
2023-770839,2023-01-24,000001,Vente,69000,17,,RUE CHARLES GIDE,0340,59540,59139,Caudry,59,,,59139000BD0350,,,83,54.13,,,,,,,,,1,2,Appartement,54,3,,,,,,3.40472,50.110401
2023-770839,2023-01-24,000001,Vente,69000,17,,RUE CHARLES GIDE,0340,59540,59139,Caudry,59,,,59139000BD0350,,,195,,,,,,,,,,1,2,Appartement,54,3,,,,,,3.40472,50.110401
2023-770841,2023-01-13,000001,Vente,80000,35,,RUE JEAN LEBAS,0820,59540,59139,Caudry,59,,,59139000AR0606,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,115,3.405307,50.119656
2023-770841,2023-01-13,000001,Vente,80000,4,,RUE DE CHANTILLY,0310,59540,59139,Caudry,59,,,59139000AR0731,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,3.404127,50.121003
2023-770854,2023-01-24,000001,Vente,75000,59,,RUE MAL DELATTRE DE TASSIGNY,1050,59540,59139,Caudry,59,,,59139000AZ1000,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,100,3.415417,50.117355
2023-770945,2023-01-25,000001,Vente,89650,36,,RUE DU MAL LECLERC,1035,59540,59139,Caudry,59,,,59139000AO0498,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,321,0,S,sols,,,81,3.413455,50.125183
2023-770945,2023-01-25,000001,Vente,89650,38,,RUE DU MAL LECLERC,1035,59540,59139,Caudry,59,,,59139000AO0500,,,,,,,,,,,,,0,,,,,S,sols,,,94,3.413542,50.12514
2023-770945,2023-01-25,000001,Vente,89650,38,B,RUE DU MAL LECLERC,1035,59540,59139,Caudry,59,,,59139000AO0501,,,,,,,,,,,,,0,,,,,S,sols,,,124,3.413626,50.125126
2023-770945,2023-01-25,000001,Vente,89650,40,,RUE DU MAL LECLERC,1035,59540,59139,Caudry,59,,,59139000AO0515,,,,,,,,,,,,,0,,,,,S,sols,,,175,3.413629,50.125276
2023-770945,2023-01-25,000001,Vente,89650,,,RUE DU MAL LECLERC,1035,59540,59139,Caudry,59,,,59139000AO0605,,,,,,,,,,,,,0,,,,,S,sols,,,62,3.413569,50.125052
2023-770969,2023-01-12,000001,Vente,165000,156,,RUE DE SAINT QUENTIN,1260,59540,59139,Caudry,59,,,59139000AR0380,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,85,0,S,sols,,,297,3.410904,50.118502
2023-770969,2023-01-12,000001,Vente,165000,156,,RUE DE SAINT QUENTIN,1260,59540,59139,Caudry,59,,,59139000AR0380,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,297,3.410904,50.118502
2023-771173,2023-01-30,000001,Vente,40000,191,T,RUE HENRI BARBUSSE,0740,59540,59139,Caudry,59,,,59139000AT0330,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,3.40142,50.122551
2023-771173,2023-01-30,000001,Vente,40000,193,,RUE HENRI BARBUSSE,0740,59540,59139,Caudry,59,,,59139000AT0331,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,54,3.401386,50.122594
2023-771173,2023-01-30,000001,Vente,40000,193,B,RUE HENRI BARBUSSE,0740,59540,59139,Caudry,59,,,59139000AT0332,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,78,3.401351,50.122518
2023-771173,2023-01-30,000001,Vente,40000,193,B,RUE HENRI BARBUSSE,0740,59540,59139,Caudry,59,,,59139000AT0332,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,78,3.401351,50.122518
2023-771176,2023-01-28,000001,Vente,35000,93,,RUE DE LA REPUBLIQUE,1220,59540,59139,Caudry,59,,,59139000AD0136,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,96,3.405894,50.128236
2023-771183,2023-02-08,000001,Vente,152000,14,,RUE CURIE,0410,59540,59139,Caudry,59,,,59139000AS0326,,,,,,,,,,,,,0,1,Maison,163,6,S,sols,,,436,3.41239,50.123132
2023-771183,2023-02-08,000001,Vente,152000,14,,RUE CURIE,0410,59540,59139,Caudry,59,,,59139000AS0326,,,,,,,,,,,,,0,1,Maison,163,6,J,jardins,POTAG,Jardin potager,580,3.41239,50.123132
2023-771183,2023-02-08,000001,Vente,152000,14,,RUE CURIE,0410,59540,59139,Caudry,59,,,59139000AS0326,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,580,3.41239,50.123132
2023-771183,2023-02-08,000001,Vente,152000,14,,RUE CURIE,0410,59540,59139,Caudry,59,,,59139000AS0326,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,436,3.41239,50.123132
2023-771188,2023-01-26,000001,Vente,1.2,9008,,BD DU 8 MAI 1945,0785,59540,59139,Caudry,59,,,59139000AI0543,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,390,0,S,sols,,,3455,3.425177,50.12952
2023-771192,2023-02-06,000001,Vente,171500,205,B,RUE DE LA REPUBLIQUE,1220,59540,59139,Caudry,59,,,59139000AD0331,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,238,3.402006,50.132427
2023-771192,2023-02-06,000001,Vente,171500,205,B,RUE DE LA REPUBLIQUE,1220,59540,59139,Caudry,59,,,59139000AD0331,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,238,3.402006,50.132427
2023-771217,2023-02-06,000001,Vente,53500,17,,RUE CHARLES GIDE,0340,59540,59139,Caudry,59,,,59139000BD0350,,,192,,47,44.26,,,,,,,2,3,Dépendance,,0,,,,,,3.40472,50.110401
2023-771217,2023-02-06,000001,Vente,53500,17,,RUE CHARLES GIDE,0340,59540,59139,Caudry,59,,,59139000BD0350,,,192,,47,44.26,,,,,,,2,2,Appartement,44,2,,,,,,3.40472,50.110401
2023-771252,2023-02-03,000001,Vente,5000,64,,RUE DU MAL LECLERC,1035,59540,59139,Caudry,59,,,59139000AE0239,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,470,3.413994,50.126319
2023-771252,2023-02-03,000001,Vente,5000,64,,RUE DU MAL LECLERC,1035,59540,59139,Caudry,59,,,59139000AE0239,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,470,3.413994,50.126319
2023-771413,2023-02-06,000001,Vente,36000,65,,RUE MASSENET,1060,59540,59139,Caudry,59,,,59139000AP0235,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,136,3.416526,50.118988
2023-771524,2023-02-16,000001,Vente,98000,254,,RUE DE SAINT QUENTIN,1260,59540,59139,Caudry,59,,,59139000AZ0430,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,104,3.408945,50.113962
2023-771524,2023-02-16,000001,Vente,98000,254,,RUE DE SAINT QUENTIN,1260,59540,59139,Caudry,59,,,59139000AZ0430,,,,,,,,,,,,,0,2,Appartement,85,3,S,sols,,,104,3.408945,50.113962
2023-771526,2023-02-16,000001,Vente,85000,101,,RUE DE LA PAIX,1140,59540,59139,Caudry,59,,,59139000AR0393,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,278,3.410401,50.119297
2023-771526,2023-02-16,000001,Vente,85000,101,,RUE DE LA PAIX,1140,59540,59139,Caudry,59,,,59139000AR0393,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,278,3.410401,50.119297
2023-771537,2023-02-06,000001,Vente,4248103.5,,,LA VILLE,B070,59540,59139,Caudry,59,,,59139000AC0070,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4385,3.405507,50.130997
2023-771548,2023-02-06,000001,Vente,150000,,,LA VILLE,B070,59540,59139,Caudry,59,,,59139000AC0070,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4385,3.405507,50.130997
2023-771608,2023-02-17,000002,Vente,2200,71,,RUE DU BASSIN DES EAUX,0160,59540,59139,Caudry,59,,,59139000AZ1159,,,,,,,,,,,,,0,,,,,S,sols,,,111,3.413592,50.114828
2023-771612,2023-02-20,000001,Vente,340,71,,RUE DU BASSIN DES EAUX,0160,59540,59139,Caudry,59,,,59139000AZ1158,,,,,,,,,,,,,0,,,,,S,sols,,,17,3.413745,50.114835
2023-771625,2023-02-20,000001,Vente,53000,9,,RUE DU COMMERCE,0390,59540,59139,Caudry,59,,,59139000AD0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,76,3.407241,50.129324
2023-771625,2023-02-20,000001,Vente,53000,9,,RUE DU COMMERCE,0390,59540,59139,Caudry,59,,,59139000AD0083,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,76,3.407241,50.129324
2023-771638,2023-02-07,000002,Vente,879734.7,,,GRAND CHAMP,B034,59540,59139,Caudry,59,,,59139000BH0028,,,,,,,,,,,,,0,,,,,T,terres,,,9931,3.427845,50.107656
2023-771638,2023-02-07,000002,Vente,879734.7,,,GRAND CHAMP,B034,59540,59139,Caudry,59,,,59139000BH0029,,,,,,,,,,,,,0,,,,,T,terres,,,23700,3.427728,50.106832
2023-771638,2023-02-07,000002,Vente,879734.7,,,GRAND CHAMP,B034,59540,59139,Caudry,59,,,59139000BH0030,,,,,,,,,,,,,0,,,,,T,terres,,,22040,3.428704,50.106565
2023-771638,2023-02-07,000002,Vente,879734.7,,,GRAND CHAMP,B034,59540,59139,Caudry,59,,,59139000BH0031,,,,,,,,,,,,,0,,,,,T,terres,,,45700,3.4292,50.105544
2023-771638,2023-02-07,000002,Vente,879734.7,,,GRAND CHAMP,B034,59540,59139,Caudry,59,,,59139000BH0268,,,,,,,,,,,,,0,,,,,T,terres,,,206995,3.430991,50.101983
2023-771666,2023-02-16,000001,Vente,72000,9,,RUE PIERRE BROSSOLETTE,1170,59540,59139,Caudry,59,,,59139000AI0184,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,300,3.418247,50.128363
2023-771666,2023-02-16,000001,Vente,72000,9,,RUE PIERRE BROSSOLETTE,1170,59540,59139,Caudry,59,,,59139000AI0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,3.418247,50.128363
2023-771666,2023-02-16,000001,Vente,72000,9,,RUE PIERRE BROSSOLETTE,1170,59540,59139,Caudry,59,,,59139000AI0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,3.418247,50.128363
2023-771673,2023-02-20,000001,Vente,55000,63,,RUE NEGRIER,1120,59540,59139,Caudry,59,,,59139000AH0611,,,20,,70,,,,,,,,2,3,Dépendance,,0,,,,,,3.417144,50.130375
2023-771673,2023-02-20,000001,Vente,55000,63,,RUE NEGRIER,1120,59540,59139,Caudry,59,,,59139000AH0611,,,20,,70,,,,,,,,2,2,Appartement,47,2,,,,,,3.417144,50.130375
2023-771676,2023-02-18,000001,Vente,109000,24,,RUE DU QUATORZE JUILLET,1190,59540,59139,Caudry,59,,,59139000AY0336,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,120,3.404416,50.117573
2023-771704,2023-02-07,000001,Vente,110000,16,,RUE DE SAINT QUENTIN,1260,59540,59139,Caudry,59,,,59139000AS0351,,,,,,,,,,,,,0,2,Appartement,34,2,S,sols,,,71,3.411266,50.123282
2023-771704,2023-02-07,000001,Vente,110000,16,,RUE DE SAINT QUENTIN,1260,59540,59139,Caudry,59,,,59139000AS0351,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,71,3.411266,50.123282
2023-771704,2023-02-07,000001,Vente,110000,16,,RUE DE SAINT QUENTIN,1260,59540,59139,Caudry,59,,,59139000AS0351,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,71,3.411266,50.123282
2023-771704,2023-02-07,000001,Vente,110000,16,,RUE DE SAINT QUENTIN,1260,59540,59139,Caudry,59,,,59139000AS0351,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,71,3.411266,50.123282
2023-771709,2023-02-28,000001,Vente,43000,127,,RUE DE LA REPUBLIQUE,1220,59540,59139,Caudry,59,,,59139000AD0157,,,38,,78,,,,,,,,2,2,Appartement,35,2,,,,,,3.405053,50.128491
2023-771709,2023-02-28,000001,Vente,43000,127,,RUE DE LA REPUBLIQUE,1220,59540,59139,Caudry,59,,,59139000AD0157,,,38,,78,,,,,,,,2,3,Dépendance,,0,,,,,,3.405053,50.128491
2023-771710,2023-02-28,000001,Vente,80000,20,,RUE CHARLES GIDE,0340,59540,59139,Caudry,59,,,59139000BC0238,,,30,63.77,69,,,,,,,,2,3,Dépendance,,0,,,,,,3.4065,50.111422
2023-771710,2023-02-28,000001,Vente,80000,20,,RUE CHARLES GIDE,0340,59540,59139,Caudry,59,,,59139000BC0238,,,30,63.77,69,,,,,,,,2,2,Appartement,63,3,,,,,,3.4065,50.111422
2023-771844,2023-02-16,000001,Vente,84000,11,,RUE DIDEROT,0440,59540,59139,Caudry,59,,,59139000AY0019,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,243,3.400148,50.121083
2023-771844,2023-02-16,000001,Vente,84000,11,,RUE DIDEROT,0440,59540,59139,Caudry,59,,,59139000AY0019,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,672,3.400148,50.121083
2023-771844,2023-02-16,000001,Vente,84000,11,,RUE DIDEROT,0440,59540,59139,Caudry,59,,,59139000AY0019,,,,,,,,,,,,,0,1,Maison,120,4,J,jardins,POTAG,Jardin potager,672,3.400148,50.121083
2023-771844,2023-02-16,000001,Vente,84000,11,,RUE DIDEROT,0440,59540,59139,Caudry,59,,,59139000AY0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,243,3.400148,50.121083
2023-771844,2023-02-16,000001,Vente,84000,5003,F,RUE DIDEROT,0440,59540,59139,Caudry,59,,,59139000AY0657,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,34,3.400598,50.120785
2023-771905,2023-02-28,000001,Vente,65000,14,,RUE CAMILLE GUERIN,0275,59540,59139,Caudry,59,,,59139000AI0133,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,300,3.421008,50.128399
2023-771905,2023-02-28,000001,Vente,65000,14,,RUE CAMILLE GUERIN,0275,59540,59139,Caudry,59,,,59139000AI0133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,3.421008,50.128399
2023-771927,2023-02-24,000001,Vente,145000,2,,RUE EDMOND BRICOUT,0510,59540,59139,Caudry,59,,,59139000AS0128,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,189,0,S,sols,,,423,,
2023-771984,2023-02-28,000001,Vente,125000,6,,RUE JEAN LEBAS,0820,59540,59139,Caudry,59,,,59139000AR0846,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,339,0,S,sols,,,265,3.406995,50.12078
2023-771984,2023-02-28,000001,Vente,125000,6,,RUE JEAN LEBAS,0820,59540,59139,Caudry,59,,,59139000AR0846,,,,,,,,,,,,,0,1,Maison,28,2,S,sols,,,265,3.406995,50.12078
2023-771984,2023-02-28,000001,Vente,125000,,,RUE JEAN LEBAS,0820,59540,59139,Caudry,59,,,59139000AR1453,,,,,,,,,,,,,0,,,,,S,sols,,,24,3.406979,50.120702
2023-771990,2023-02-27,000001,Vente,110000,64,,RUE DE LA PAIX,1140,59540,59139,Caudry,59,,,59139000AR0428,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,292,3.409987,50.120358
2023-771990,2023-02-27,000001,Vente,110000,64,,RUE DE LA PAIX,1140,59540,59139,Caudry,59,,,59139000AR0428,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,292,3.409987,50.120358
2023-772012,2023-02-28,000001,Vente,311000,,,RUE ARISTIDE BRIAND,0100,59540,59139,Caudry,59,,,59139000AN0105,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,770,3.423727,50.121867
2023-772012,2023-02-28,000001,Vente,311000,175,,RUE ARISTIDE BRIAND,0100,59540,59139,Caudry,59,,,59139000AN0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,592,3.423519,50.12147
2023-772012,2023-02-28,000001,Vente,311000,175,,RUE ARISTIDE BRIAND,0100,59540,59139,Caudry,59,,,59139000AN0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,592,3.423519,50.12147
2023-772012,2023-02-28,000001,Vente,311000,175,,RUE ARISTIDE BRIAND,0100,59540,59139,Caudry,59,,,59139000AN0106,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,592,3.423519,50.12147
2023-772078,2023-03-09,000001,Vente,86000,96,,RUE MASSENET,1060,59540,59139,Caudry,59,,,59139000AZ0173,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,150,3.41607,50.117627
2023-772150,2023-03-06,000001,Vente,99000,27,,RUE JEAN JACQUES ROUSSEAU,0840,59540,59139,Caudry,59,,,59139000AE0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,3.411999,50.129171
2023-772150,2023-03-06,000001,Vente,99000,27,,RUE JEAN JACQUES ROUSSEAU,0840,59540,59139,Caudry,59,,,59139000AE0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,3.411999,50.129171
2023-772150,2023-03-06,000001,Vente,99000,27,,RUE JEAN JACQUES ROUSSEAU,0840,59540,59139,Caudry,59,,,59139000AE0159,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,100,3.411999,50.129171
2023-772160,2023-03-04,000001,Vente,48000,,,GRAND CHAMP,B034,59540,59139,Caudry,59,,,591390000A0959,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1271,3.439795,50.121929
2023-772321,2023-03-08,000001,Vente,222000,20,,RUE CARNOT,0280,59540,59139,Caudry,59,,,59139000AR1194,,,1,,3,117,4,143,,,,,3,3,Dépendance,,0,,,,,,3.413583,50.12122
2023-772321,2023-03-08,000001,Vente,222000,20,,RUE CARNOT,0280,59540,59139,Caudry,59,,,59139000AR1194,,,1,,3,117,4,143,,,,,3,3,Dépendance,,0,,,,,,3.413583,50.12122
2023-772321,2023-03-08,000001,Vente,222000,20,,RUE CARNOT,0280,59540,59139,Caudry,59,,,59139000AR1194,,,1,,3,117,4,143,,,,,3,3,Dépendance,,0,,,,,,3.413583,50.12122
2023-772321,2023-03-08,000001,Vente,222000,18,,RUE CARNOT,0280,59540,59139,Caudry,59,,,59139000AR1195,,,,,,,,,,,,,0,,,,,S,sols,,,71,3.413457,50.121235
2023-772321,2023-03-08,000001,Vente,222000,18,,RUE CARNOT,0280,59540,59139,Caudry,59,,,59139000AR1196,,,,,,,,,,,,,0,1,Maison,166,6,S,sols,,,144,3.413561,50.121308
2023-772343,2023-03-14,000002,Vente,1,,,RUE VAUCANSON,1320,59540,59139,Caudry,59,,,59139000AR1032,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.40914,50.121432
2023-772343,2023-03-14,000002,Vente,1,,,RUE PAUL MOREAU,1165,59540,59139,Caudry,59,,,59139000AR1479,,,,,,,,,,,,,0,,,,,S,sols,,,277,3.409172,50.121374
2023-772343,2023-03-14,000002,Vente,1,,,RUE PAUL MOREAU,1165,59540,59139,Caudry,59,,,59139000AR1485,,,,,,,,,,,,,0,,,,,S,sols,,,19,3.409574,50.121558
2023-772343,2023-03-14,000002,Vente,1,236,,RUE VAUCANSON,1320,59540,59139,Caudry,59,,,59139000AR1486,,,,,,,,,,,,,0,,,,,S,sols,,,394,3.409309,50.121552
2023-772343,2023-03-14,000002,Vente,1,5002,F,RUE DE LA CRECHE,0405,59540,59139,Caudry,59,,,59139000AR1488,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,465,0,S,sols,,,126,3.409138,50.121605
2023-772343,2023-03-14,000002,Vente,1,,,RUE VAUCANSON,1320,59540,59139,Caudry,59,,,59139000AR1490,,,,,,,,,,,,,0,,,,,S,sols,,,85,3.409191,50.121506
2023-772343,2023-03-14,000002,Vente,1,,,RUE VAUCANSON,1320,59540,59139,Caudry,59,,,59139000AR1499,,,,,,,,,,,,,0,,,,,S,sols,,,74,3.409468,50.121485
2023-772343,2023-03-14,000002,Vente,1,,,RUE VAUCANSON,1320,59540,59139,Caudry,59,,,59139000AR1502,,,,,,,,,,,,,0,,,,,S,sols,,,37,3.409524,50.121522
2023-772343,2023-03-14,000002,Vente,1,,,RUE VAUCANSON,1320,59540,59139,Caudry,59,,,59139000AR1504,,,,,,,,,,,,,0,,,,,S,sols,,,237,3.409115,50.121497
2023-772429,2023-03-15,000001,Vente,65000,3,,RUE DU BOIS DUPONT,0229,59540,59139,Caudry,59,,,59139000AM0174,,,102,,103,,13,61.84,,,,,3,1,Maison,60,3,,,,,,3.424943,50.126172
2023-772436,2023-03-16,000001,Vente,70000,28,,RUE EMILE SALEMBIER,0560,59540,59139,Caudry,59,,,59139000AZ0536,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,270,3.407889,50.116228
2023-772498,2023-03-03,000001,Vente,81000,89,,RUE DE LA REPUBLIQUE,1220,59540,59139,Caudry,59,,,59139000AD0134,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,95,3.405963,50.128168
2023-772500,2023-03-14,000001,Vente,80000,63,,RUE DU BASSIN DES EAUX,0160,59540,59139,Caudry,59,,,59139000AZ0351,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,196,3.413656,50.115024