id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-19204,2021-03-15,000001,Vente,41000,9,,RUE NEUVE,0043,02490,02782,Le Verguier,02,,,027820000A0567,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,105,3.166399,49.925373
2021-19204,2021-03-15,000001,Vente,41000,,,RUE NEUVE,0043,02490,02782,Le Verguier,02,,,027820000A0569,,,,,,,,,,,,,0,,,,,S,sols,,,372,3.166293,49.925256
2021-19204,2021-03-15,000001,Vente,41000,,,LE VILLAGE,B030,02490,02782,Le Verguier,02,,,027820000A0571,,,,,,,,,,,,,0,,,,,J,jardins,,,114,3.166286,49.925348
2021-19204,2021-03-15,000001,Vente,41000,11,,RUE NEUVE,0043,02490,02782,Le Verguier,02,,,027820000A0572,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,704,3.1662,49.925365
2021-19204,2021-03-15,000001,Vente,41000,11,,RUE NEUVE,0043,02490,02782,Le Verguier,02,,,027820000A0572,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,217,3.1662,49.925365
2021-19415,2021-03-19,000001,Vente,70000,8,,RUE NEUVE,0043,02490,02782,Le Verguier,02,,,027820000A0144,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,442,3.166135,49.926158
2021-19415,2021-03-19,000001,Vente,70000,,,RUE NEUVE,0043,02490,02782,Le Verguier,02,,,027820000A0145,,,,,,,,,,,,,0,,,,,S,sols,,,270,3.16604,49.926209
2021-19415,2021-03-19,000001,Vente,70000,,,LE VILLAGE,B030,02490,02782,Le Verguier,02,,,027820000A0574,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,433,3.165919,49.926349
2021-23798,2021-07-20,000001,Vente,15000,,,RUE NEUVE,0043,02490,02782,Le Verguier,02,,,027820000A0672,,,,,,,,,,,,,0,,,,,S,sols,,,334,3.167045,49.924993
2021-23798,2021-07-20,000001,Vente,15000,,,LE VILLAGE,B030,02490,02782,Le Verguier,02,,,027820000A0674,,,,,,,,,,,,,0,,,,,J,jardins,,,697,3.166789,49.924818
2021-23970,2021-07-09,000001,Vente,90000,3,,RUE THERESA MIGNOT,0054,02490,02782,Le Verguier,02,,,027820000A0203,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,802,3.166217,49.923285
2021-26014,2021-09-30,000001,Vente,180000,,,LE VILLAGE,B030,02490,02782,Le Verguier,02,,,027820000A0165,,,,,,,,,,,,,0,,,,,J,jardins,,,1775,3.167127,49.924678
2021-26014,2021-09-30,000001,Vente,180000,6,,RUE THERESA MIGNOT,0054,02490,02782,Le Verguier,02,,,027820000A0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,676,3.167199,49.924834
2021-26014,2021-09-30,000001,Vente,180000,6,,RUE THERESA MIGNOT,0054,02490,02782,Le Verguier,02,,,027820000A0166,,,,,,,,,,,,,0,1,Maison,164,5,S,sols,,,676,3.167199,49.924834
2021-26014,2021-09-30,000001,Vente,180000,6,,RUE THERESA MIGNOT,0054,02490,02782,Le Verguier,02,,,027820000A0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,676,3.167199,49.924834
2021-26014,2021-09-30,000001,Vente,180000,6,,RUE THERESA MIGNOT,0054,02490,02782,Le Verguier,02,,,027820000A0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,676,3.167199,49.924834
2021-26587,2021-10-25,000001,Vente,1632,,,VOIE DE VENDELLES,B031,02490,02782,Le Verguier,02,,,02782000ZA0017,,,,,,,,,,,,,0,,,,,T,terres,,,760,3.156796,49.916025
2021-26587,2021-10-25,000001,Vente,1632,,,VOIE DE VENDELLES,B031,02490,02782,Le Verguier,02,,,02782000ZA0017,,,,,,,,,,,,,0,,,,,T,terres,,,760,3.156796,49.916025
2021-26991,2021-10-22,000001,Vente,35000,,,LE VILLAGE,B030,02490,02782,Le Verguier,02,,,027820000A0111,,,,,,,,,,,,,0,,,,,J,jardins,,,957,3.168879,49.924455
2021-26991,2021-10-22,000001,Vente,35000,8,,RUE BAUDET,0005,02490,02782,Le Verguier,02,,,027820000A0112,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,557,3.169078,49.924778
2021-26991,2021-10-22,000001,Vente,35000,8,,RUE BAUDET,0005,02490,02782,Le Verguier,02,,,027820000A0112,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,557,3.169078,49.924778
2021-26991,2021-10-22,000001,Vente,35000,8,,RUE BAUDET,0005,02490,02782,Le Verguier,02,,,027820000A0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,557,3.169078,49.924778
2021-26991,2021-10-22,000001,Vente,35000,8,,RUE BAUDET,0005,02490,02782,Le Verguier,02,,,027820000A0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,557,3.169078,49.924778
2021-29463,2021-01-06,000001,Vente,149000,,,LE VILLAGE,B030,02490,02782,Le Verguier,02,,,027820000A0134,,,,,,,,,,,,,0,,,,,J,jardins,,,587,3.167232,49.92556
2021-29463,2021-01-06,000001,Vente,149000,5,,RUE DE LA 24E DIV BRITANNIQUE,0061,02490,02782,Le Verguier,02,,,027820000A0135,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,331,3.167376,49.925656
2021-29653,2021-01-28,000001,Vente,133000,,,LE VILLAGE,B030,02490,02782,Le Verguier,02,,,027820000A0186,,,,,,,,,,,,,0,,,,,J,jardins,,,291,3.169058,49.923316
2021-29653,2021-01-28,000001,Vente,133000,,,LE VILLAGE,B030,02490,02782,Le Verguier,02,,,027820000A0187,,,,,,,,,,,,,0,,,,,J,jardins,,,396,3.169282,49.923511
2021-29653,2021-01-28,000001,Vente,133000,18,,RUE DU CDT RENE GOSSET,0013,02490,02782,Le Verguier,02,,,027820000A0188,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,267,3.169429,49.923682
