id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-370810,2021-03-20,000001,Vente,310000,4,,CHE DE BAS,0100,27290,27288,Glos-sur-Risle,27,,,272880000B0012,,,,,,,,,,,,,0,,,,,VE,vergers,,,3493,0.670352,49.28238
2021-370810,2021-03-20,000001,Vente,310000,6,,CHE DE BAS,0100,27290,27288,Glos-sur-Risle,27,,,272880000B0014,,,,,,,,,,,,,0,1,Maison,169,7,S,sols,,,155,0.670548,49.282152
2021-370810,2021-03-20,000001,Vente,310000,6,,CHE DE BAS,0100,27290,27288,Glos-sur-Risle,27,,,272880000B0015,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3390,0.670513,49.282081
2021-370810,2021-03-20,000001,Vente,310000,4,,CHE DE BAS,0100,27290,27288,Glos-sur-Risle,27,,,272880000B0823,,,,,,,,,,,,,0,,,,,S,sols,,,178,0.670601,49.282544
2021-370810,2021-03-20,000001,Vente,310000,4,,CHE DE BAS,0100,27290,27288,Glos-sur-Risle,27,,,272880000B0824,,,,,,,,,,,,,0,,,,,S,sols,,,137,0.6703,49.282582
2021-370810,2021-03-20,000001,Vente,310000,4,,CHE DE BAS,0100,27290,27288,Glos-sur-Risle,27,,,272880000B0825,,,,,,,,,,,,,0,,,,,S,sols,,,49,0.66987,49.282176
2021-370810,2021-03-20,000001,Vente,310000,4,,CHE DE BAS,0100,27290,27288,Glos-sur-Risle,27,,,272880000B0826,,,,,,,,,,,,,0,,,,,S,sols,,,7,0.670655,49.282344
2021-370810,2021-03-20,000001,Vente,310000,4,,CHE DE BAS,0100,27290,27288,Glos-sur-Risle,27,,,272880000B0827,,,,,,,,,,,,,0,,,,,S,sols,,,11,0.670709,49.282292
2021-372924,2021-05-12,000001,Vente,91500,45,,RUE SAINT VINCENT,0240,27290,27288,Glos-sur-Risle,27,,,272880000B0278,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,646,0.68135,49.268337
2021-372924,2021-05-12,000001,Vente,91500,45,,RUE SAINT VINCENT,0240,27290,27288,Glos-sur-Risle,27,,,272880000B0278,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,646,0.68135,49.268337
2021-372924,2021-05-12,000001,Vente,91500,45,,RUE SAINT VINCENT,0240,27290,27288,Glos-sur-Risle,27,,,272880000B0278,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,646,0.68135,49.268337
2021-373129,2021-05-07,000002,Vente,80000,72,,RUE SAINT VINCENT,0240,27290,27288,Glos-sur-Risle,27,,,272880000A0259,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,500,0.688802,49.255893
2021-373129,2021-05-07,000002,Vente,80000,,,MOULIN DES MANGEANTS,B012,27290,27288,Glos-sur-Risle,27,,,272880000A0543,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,424,0.688671,49.255842
2021-373678,2021-06-02,000001,Vente,10000,,,LE HAUT BOUT,B009,27290,27288,Glos-sur-Risle,27,,,272880000A0177,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5605,0.693319,49.257103
2021-373681,2021-05-28,000001,Vente,90000,18,,CHE DE LA PETITE VALLEE,0230,27290,27288,Glos-sur-Risle,27,,,272880000A0510,,,,,,,,,,,,,0,1,Maison,100,5,AG,terrains d'agrément,,,764,0.70534,49.262649
2021-373681,2021-05-28,000001,Vente,90000,18,,CHE DE LA PETITE VALLEE,0230,27290,27288,Glos-sur-Risle,27,,,272880000A0510,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,500,0.70534,49.262649
2021-374151,2021-06-10,000001,Vente,71108,5,,CITE DE LA FORGE,A003,27290,27288,Glos-sur-Risle,27,,,272880000B0348,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,702,0.673858,49.278683
2021-374151,2021-06-10,000001,Vente,71108,5,,CITE DE LA FORGE,A003,27290,27288,Glos-sur-Risle,27,,,272880000B0348,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,702,0.673858,49.278683
2021-374873,2021-06-30,000001,Vente,393850,,,RUE SAINT VINCENT,0240,27290,27288,Glos-sur-Risle,27,,,272880000A0399,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,425,0.687997,49.259426
2021-375729,2021-07-20,000001,Vente,199000,4,,RUE BOIS DU MAILLOT,0106,27290,27288,Glos-sur-Risle,27,,,272880000A0517,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,1000,0.704441,49.262478
2021-376255,2021-07-26,000001,Vente,183000,7,,CHE DE LA FORET,0180,27290,27288,Glos-sur-Risle,27,,,272880000B0624,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,0.678928,49.2792
2021-376255,2021-07-26,000001,Vente,183000,7,,CHE DE LA FORET,0180,27290,27288,Glos-sur-Risle,27,,,272880000B0624,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.678928,49.2792
2021-376255,2021-07-26,000001,Vente,183000,7,,CHE DE LA FORET,0180,27290,27288,Glos-sur-Risle,27,,,272880000B0624,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,2519,0.678928,49.2792
2021-376255,2021-07-26,000001,Vente,183000,7,,CHE DE LA FORET,0180,27290,27288,Glos-sur-Risle,27,,,272880000B0624,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2519,0.678928,49.2792
2021-377398,2021-08-31,000001,Vente,197000,54,,RUE SAINT VINCENT,0240,27290,27288,Glos-sur-Risle,27,,,272880000A0064,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,810,0.682194,49.26723
2021-378319,2021-09-03,000001,Vente,213000,18,,CHE DE LA FORET,0180,27290,27288,Glos-sur-Risle,27,,,272880000B0702,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,979,0.678965,49.278214
2021-378319,2021-09-03,000001,Vente,213000,18,,CHE DE LA FORET,0180,27290,27288,Glos-sur-Risle,27,,,272880000B0708,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,434,0.678871,49.278451
2021-379778,2021-08-24,000001,Vente,216000,3,,RUE SAINT VINCENT,0240,27290,27288,Glos-sur-Risle,27,,,272880000B0611,,,,,,,,,,,,,0,1,Maison,161,5,S,sols,,,500,0.673132,49.283521
2021-379778,2021-08-24,000001,Vente,216000,3,,RUE SAINT VINCENT,0240,27290,27288,Glos-sur-Risle,27,,,272880000B0611,,,,,,,,,,,,,0,1,Maison,161,5,AG,terrains d'agrément,,,1188,0.673132,49.283521
2021-380567,2021-10-27,000001,Vente,110000,20,,CITE DE LA FORGE,A003,27290,27288,Glos-sur-Risle,27,,,272880000B0356,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,598,0.674192,49.277942
2021-383776,2021-01-29,000001,Vente,15000,,,LE HAUT BOUT,B009,27290,27288,Glos-sur-Risle,27,,,272880000A0181,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15557,0.692786,49.256128
