siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210804126,00014,21080412600014,O,1983-03-01,02,2020,,2022-08-29T09:05:50,true,3,,,,,,08400,TOGES,,,08453,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210804126,00022,21080412600022,O,1996-05-01,NN,,,2021-04-15T17:12:36,false,4,,,,,,08400,TOGES,,,08453,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
260804091,00015,26080409100015,O,1983-03-01,NN,,,2016-11-20T14:11:27,true,4,MAIRIE,,,,,08400,TOGES,,,08453,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.775453,49.424924,0.9,street,Place de la Mairie 08400 Toges,08453_0021,D,PLACE DE LA MAIRIE,
270802838,00010,27080283800010,O,,,,,,true,1,,,,,MAIRIE,08400,TOGES,,,08453,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,4.775453,49.424924,0.9,street,Place de la Mairie 08400 Toges,08453_0021,G,PLACE DE LA MAIRIE,
302753959,00014,30275395900014,O,,NN,,,,true,1,,,,,,08400,TOGES,,,08453,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
310969852,00014,31096985200014,O,1900-01-01,NN,,,2016-01-12T00:10:54,true,3,,,,RTE,DES QUATRE CHAMPS,08400,TOGES,,,08453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.775094,49.425375,0.72,street,Rue de Quatre Champs 08400 Toges,08453_0019,G,RUE DE QUATRE CHAMPS,
326277852,00025,32627785200025,O,1996-06-12,,,,2017-07-18T08:34:24,true,4,,,,RUE,QUIENOTTE,08400,TOGES,,,08453,,,,,,,,,,,,,,,,,,,2016-06-26,F,,,,,02.40Z,NAFRev2,N,4.774742,49.424436,0.93,street,Rue Quienotte 08400 Toges,08453_0018,G,RUE QUIENOTTE,
326277852,00033,32627785200033,O,1983-01-01,NN,,,2017-07-18T08:34:24,false,4,,,,RUE,QUIENOTTE,08400,TOGES,,,08453,,,,,,,,,,,,,,,,,,,2016-06-26,F,,,,,01.61Z,NAFRev2,N,4.774742,49.424436,0.93,street,Rue Quienotte 08400 Toges,08453_0018,G,RUE QUIENOTTE,
352413769,00022,35241376900022,O,2017-08-16,,,,2017-08-24T09:35:58,true,1,,6,,RUE,QUIENOTTE,08400,TOGES,,,08453,,,,,,,,,,,,,,,,,,,2017-08-16,A,,,,,68.20B,NAFRev2,N,4.774426,49.42431,0.93,housenumber,6 Rue Quienotte 08400 Toges,08453_0018_00006,G,6 RUE QUIENOTTE,
354043614,00024,35404361400024,O,1994-08-01,NN,,,2019-01-28T08:40:53,true,4,,,,RUE,QUIENOTTE,08400,TOGES,,,08453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.02A,NAFRev2,N,4.774742,49.424436,0.93,street,Rue Quienotte 08400 Toges,08453_0018,G,RUE QUIENOTTE,
377865464,00012,37786546400012,O,1990-05-02,NN,,,,true,1,,,,RTE,DE BELLEVILLE,08400,TOGES,,,08453,,,,,,,,,,,,,,,,,,,2000-02-17,F,,,,,36.1G,NAF1993,N,4.779416,49.4258,0.78,street,Rue de Belleville 08400 Toges,08453_0008,G,RUE DE BELLEVILLE,
380852897,00020,38085289700020,O,1996-01-01,NN,,,2021-02-23T11:09:19,true,3,,4,,RUE,QUIENOTTE,08400,TOGES,,,08453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,4.774767,49.424459,0.93,housenumber,4 Rue Quienotte 08400 Toges,08453_0018_00004,G,4 RUE QUIENOTTE,
391779709,00016,39177970900016,O,1993-07-05,NN,,,2008-11-08T00:55:00,true,3,,,,RUE,DE BELLEVILLE SUR BAR,08400,TOGES,,,08453,,,,,,,,,,,,,,,,,,,2006-02-03,F,,,,,45.2V,NAFRev1,O,4.779416,49.4258,0.68,street,Rue de Belleville 08400 Toges,08453_0008,G,RUE DE BELLEVILLE,
414733238,00011,41473323800011,O,1997-11-27,NN,,,,true,1,,,,,,08400,TOGES,,,08453,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
428236491,00018,42823649100018,O,2000-01-01,NN,,,2021-07-23T14:57:26,false,4,,,,,,08400,TOGES,,,08453,,,,,,,,,,,,,,,,,,,2021-05-28,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428300321,00018,42830032100018,O,1977-07-08,NN,,,2021-01-19T03:49:14,true,3,,,,RUE,QUIENOTTE,08400,TOGES,,,08453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,4.774742,49.424436,0.93,street,Rue Quienotte 08400 Toges,08453_0018,G,RUE QUIENOTTE,
428856090,00017,42885609000017,O,2000-01-01,NN,,,2016-12-22T10:55:19,false,4,,,,,,08400,TOGES,,,08453,,,,,,,,,,,,,,,,,,,2016-06-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431609023,00012,43160902300012,O,2000-05-22,NN,,,2021-10-27T08:10:46,true,5,,,,RUE,DE BELLEVILLE,08400,TOGES,,,08453,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,46.34Z,NAFRev2,N,4.779416,49.4258,0.94,street,Rue de Belleville 08400 Toges,08453_0008,G,RUE DE BELLEVILLE,
444878946,00011,44487894600011,O,2002-01-01,NN,,,2008-01-04T22:40:08,true,3,CHEZ MR MICHEL FRANCLET,,,RUE,QUIENOTTE,08400,TOGES,,,08453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.774742,49.424436,0.93,street,Rue Quienotte 08400 Toges,08453_0018,G,RUE QUIENOTTE,
484545892,00016,48454589200016,O,2005-11-01,,,,2016-06-17T08:21:20,true,3,,1,,RUE,DE BELLEVILLE,08400,TOGES,,,08453,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,90.03B,NAFRev2,N,4.775545,49.425248,0.94,housenumber,1 Rue de Belleville 08400 Toges,08453_0008_00001,G,1 RUE DE BELLEVILLE,
488660127,00017,48866012700017,O,2006-02-03,NN,,,2014-07-10T00:25:17,false,7,,,,RUE,DE BELLEVILLE SUR BAR,08400,TOGES,,,08453,,,,,,,,,,,,,,,,,,,2010-06-15,F,,,,,43.99C,NAFRev2,N,4.779416,49.4258,0.68,street,Rue de Belleville 08400 Toges,08453_0008,G,RUE DE BELLEVILLE,
512927179,00014,51292717900014,O,2009-06-15,,,,2012-11-10T00:57:17,true,2,,,,RUE,DE BELLEVILLE SUR BAR,08400,TOGES,,,08453,,,,,,,,,,,,,,,,,,,2011-12-02,F,,,,,95.29Z,NAFRev2,N,4.779416,49.4258,0.68,street,Rue de Belleville 08400 Toges,08453_0008,G,RUE DE BELLEVILLE,
514727767,00014,51472776700014,O,2009-09-28,,,,2019-07-29T10:14:27,false,2,,,,PL,DE TOGES,08400,TOGES,,,08453,,,,,,,,,,,,,,,,,,,2009-11-18,F,,,,,33.20A,NAFRev2,N,4.775453,49.424924,0.76,street,Place de la Mairie 08400 Toges,08453_0021,G,PLACE DE LA MAIRIE,
514727767,00022,51472776700022,O,2019-08-01,,,,2021-09-18T08:40:38,true,2,,1,,PL,DE LA MAIRIE,08400,TOGES,,,08453,,,,,,,,,,,,,,,,,,,2021-08-24,F,,,,THILLY MATHIEU,33.20A,NAFRev2,N,4.775417,49.425133,0.83,housenumber,1 Place de la Mairie 08400 Toges,08453_0021_00001,G,1 PLACE DE LA MAIRIE,
521805887,00010,52180588700010,O,2010-04-15,,,,2012-11-10T02:03:36,true,1,,30,,RUE,DE BELLEVILLE,08400,TOGES,,,08453,,,,,,,,,,,,,,,,,,,2010-04-15,A,,,,,43.99C,NAFRev2,N,4.782175,49.42611,0.94,housenumber,30 Rue de Belleville 08400 Toges,08453_0008_00030,G,30 RUE DE BELLEVILLE,
780291761,00010,78029176100010,O,,NN,,,,true,1,,,,,,08400,TOGES,,,08453,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
794850354,00018,79485035400018,O,2013-08-14,,,,2017-02-02T04:21:53,true,2,,24,,RUE,DE BELLEVILLE,08400,TOGES,,,08453,,,,,,,,,,,,,,,,,,,2017-01-30,F,BACS ET JARDINS,,,JARDINS ADAM EIRL,81.30Z,NAFRev2,N,4.779511,49.425785,0.94,housenumber,24 Rue de Belleville 08400 Toges,08453_0008_00024,G,24 RUE DE BELLEVILLE,
802396846,00015,80239684600015,O,2014-05-21,,,,2018-04-06T18:01:37,true,1,,20,,RUE,DE BELLEVILLE,08400,TOGES,,,08453,,,,,,,,,,,,,,,,,,,2014-05-21,A,,,,,16.29Z,NAFRev2,N,4.778668,49.425629,0.94,housenumber,20 Rue de Belleville 08400 Toges,08453_0008_00020,G,20 RUE DE BELLEVILLE,
807553110,00014,80755311000014,O,2001-04-26,,,,2014-11-03T16:43:50,true,1,MAIRIE,,,,,08400,TOGES,,,08453,,,,,,,,,,,,,,,,,,,2001-04-26,A,,,,,94.99Z,NAFRev2,N,4.775453,49.424924,0.9,street,Place de la Mairie 08400 Toges,08453_0021,D,PLACE DE LA MAIRIE,
815022728,00019,81502272800019,O,2015-12-01,,,,2015-12-03T07:47:21,true,1,,43,,RUE,DE BELLEVILLE,08400,TOGES,,,08453,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,01.49Z,NAFRev2,N,4.783334,49.426378,0.94,housenumber,43 Rue de Belleville 08400 Toges,08453_0008_00043,G,43 RUE DE BELLEVILLE,
830914966,00015,83091496600015,O,2017-06-27,,,,2017-07-18T07:41:26,true,1,,4,,RUE,QUIENOTTE,08400,TOGES,,,08453,,,,,,,,,,,,,,,,,,,2017-06-27,A,,,,,02.10Z,NAFRev2,N,4.774767,49.424459,0.93,housenumber,4 Rue Quienotte 08400 Toges,08453_0018_00004,G,4 RUE QUIENOTTE,
889914198,00011,88991419800011,O,2020-09-14,,,1629ZB,2020-10-13T10:50:20,true,1,,37,,RUE,DE BELLEVILLE,08400,TOGES,,,08453,,,,,,,,,,,,,,,,,,,2020-09-14,A,,,,,16.29Z,NAFRev2,N,4.781546,49.426105,0.94,housenumber,37 Rue de Belleville 08400 Toges,08453_0008_00037,G,37 RUE DE BELLEVILLE,
