siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218000909,00018,21800090900018,O,1983-03-01,01,2019,,2021-10-27T08:10:49,true,4,,,,RUE,ECHEVINS,80560,BERTRANCOURT,,,80095,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.559246,50.091894,0.86,street,Rue des Échevins 80560 Bertrancourt,80095_0048,G,RUE DES ECHEVINS,
218000909,00026,21800090900026,O,1983-12-21,NN,,,,false,4,,,,,,80560,BERTRANCOURT,,,80095,,,,,,,,,,,,,,,,,,,2000-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
218000909,00034,21800090900034,O,1996-01-01,NN,,,2018-10-11T15:15:28,false,4,MAIRIE,,,RUE,ECHEVINS,80560,BERTRANCOURT,,,80095,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,2.559246,50.091894,0.86,street,Rue des Échevins 80560 Bertrancourt,80095_0048,G,RUE DES ECHEVINS,
258001593,00015,25800159300015,O,1983-03-01,NN,,,,true,1,,,,,,80560,BERTRANCOURT,,,80095,,,,,,,,,,,,,,,,,,,2000-12-20,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
258002971,00012,25800297100012,O,,,,,2006-11-25T09:09:24,true,1,,,,,,80560,BERTRANCOURT,,,80095,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
268001559,00015,26800155900015,O,1983-03-01,NN,,,2017-08-06T14:18:43,true,4,MAIRIE,,,RUE,ECHEVINS,80560,BERTRANCOURT,,,80095,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.559246,50.091894,0.86,street,Rue des Échevins 80560 Bertrancourt,80095_0048,G,RUE DES ECHEVINS,
298000233,00015,29800023300015,O,,,,,2006-11-25T09:11:08,true,1,,,,,,80560,BERTRANCOURT,,,80095,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
311096382,00016,31109638200016,O,,NN,,,,true,1,,,,,,80560,BERTRANCOURT,,,80095,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.2C,NAF1993,O,,,0,,,,,,
311398952,00011,31139895200011,O,,NN,,,,true,1,,2,,RUE,BOURG,80560,BERTRANCOURT,,,80095,,,,,,,,,,,,,,,,,,,1998-02-15,F,,,,,55.4B,NAF1993,O,2.557849,50.092929,0.86,housenumber,2 Rue du Bourg 80560 Bertrancourt,80095_0038_00002,G,2 RUE DU BOURG,
321467672,00010,32146767200010,O,,,,,,true,1,,,,,SUR LA PLACE,80560,BERTRANCOURT,,,80095,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.556868,50.091798,0.31,street,Rue de la Paix 80560 Bertrancourt,80095_0085,G,RUE DE LA PAIX,
338552532,00016,33855253200016,O,1986-06-01,NN,,,2013-02-02T12:19:46,true,4,,,,RUE,D ALBERT,80560,BERTRANCOURT,,,80095,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,2.556868,50.091798,0.58,street,Rue de la Paix 80560 Bertrancourt,80095_0085,G,RUE DE LA PAIX,
378201768,00017,37820176800017,O,,NN,,,,true,1,,9,,RUE,TOURNANTE,80560,BERTRANCOURT,,,80095,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,N,2.554264,50.092139,0.94,housenumber,9 Rue Tournante 80560 Bertrancourt,80095_0090_00009,G,9 RUE TOURNANTE,
381921345,00041,38192134500041,O,2007-05-01,,,,2009-10-28T13:23:14,false,3,,3,,RUE,DU MOULIN,80560,BERTRANCOURT,,,80095,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,68.31Z,NAFRev2,N,2.559169,50.093215,0.93,housenumber,3 Rue du Moulin 80560 Bertrancourt,80095_0075_00003,G,3 RUE DU MOULIN,
394224620,00010,39422462000010,O,1982-01-01,NN,,,2006-10-28T02:07:41,true,3,,17,,RUE,DE LA PAIX,80560,BERTRANCOURT,,,80095,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,2.556252,50.091349,0.94,housenumber,17 Rue de la Paix 80560 Bertrancourt,80095_0085_00017,G,17 RUE DE LA PAIX,
394268650,00014,39426865000014,O,1994-03-07,NN,,,2006-10-28T02:08:09,true,3,,7,,RUE,DES VANNIERS,80560,BERTRANCOURT,,,80095,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.1A,NAFRev1,N,2.554642,50.094423,0.94,housenumber,7 Rue des Vanniers 80560 Bertrancourt,80095_0100_00007,G,7 RUE DES VANNIERS,
394919831,00013,39491983100013,O,1994-04-30,NN,,,,true,1,,1,,RUE,DE LA CHAPELLE,80560,BERTRANCOURT,,,80095,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.1A,NAF1993,N,2.556231,50.096023,0.94,housenumber,1 Rue de la Chapelle 80560 Bertrancourt,80095_0030_00001,G,1 RUE DE LA CHAPELLE,
401290119,00049,40129011900049,O,2012-12-06,,,,2014-04-23T04:12:03,false,2,,1,,RUE,DES BERGERS,80560,BERTRANCOURT,,,80095,,,,,,,,,,,,,,,,,,,2014-03-10,F,,,,,47.82Z,NAFRev2,N,2.555348,50.095632,0.94,housenumber,1 Rue des Bergers 80560 Bertrancourt,80095_0010_00001,G,1 RUE DES BERGERS,
405302308,00011,40530230800011,O,1996-06-01,NN,,,2008-11-08T01:18:29,false,4,,26,,RUE,DU BOURG,80560,BERTRANCOURT,,,80095,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,28.4A,NAFRev1,N,2.556419,50.095964,0.94,housenumber,26 Rue du Bourg 80560 Bertrancourt,80095_0038_00026,G,26 RUE DU BOURG,
405302308,00029,40530230800029,O,2004-01-01,NN,,2550AZ,2019-12-04T10:21:08,true,6,,4,,RUE,DES ECHEVINS,80560,BERTRANCOURT,,,80095,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,25.50A,NAFRev2,N,2.559202,50.091845,0.94,housenumber,4 Rue des Échevins 80560 Bertrancourt,80095_0048_00004,G,4 RUE DES ECHEVINS,
408708386,00011,40870838600011,O,1972-01-01,NN,,,,true,3,,30,,RUE,DU BOURG,80560,BERTRANCOURT,,,80095,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,2.556211,50.096659,0.94,housenumber,30 Rue du Bourg 80560 Bertrancourt,80095_0038_00030,G,30 RUE DU BOURG,
408935468,00012,40893546800012,O,1979-01-01,NN,,,,true,1,,,,,,80560,BERTRANCOURT,,,80095,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408952703,00010,40895270300010,O,1993-01-01,NN,,,,true,4,,,,,,80560,BERTRANCOURT,,,80095,,,,,,,,,,,,,,,,,,,1999-12-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410394779,00012,41039477900012,O,1987-12-31,NN,,,2007-04-04T04:09:39,true,3,,,,,,80560,BERTRANCOURT,,,80095,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
411643521,00015,41164352100015,O,1997-04-02,NN,,,,true,1,,13,,RUE,DES VANNIERS,80560,BERTRANCOURT,,,80095,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.3F,NAF1993,O,2.554408,50.094876,0.94,housenumber,13 Rue des Vanniers 80560 Bertrancourt,80095_0100_00013,G,13 RUE DES VANNIERS,
411695117,00019,41169511700019,O,1997-04-02,NN,,,2007-01-03T14:46:15,true,3,,26,,RUE,DU BOURG,80560,BERTRANCOURT,,,80095,,,,,,,,,,,,,,,,,,,2003-11-21,F,,,,,52.4C,NAFRev1,O,2.556419,50.095964,0.94,housenumber,26 Rue du Bourg 80560 Bertrancourt,80095_0038_00026,G,26 RUE DU BOURG,
412961518,00013,41296151800013,O,1988-01-01,NN,,,2008-01-04T22:25:18,true,3,,,,,,80560,BERTRANCOURT,,,80095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
417627254,00044,41762725400044,O,2014-09-22,,,,2014-11-06T10:22:12,true,2,,112,,RUE,DE LOUVENCOURT,80560,BERTRANCOURT,,,80095,,,,,,,,,,,,,,,,,,,2015-10-15,A,,,,,01.50Z,NAFRev2,N,2.556868,50.091798,0.53,street,Rue de la Paix 80560 Bertrancourt,80095_0085,G,RUE DE LA PAIX,
417973021,00013,41797302100013,O,1998-02-16,NN,,,2015-05-14T08:16:26,true,5,,2,,RUE,DU BOURG,80560,BERTRANCOURT,,,80095,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,56.30Z,NAFRev2,N,2.557849,50.092929,0.94,housenumber,2 Rue du Bourg 80560 Bertrancourt,80095_0038_00002,G,2 RUE DU BOURG,
429335086,00014,42933508600014,O,1969-01-01,NN,,,2016-01-12T00:21:58,true,3,,,,,,80560,BERTRANCOURT,,,80095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429335235,00017,42933523500017,O,1991-01-01,NN,,,2016-01-12T00:21:58,true,3,,13,,RUE,DES VANNIERS,80560,BERTRANCOURT,,,80095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.554408,50.094876,0.94,housenumber,13 Rue des Vanniers 80560 Bertrancourt,80095_0100_00013,G,13 RUE DES VANNIERS,
441585965,00011,44158596500011,O,2002-04-01,NN,,,,true,1,,1,,RUE,DE LA CHAPELLE,80560,BERTRANCOURT,,,80095,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.3Z,NAF1993,N,2.556231,50.096023,0.94,housenumber,1 Rue de la Chapelle 80560 Bertrancourt,80095_0030_00001,G,1 RUE DE LA CHAPELLE,
442552808,00010,44255280800010,O,2002-06-01,01,2019,,2021-10-27T08:23:02,true,4,,1,,RUE,DE LA CHAPELLE,80560,BERTRANCOURT,,,80095,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.556231,50.096023,0.94,housenumber,1 Rue de la Chapelle 80560 Bertrancourt,80095_0030_00001,G,1 RUE DE LA CHAPELLE,
449506674,00018,44950667400018,O,2003-07-16,NN,,,2008-01-05T21:27:30,true,3,,4,,RUE,DES ECHEVINS,80560,BERTRANCOURT,,,80095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.559202,50.091845,0.94,housenumber,4 Rue des Échevins 80560 Bertrancourt,80095_0048_00004,G,4 RUE DES ECHEVINS,
449821156,00014,44982115600014,O,2003-09-01,NN,,,2014-06-13T23:59:09,false,5,,5,,RLE,RLE DES PRES,80560,BERTRANCOURT,,,80095,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,47.81Z,NAFRev2,O,2.558058,50.09127,0.74,housenumber,5 Ruelle des Prés 80560 Bertrancourt,80095_0087_00005,G,5 RUELLE DES PRES,
451996094,00012,45199609400012,O,2004-01-01,NN,,,2009-08-02T04:45:30,true,4,,30,,RUE,DU BOURG,80560,BERTRANCOURT,,,80095,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.556211,50.096659,0.94,housenumber,30 Rue du Bourg 80560 Bertrancourt,80095_0038_00030,G,30 RUE DU BOURG,
452585243,00044,45258524300044,O,2022-03-28,,,4321AB,2022-04-19T13:32:36,true,1,,3,,RUE,DU BOURG,80560,BERTRANCOURT,,,80095,,,,,,,,,,,,,,,,,,,2022-03-28,A,,,,,43.21A,NAFRev2,N,2.557561,50.093031,0.94,housenumber,3 Rue du Bourg 80560 Bertrancourt,80095_0038_00003,G,3 RUE DU BOURG,
489756197,00013,48975619700013,O,2006-04-20,01,2019,4399CZ,2021-10-27T08:27:15,true,2,,8,,RUE,TOURNANTE,80560,BERTRANCOURT,,,80095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,O,2.554833,50.092556,0.94,housenumber,8 Rue Tournante 80560 Bertrancourt,80095_0090_00008,G,8 RUE TOURNANTE,
490564671,00017,49056467100017,O,2003-01-01,,,,2009-06-23T03:48:20,true,3,,11,,RUE,DES ECHEVINS,80560,BERTRANCOURT,,,80095,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03B,NAFRev2,N,2.559953,50.091363,0.94,housenumber,11 Rue des Échevins 80560 Bertrancourt,80095_0048_00011,G,11 RUE DES ECHEVINS,
490926631,00014,49092663100014,O,2006-06-13,,,,2016-11-15T14:27:11,true,2,,13,,RUE,DES VANNIERS,80560,BERTRANCOURT,,,80095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.554408,50.094876,0.94,housenumber,13 Rue des Vanniers 80560 Bertrancourt,80095_0100_00013,G,13 RUE DES VANNIERS,
491792131,00014,49179213100014,O,2006-09-01,,,,2010-01-21T06:17:12,true,3,,7,,RUE,DES VANNIERS,80560,BERTRANCOURT,,,80095,,,,,,,,,,,,,,,,,,,2009-12-22,F,,,,,01.11Z,NAFRev2,N,2.554642,50.094423,0.94,housenumber,7 Rue des Vanniers 80560 Bertrancourt,80095_0100_00007,G,7 RUE DES VANNIERS,
502060635,00013,50206063500013,O,2008-01-10,,,,2022-01-05T08:38:06,true,1,,13,,RUE,DES VANNIERS,80560,BERTRANCOURT,,,80095,,,,,,,,,,,,,,,,,,,2008-01-10,A,,,,,68.20B,NAFRev2,N,2.554408,50.094876,0.94,housenumber,13 Rue des Vanniers 80560 Bertrancourt,80095_0100_00013,G,13 RUE DES VANNIERS,
505135962,00015,50513596200015,O,2008-08-01,NN,,,2014-07-10T01:23:54,true,3,,1,,RUE,DE LA PAIX,80560,BERTRANCOURT,,,80095,,,,,,,,,,,,,,,,,,,2010-11-26,F,,,,,45.11Z,NAFRev2,O,2.558021,50.092523,0.94,housenumber,1 Rue de la Paix 80560 Bertrancourt,80095_0085_00001,G,1 RUE DE LA PAIX,
517406799,00018,51740679900018,O,2009-10-12,,,,2012-03-28T14:51:30,false,2,,5,,RLE,RUELLE DES PRES,80560,BERTRANCOURT,,,80095,,,,,,,,,,,,,,,,,,,2011-12-14,F,,,,,70.10Z,NAFRev2,N,2.558058,50.09127,0.81,housenumber,5 Ruelle des Prés 80560 Bertrancourt,80095_0087_00005,G,5 RUELLE DES PRES,
523195758,00017,52319575800017,O,2010-06-17,NN,,,2014-06-14T06:22:22,false,2,,5,,RLE,DES PRES,80560,BERTRANCOURT,,,80095,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,47.62Z,NAFRev2,O,2.558058,50.09127,0.8,housenumber,5 Ruelle des Prés 80560 Bertrancourt,80095_0087_00005,G,5 RUELLE DES PRES,
523406221,00045,52340622100045,O,2021-07-01,,,9609ZP,2021-08-07T08:50:22,true,1,,14,,RUE,DU BOURG,80560,BERTRANCOURT,,,80095,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,POPPY'S DOG BEAUTY,96.09Z,NAFRev2,N,2.557079,50.094227,0.94,housenumber,14 Rue du Bourg 80560 Bertrancourt,80095_0038_00014,G,14 RUE DU BOURG,
533401154,00018,53340115400018,O,2011-06-15,,,,2011-09-29T04:02:10,true,2,,1,B,RUE,DE LA CENSE,80560,BERTRANCOURT,,,80095,,,,,,,,,,,,,,,,,,,2011-09-26,F,,,,,68.31Z,NAFRev2,N,2.55483,50.09573,0.85,housenumber,1bis Rue de la Cense 80560 Bertrancourt,80095_0020_00001_bis,G,1BIS RUE DE LA CENSE,
780618344,00011,78061834400011,O,,NN,,,,true,1,,9,,RUE,DE LA PAIX,80560,BERTRANCOURT,,,80095,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.60,NAP,N,2.557076,50.091941,0.94,housenumber,9 Rue de la Paix 80560 Bertrancourt,80095_0085_00009,G,9 RUE DE LA PAIX,
780618351,00016,78061835100016,O,,NN,,,,true,1,,,,,,80560,BERTRANCOURT,,,80095,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,,,0,,,,,,
780618385,00014,78061838500014,O,1900-01-01,NN,,,2018-09-19T15:01:45,true,3,,,,,,80560,BERTRANCOURT,,,80095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
800212763,00018,80021276300018,O,2014-02-02,,,,2018-09-14T04:12:58,false,2,,92,,RUE,DES BARBIERS,80560,BERTRANCOURT,,,80095,,,,,,,,,,,,,,,,,,,2018-07-09,F,,,,,96.02B,NAFRev2,N,2.5553,50.091693,0.94,housenumber,92 Rue des Barbiers 80560 Bertrancourt,80095_0008_00092,G,92 RUE DES BARBIERS,
805233871,00021,80523387100021,O,2014-11-06,,,,2015-01-27T09:10:10,true,2,,,,,1 RUE DE LA PAIX,80560,BERTRANCOURT,,,80095,,,,,,,,,,,,,,,,,,,2015-01-15,F,,,,,85.59B,NAFRev2,N,2.558021,50.092523,0.94,housenumber,1 Rue de la Paix 80560 Bertrancourt,80095_0085_00001,G,1 RUE DE LA PAIX,
839545332,00018,83954533200018,O,2018-05-04,,,,2018-10-16T09:26:37,false,2,,1,,RUE,DE LA PAIX,80560,BERTRANCOURT,,,80095,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,70.10Z,NAFRev2,N,2.558021,50.092523,0.94,housenumber,1 Rue de la Paix 80560 Bertrancourt,80095_0085_00001,G,1 RUE DE LA PAIX,
849186739,00017,84918673900017,O,2019-03-05,,,,2019-03-20T09:16:08,true,1,,11,,RUE,DES ECHEVINS,80560,BERTRANCOURT,,,80095,,,,,,,,,,,,,,,,,,,2019-03-05,A,,,,,68.20B,NAFRev2,N,2.559953,50.091363,0.94,housenumber,11 Rue des Échevins 80560 Bertrancourt,80095_0048_00011,G,11 RUE DES ECHEVINS,
892945775,00013,89294577500013,O,2021-01-18,,,1392ZC,2021-01-15T09:18:34,true,1,,7,B,RUE,SAINTE MARGUERITE,80560,BERTRANCOURT,,,80095,,,,,,,,,,,,,,,,,,,2021-01-18,A,,,,MOUTONNERIES ET COMPAGNIE,13.92Z,NAFRev2,N,2.555482,50.094034,0.86,housenumber,7bis Rue Sainte Marguerite 80560 Bertrancourt,80095_0088_00007_bis,G,7BIS RUE SAINTE MARGUERITE,
901627703,00019,90162770300019,O,2021-06-24,,,,2021-07-23T19:40:18,true,1,,3,,RUE,DU PETIN,80560,BERTRANCOURT,,,80095,,,,,,,,,,,,,,,,,,,2021-06-24,A,,,,,68.20B,NAFRev2,N,2.556499,50.092184,0.94,housenumber,3 Rue du Petin 80560 Bertrancourt,80095_0063_00003,G,3 RUE DU PETIN,
