siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
173702119,00020,17370211900020,O,1983-03-01,,,,,false,4,,41,,RUE,NATIONALE,37320,CORMERY,,,37083,,,,,,,,,,,,,,,,,,,2003-01-01,F,TRESORERIE DE CORMERY,,,,75.1A,NAF1993,N,0.835585,47.266115,0.96,housenumber,41 Rue Nationale 37320 Cormery,37083_0230_00041,G,41 RUE NATIONALE,
193700101,00010,19370010100010,O,1983-03-01,12,2020,,2022-08-29T09:04:26,true,3,,16,,RUE,DU COLLEGE,37320,CORMERY,,,37083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,0.834514,47.264093,0.95,housenumber,16 Rue du Collège 37320 Cormery,37083_0080_00016,G,16 RUE DU COLLEGE,
200051803,00019,20005180300019,O,2015-03-31,NN,,,2019-07-02T08:36:55,true,1,MAIRIE,18,,PL,DU MAIL,37320,CORMERY,,,37083,,,,,,,,,,,,,,,,,,,2015-03-31,A,,,,,84.11Z,NAFRev2,O,0.838256,47.267882,0.82,housenumber,18 Place du Mail 37320 Cormery,37083_0180_00018,G,18 PLACE DU MAIL,
213700834,00012,21370083400012,O,1983-03-01,11,2020,,2022-08-29T09:07:01,true,4,,18,,PL,DU MAIL,37320,CORMERY,,,37083,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.838256,47.267882,0.82,housenumber,18 Place du Mail 37320 Cormery,37083_0180_00018,G,18 PLACE DU MAIL,
213700834,00020,21370083400020,O,1983-12-21,11,2020,,2022-08-29T09:07:01,false,3,,5,,RUE,DES ROCHES,37320,CORMERY,,,37083,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE PREVERT,,,,85.20Z,NAFRev2,N,0.837899,47.265927,0.95,housenumber,5 Rue des Roches 37320 Cormery,37083_0300_00005,G,5 RUE DES ROCHES,
213700834,00038,21370083400038,O,1983-12-21,NN,,,,false,4,,,,,,37320,CORMERY,,,37083,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
213700834,00046,21370083400046,O,1995-11-06,NN,,,2016-10-27T14:51:36,false,4,MAIRIE,18,,PL,DU MAIL,37320,CORMERY,,,37083,,,,,,,,,,,,,,,,,,,2015-02-19,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,0.838256,47.267882,0.82,housenumber,18 Place du Mail 37320 Cormery,37083_0180_00018,G,18 PLACE DU MAIL,
213700834,00053,21370083400053,O,1995-11-06,NN,,,2016-10-27T14:49:52,false,4,MAIRIE,18,,PL,DU MAIL,37320,CORMERY,,,37083,,,,,,,,,,,,,,,,,,,2015-02-19,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.838256,47.267882,0.82,housenumber,18 Place du Mail 37320 Cormery,37083_0180_00018,G,18 PLACE DU MAIL,
213700834,00061,21370083400061,O,2003-12-25,NN,,,2008-01-04T18:32:27,false,2,,,,,,37320,CORMERY,,,37083,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DE L ABBAYE,,,,55.30Z,NAFRev2,N,,,0,,,,,,
243700408,00012,24370040800012,O,1993-12-10,NN,,,2021-10-27T08:11:46,true,4,MAIRIE,18,,PL,DU MAIL,37320,CORMERY,,,37083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,0.838256,47.267882,0.82,housenumber,18 Place du Mail 37320 Cormery,37083_0180_00018,G,18 PLACE DU MAIL,
253700512,00010,25370051200010,O,,NN,,,,true,1,,,,,,37320,CORMERY,,,37083,,,,,,,,,,,,,,,,,,,1993-12-10,F,,,,,75.1G,NAF1993,O,,,0,,,,,,
253702989,00018,25370298900018,O,,NN,,,,true,1,,18,,PL,DU MAIL,37320,CORMERY,,,37083,,,,,,,,,,,,,,,,,,,1997-05-09,F,,,,,70.3D,NAF1993,N,0.838256,47.267882,0.82,housenumber,18 Place du Mail 37320 Cormery,37083_0180_00018,G,18 PLACE DU MAIL,
253752950,00019,25375295000019,O,1997-07-03,NN,,,2016-04-26T01:30:59,true,5,MAIRIE,18,,PL,DU MAIL,37320,CORMERY,,,37083,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,84.13Z,NAFRev2,O,0.838256,47.267882,0.82,housenumber,18 Place du Mail 37320 Cormery,37083_0180_00018,G,18 PLACE DU MAIL,
263700999,00018,26370099900018,O,1983-03-01,NN,,,2010-06-26T03:09:05,true,3,MAIRIE,18,,PL,DU MAIL,37320,CORMERY,,,37083,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.838256,47.267882,0.82,housenumber,18 Place du Mail 37320 Cormery,37083_0180_00018,G,18 PLACE DU MAIL,
293700126,00015,29370012600015,O,1984-01-09,NN,,,,true,1,,18,,PL,DU MAIL,37320,CORMERY,,,37083,,,,,,,,,,,,,,,,,,,1998-02-11,F,,,,,70.1C,NAF1993,N,0.838256,47.267882,0.82,housenumber,18 Place du Mail 37320 Cormery,37083_0180_00018,G,18 PLACE DU MAIL,
300055290,00039,30005529000039,O,1985-07-01,NN,,,2006-10-26T23:46:43,true,3,,20,,RUE,NATIONALE,37320,CORMERY,,,37083,,,,,,,,,,,,,,,,,,,2006-06-12,F,,,,,55.4B,NAFRev1,N,0.835235,47.268554,0.96,housenumber,20 Rue Nationale 37320 Cormery,37083_0230_00020,G,20 RUE NATIONALE,
300072477,00015,30007247700015,O,,,,,,true,1,,,,RUE,NATIONALE,37320,CORMERY,,,37083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,0.835444,47.266098,0.96,street,Rue Nationale 37320 Cormery,37083_0230,G,RUE NATIONALE,
300753068,00018,30075306800018,O,,,,,,true,1,,,,RUE,DE MONTRESOR,37320,CORMERY,,,37083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.10,NAP,N,0.838828,47.268076,0.96,street,Rue de Montrésor 37320 Cormery,37083_0210,G,RUE DE MONTRESOR,
303757892,00011,30375789200011,O,,NN,,,,true,1,,,,RUE,NATIONALE,37320,CORMERY,,,37083,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,67.08,NAP,N,0.835444,47.266098,0.96,street,Rue Nationale 37320 Cormery,37083_0230,G,RUE NATIONALE,
304469414,00052,30446941400052,O,,NN,,,,true,1,,29,,RUE,DES QUARTS,37320,CORMERY,,,37083,,,,,,,,,,,,,,,,,,,1994-02-03,F,,,,,70.2C,NAF1993,N,0.844655,47.265203,0.95,housenumber,29 Rue des Quarts 37320 Cormery,37083_0270_00029,G,29 RUE DES QUARTS,
304526437,00021,30452643700021,O,,NN,,,,true,1,,28,,RUE,DES CAVES,37320,CORMERY,,,37083,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,26.7Z,NAF1993,O,0.836619,47.265682,0.96,housenumber,28 Rue des Caves 37320 Cormery,37083_0050_00028,G,28 RUE DES CAVES,
305592925,00039,30559292500039,O,,NN,,,,true,1,,6,,RUE,DU MARCHE AUX VEAUX,37320,CORMERY,,,37083,,,,,,,,,,,,,,,,,,,1997-02-04,F,,,,,50.1Z,NAF1993,O,0.83805,47.267451,0.95,housenumber,6 Rue du Marché aux Veaux 37320 Cormery,37083_0202_00006,G,6 RUE DU MARCHE AUX VEAUX,
305678906,00010,30567890600010,O,,NN,,,,true,1,,,,RUE,NATIONALE,37320,CORMERY,,,37083,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,0.835444,47.266098,0.96,street,Rue Nationale 37320 Cormery,37083_0230,G,RUE NATIONALE,
306150954,00023,30615095400023,O,1981-09-07,NN,,,2013-05-18T02:33:32,true,5,,5,,RUE,NATIONALE,37320,CORMERY,,,37083,,,,,,,,,,,,,,,,,,,2011-04-04,F,,,,,47.73Z,NAFRev2,O,0.83517,47.269119,0.96,housenumber,5 Rue Nationale 37320 Cormery,37083_0230_00005,G,5 RUE NATIONALE,
306291519,00040,30629151900040,O,1994-10-01,NN,,,2009-06-27T03:45:08,false,4,ZI,,,,LE CHAUMENIER,37320,CORMERY,,,37083,,,,,,,,,,,,,,,,,,,2007-07-31,F,ENTREPOTS,,,,63.1E,NAFRev1,O,0.839368,47.260748,0.95,street,Le Chaumenier 37320 Cormery,37083_jt3ffb,G,LE CHAUMENIER,
306509241,00031,30650924100031,O,1996-01-04,NN,,,2007-05-19T08:40:05,true,3,,8,,PL,DU MARCHE,37320,CORMERY,,,37083,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,55.4B,NAFRev1,O,0.836455,47.267651,0.83,housenumber,8 Place du Marché 37320 Cormery,37083_0200_00008,G,8 PLACE DU MARCHE,
306565789,00022,30656578900022,O,1988-07-01,NN,,,,false,4,,9,,ALL,DE LA BIARDERIE,37320,CORMERY,,,37083,,,,,,,,,,,,,,,,,,,1997-07-01,F,PAQUET,,,,60.2M,NAF1993,O,0.833042,47.265623,0.87,housenumber,9 Allée de la Biarderie 37320 Cormery,37083_0035_00009,G,9 ALLEE DE LA BIARDERIE,
307204727,00019,30720472700019,O,,,,,,true,1,,,,PL,DU MAIL,37320,CORMERY,,,37083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.838551,47.267786,0.78,street,Place du Mail 37320 Cormery,37083_0180,G,PLACE DU MAIL,
307678862,00029,30767886200029,O,,NN,,,,true,1,,12,,RUE,DU COMMERCE,37320,CORMERY,,,37083,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,64.11,NAP,N,0.836125,47.268019,0.95,housenumber,12 Rue du Commerce 37320 Cormery,37083_fu06nc_00012,G,12 RUE DU COMMERCE,
307678870,00014,30767887000014,O,,NN,,,,true,1,,10,,RUE,DU COMMERCE,37320,CORMERY,,,37083,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,52.4C,NAF1993,N,0.836062,47.26806,0.95,housenumber,10 Rue du Commerce 37320 Cormery,37083_fu06nc_00010,G,10 RUE DU COMMERCE,
308032564,00020,30803256400020,O,,,,,,true,1,,12,,RUE,NATIONALE,37320,CORMERY,,,37083,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,85.1C,NAF1993,N,0.835016,47.26894,0.96,housenumber,12 Rue Nationale 37320 Cormery,37083_0230_00012,G,12 RUE NATIONALE,
308892967,00016,30889296700016,O,,,,,,true,1,,,,RUE,NATIONALE,37320,CORMERY,,,37083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,0.835444,47.266098,0.96,street,Rue Nationale 37320 Cormery,37083_0230,G,RUE NATIONALE,
309876050,00027,30987605000027,O,1992-08-01,NN,,,2008-11-07T00:24:44,true,3,,17,,RUE,DU COMMERCE,37320,CORMERY,,,37083,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.2C,NAFRev1,N,0.836267,47.26797,0.95,housenumber,17 Rue du Commerce 37320 Cormery,37083_fu06nc_00017,G,17 RUE DU COMMERCE,
309933133,00055,30993313300055,O,2009-05-06,01,2020,,2022-08-29T09:13:16,true,2,,14,,RUE,OCTAVE BOBEAU,37320,CORMERY,,,37083,,,,,,,,,,,,,,,,,,,2010-01-31,A,,,,,46.19B,NAFRev2,O,0.836362,47.267484,0.95,housenumber,14 Rue Octave Bobeau 37320 Cormery,37083_0250_00014,G,14 RUE OCTAVE BOBEAU,
310019435,00018,31001943500018,O,,NN,,,,true,1,,3,,,DU COMMERCE,37320,CORMERY,,,37083,,,,,,,,,,,,,,,,,,,1991-06-28,F,,,,,55.72,NAP,N,0.835844,47.268191,0.88,housenumber,3 Rue du Commerce 37320 Cormery,37083_fu06nc_00003,G,3 RUE DU COMMERCE,
310191036,00030,31019103600030,O,1988-05-01,NN,,,2008-11-07T00:25:05,true,3,,4,,RUE,DES CAVES,37320,CORMERY,,,37083,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.3A,NAFRev1,N,0.836713,47.266797,0.96,housenumber,4 Rue des Caves 37320 Cormery,37083_0050_00004,G,4 RUE DES CAVES,
310899463,00015,31089946300015,O,,,,,,true,1,,8,,PL,DU MARCHE,37320,CORMERY,,,37083,,,,,,,,,,,,,,,,,,,1987-05-15,F,,,,,67.07,NAP,N,0.836455,47.267651,0.83,housenumber,8 Place du Marché 37320 Cormery,37083_0200_00008,G,8 PLACE DU MARCHE,
311063804,00026,31106380400026,O,,NN,,,,true,1,,36,,RUE,NATIONALE,37320,CORMERY,,,37083,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.835391,47.267876,0.96,housenumber,36 Rue Nationale 37320 Cormery,37083_0230_00036,G,36 RUE NATIONALE,
311308415,00026,31130841500026,O,,,,,,true,1,,,,LD,LE CHAUMENIER,37320,CORMERY,,,37083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,0.839368,47.260748,0.95,street,Le Chaumenier 37320 Cormery,37083_jt3ffb,G,LE CHAUMENIER,
311742977,00011,31174297700011,O,,,,,,true,1,,,,RUE,DU COMMERCE,37320,CORMERY,,,37083,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,64.12,NAP,N,0.835987,47.268062,0.95,street,Rue du Commerce 37320 Cormery,37083_fu06nc,G,RUE DU COMMERCE,
311813950,00020,31181395000020,O,1900-01-01,NN,,,2019-06-24T13:17:35,true,4,,12,,RUE,NATIONALE,37320,CORMERY,,,37083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,0.835016,47.26894,0.96,housenumber,12 Rue Nationale 37320 Cormery,37083_0230_00012,G,12 RUE NATIONALE,
311870521,00011,31187052100011,O,,,,,,true,1,,,,RUE,ALCUIN,37320,CORMERY,,,37083,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.6D,NAF1993,N,0.835869,47.268528,0.95,street,Rue Alcuin 37320 Cormery,37083_0015,G,RUE ALCUIN,
313032120,00013,31303212000013,O,,,,,,true,1,,,,RUE,DES ROCHES,37320,CORMERY,,,37083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,0.837854,47.2651,0.95,street,Rue des Roches 37320 Cormery,37083_0300,G,RUE DES ROCHES,
313152266,00018,31315226600018,O,,,,,,true,1,,4,,PL,DU MARCHE,37320,CORMERY,,,37083,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,64.43,NAP,N,0.836427,47.267716,0.83,housenumber,4 Place du Marché 37320 Cormery,37083_0200_00004,G,4 PLACE DU MARCHE,
313740219,00024,31374021900024,O,2002-09-02,NN,,,2009-06-27T04:00:20,false,4,,12,,RUE,NATIONALE,37320,CORMERY,,,37083,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.23Z,NAFRev2,O,0.835016,47.26894,0.96,housenumber,12 Rue Nationale 37320 Cormery,37083_0230_00012,G,12 RUE NATIONALE,
313740219,00032,31374021900032,O,2007-09-01,NN,,,2017-11-28T08:36:04,false,2,,6,,PL,DU MARCHE,37320,CORMERY,,,37083,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,86.23Z,NAFRev2,O,0.836455,47.267651,0.83,housenumber,6 Place du Marché 37320 Cormery,37083_0200_00006,G,6 PLACE DU MARCHE,
313958423,00029,31395842300029,O,1987-10-01,NN,,,2008-11-07T00:29:12,true,4,,1,,PL,DU MARCHE,37320,CORMERY,,,37083,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,93.0D,NAFRev1,O,0.836589,47.26775,0.83,housenumber,1 Place du Marché 37320 Cormery,37083_0200_00001,G,1 PLACE DU MARCHE,
314179409,00029,31417940900029,O,1981-10-01,NN,,,,true,1,,16,,RUE,NATIONALE,37320,CORMERY,,,37083,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,70.2C,NAF1993,N,0.835085,47.268667,0.96,housenumber,16 Rue Nationale 37320 Cormery,37083_0230_00016,G,16 RUE NATIONALE,
314342007,00015,31434200700015,O,1978-01-01,NN,,2651BZ,2018-07-12T14:07:40,true,7,,,,RTE,DE LOCHES,37320,CORMERY,,,37083,,,,,,,,,,,,,,,,,,,2018-02-26,A,,,,,33.12Z,NAFRev2,O,0.837854,47.2651,0.5,street,Rue des Roches 37320 Cormery,37083_0300,G,RUE DES ROCHES,
314683905,00017,31468390500017,O,1978-01-01,NN,,,2008-01-04T20:31:57,true,5,,12,,RUE,NATIONALE,37320,CORMERY,,,37083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,0.835016,47.26894,0.96,housenumber,12 Rue Nationale 37320 Cormery,37083_0230_00012,G,12 RUE NATIONALE,
314994310,00022,31499431000022,O,,NN,,,,true,1,,9,,ALL,DE LA BIARDERIE,37320,CORMERY,,,37083,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,64.46,NAP,N,0.833042,47.265623,0.87,housenumber,9 Allée de la Biarderie 37320 Cormery,37083_0035_00009,G,9 ALLEE DE LA BIARDERIE,
316752484,00014,31675248400014,O,,NN,,,,true,1,,,,LD,LES BAS QUARTZ,37320,CORMERY,,,37083,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,0.859736,47.257795,0.83,street,Les Bas Quarts 37320 Cormery,37083_B006,G,LES BAS QUARTS,
317279594,00046,31727959400046,O,2002-01-24,NN,,,2016-07-12T08:27:38,true,4,,,,,LE MANGEROUX,37320,CORMERY,,,37083,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.90D,NAFRev2,N,0.862661,47.259029,0.72,street,La Vallée du Mangeroux 37320 Cormery,37083_B058,G,LA VALLEE DU MANGEROUX,
317567253,00024,31756725300024,O,,NN,,,,true,1,,37,,RUE,DES CAVES,37320,CORMERY,,,37083,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,0.836394,47.264412,0.96,housenumber,37 Rue des Caves 37320 Cormery,37083_0050_00037,G,37 RUE DES CAVES,
318614526,00016,31861452600016,O,,NN,,,,true,1,,1,,PL,DU MARCHE,37320,CORMERY,,,37083,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,87.03,NAP,N,0.836589,47.26775,0.83,housenumber,1 Place du Marché 37320 Cormery,37083_0200_00001,G,1 PLACE DU MARCHE,
318829850,00011,31882985000011,O,,NN,,,,true,1,,,,RUE,DES CAVES,37320,CORMERY,,,37083,,,,,,,,,,,,,,,,,,,1994-12-08,F,,,,,70.1D,NAF1993,N,0.836529,47.265149,0.96,street,Rue des Caves 37320 Cormery,37083_0050,G,RUE DES CAVES,
319278198,00027,31927819800027,O,1987-08-12,NN,,,2011-01-10T08:03:39,false,4,,16,,RUE,DE MONTRESOR,37320,CORMERY,,,37083,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,15.8C,NAFRev1,O,0.837543,47.267894,0.96,housenumber,16 Rue de Montrésor 37320 Cormery,37083_0210_00016,G,16 RUE DE MONTRESOR,
319870168,00014,31987016800014,O,,,,,,true,1,,,,PL,DU MAIL,37320,CORMERY,,,37083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.838551,47.267786,0.78,street,Place du Mail 37320 Cormery,37083_0180,G,PLACE DU MAIL,
320062037,00033,32006203700033,O,2012-03-20,,,,2023-05-23T03:40:13,false,2,,16,,RUE,NATIONALE,37320,CORMERY,,,37083,,,,,,,,,,,,,,,,,,,2023-03-16,F,,,,,77.31Z,NAFRev2,N,0.835085,47.268667,0.96,housenumber,16 Rue Nationale 37320 Cormery,37083_0230_00016,G,16 RUE NATIONALE,
320254717,00020,32025471700020,O,1988-10-01,02,2020,2561ZB,2022-08-29T09:16:39,true,5,RN 143,,,,LE CHAUMENIER,37320,CORMERY,,,37083,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,25.61Z,NAFRev2,O,0.839368,47.260748,0.95,street,Le Chaumenier 37320 Cormery,37083_jt3ffb,G,LE CHAUMENIER,
320352990,00024,32035299000024,O,1981-04-01,NN,,,,true,1,,3,,RUE,NATIONALE,37320,CORMERY,,,37083,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.3A,NAF1993,N,0.835142,47.26923,0.96,housenumber,3 Rue Nationale 37320 Cormery,37083_0230_00003,G,3 RUE NATIONALE,
320697352,00013,32069735200013,O,,NN,,,,true,1,,,,RUE,DE MONTRESOR,37320,CORMERY,,,37083,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,0.838828,47.268076,0.96,street,Rue de Montrésor 37320 Cormery,37083_0210,G,RUE DE MONTRESOR,
320720303,00017,32072030300017,O,,,,,,true,1,,22,,RUE,DU COLLEGE,37320,CORMERY,,,37083,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,0.834489,47.262905,0.95,housenumber,22 Rue du Collège 37320 Cormery,37083_0080_00022,G,22 RUE DU COLLEGE,
320891146,00013,32089114600013,O,1980-06-01,NN,,,,false,4,,54,,RUE,NATIONALE,37320,CORMERY,,,37083,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,74.8K,NAF1993,O,0.835272,47.267012,0.96,housenumber,54 Rue Nationale 37320 Cormery,37083_0230_00054,G,54 RUE NATIONALE,
321268286,00010,32126828600010,O,,NN,,,,true,1,,1,,RUE,DES ROCHES,37320,CORMERY,,,37083,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,01.07,NAP,N,0.837874,47.266831,0.95,housenumber,1 Rue des Roches 37320 Cormery,37083_0300_00001,G,1 RUE DES ROCHES,
321307266,00015,32130726600015,O,,NN,,,,true,1,,24,,RUE,NATIONALE,37320,CORMERY,,,37083,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,82.06,NAP,N,0.83538,47.268389,0.96,housenumber,24 Rue Nationale 37320 Cormery,37083_0230_00024,G,24 RUE NATIONALE,
321597288,00026,32159728800026,O,1977-01-01,NN,,,2006-10-27T01:14:39,false,3,,,,,,37320,CORMERY,,,37083,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
321707754,00016,32170775400016,O,,,,,,true,1,,,,,LE CHAUMENIER,37320,CORMERY,,,37083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,0.839368,47.260748,0.95,street,Le Chaumenier 37320 Cormery,37083_jt3ffb,G,LE CHAUMENIER,
322036567,00012,32203656700012,O,,NN,,,,true,1,,17,,RUE,DU COMMERCE,37320,CORMERY,,,37083,,,,,,,,,,,,,,,,,,,1991-10-04,F,,,,,81.21,NAP,N,0.836267,47.26797,0.95,housenumber,17 Rue du Commerce 37320 Cormery,37083_fu06nc_00017,G,17 RUE DU COMMERCE,
322560145,00011,32256014500011,O,1981-07-01,NN,,,2006-11-25T09:52:09,true,3,,6,,PL,DU MARCHE,37320,CORMERY,,,37083,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.1B,NAFRev1,N,0.836455,47.267651,0.83,housenumber,6 Place du Marché 37320 Cormery,37083_0200_00006,G,6 PLACE DU MARCHE,
322853854,00014,32285385400014,O,,,,,,true,1,,14,,ALL,MARCEL LEGROS,37320,CORMERY,,,37083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,0.838119,47.263689,0.73,street,Allée Marcel Legros 37320 Cormery,37083_0190,G,ALLEE MARCEL LEGROS,
323365270,00012,32336527000012,O,,,,,,true,1,,6,,RUE,NATIONALE,37320,CORMERY,,,37083,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,0.834338,47.269011,0.96,housenumber,6 Rue Nationale 37320 Cormery,37083_0230_00006,G,6 RUE NATIONALE,
323694687,00019,32369468700019,O,,,,,,true,1,,2,,RUE,NATIONALE,37320,CORMERY,,,37083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,0.834799,47.269342,0.96,housenumber,2 Rue Nationale 37320 Cormery,37083_0230_00002,G,2 RUE NATIONALE,
323846246,00029,32384624600029,O,1994-09-01,NN,,,2010-04-18T04:04:52,true,5,,6,,RUE,NATIONALE,37320,CORMERY,,,37083,,,,,,,,,,,,,,,,,,,2008-07-03,F,,,,,47.76Z,NAFRev2,O,0.834338,47.269011,0.96,housenumber,6 Rue Nationale 37320 Cormery,37083_0230_00006,G,6 RUE NATIONALE,
324024967,00014,32402496700014,O,,,,,,true,1,,3,,RUE,ALCUIN,37320,CORMERY,,,37083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,0.836219,47.268579,0.95,housenumber,3 Rue Alcuin 37320 Cormery,37083_0015_00003,G,3 RUE ALCUIN,
325026029,00018,32502602900018,O,,NN,,,,true,1,,,,RUE,NATIONALE,37320,CORMERY,,,37083,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,0.835444,47.266098,0.96,street,Rue Nationale 37320 Cormery,37083_0230,G,RUE NATIONALE,
325032043,00011,32503204300011,O,1982-06-03,NN,,,2013-04-12T03:48:07,true,3,,,,,LE CHAUMENIER,37320,CORMERY,,,37083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.839368,47.260748,0.95,street,Le Chaumenier 37320 Cormery,37083_jt3ffb,G,LE CHAUMENIER,
325193431,00211,32519343100211,O,2009-02-01,00,2020,,2022-08-29T09:18:45,false,2,,21,,,LE CHAUMENIER,37320,CORMERY,,,37083,,,,,,,,,,,,,,,,,,,2020-05-29,F,,,,,46.69B,NAFRev2,O,0.839368,47.260748,0.95,street,Le Chaumenier 37320 Cormery,37083_jt3ffb,G,LE CHAUMENIER,
325354504,00053,32535450400053,O,2012-08-01,NN,,,2015-05-14T05:49:49,true,2,NODE PARK TOURAINE VALLEE DU POIRIER,90,,RUE,ANTOINE LAURENT DE LAVOISIER,37320,CORMERY,,,37083,,,,,,,,,,,,,,,,,,,2013-01-01,F,VANDA FRANCE,,,VANDA FRANCE,46.45Z,NAFRev2,O,0.842146,47.255541,0.95,housenumber,90 Rue Antoine Laurent de Lavoisier 37320 Cormery,37083_0026_00090,G,90 RUE A LAURENT DE LAVOISIER,
325713238,00021,32571323800021,O,1900-01-01,NN,,,2015-05-19T14:46:15,false,3,,14,,RUE,OCTAVE BOBEAU,37320,CORMERY,,,37083,,,,,,,,,,,,,,,,,,,1996-05-14,F,,,,,51.1R,NAF1993,N,0.836362,47.267484,0.95,housenumber,14 Rue Octave Bobeau 37320 Cormery,37083_0250_00014,G,14 RUE OCTAVE BOBEAU,
325791523,00112,32579152300112,O,2023-09-15,,,,2023-09-13T09:09:23,true,1,,8,,RUE,DU CHAMP RIGAULT,37320,CORMERY,,,37083,,,,,,,,,,,,,,,,,,,2023-09-15,A,,,,,68.31Z,NAFRev2,N,0.842516,47.264451,0.95,housenumber,8 Rue du Champ Rigault 37320 Cormery,37083_0073_00008,G,8 RUE DU CHAMP RIGAULT,
326131315,00011,32613131500011,O,,,,,,true,1,,3,,PL,DU MARCHE,37320,CORMERY,,,37083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,0.836606,47.26769,0.83,housenumber,3 Place du Marché 37320 Cormery,37083_0200_00003,G,3 PLACE DU MARCHE,
326453859,00018,32645385900018,O,,NN,,,,true,1,,28,,RUE,NATIONALE,37320,CORMERY,,,37083,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,0.835467,47.268249,0.96,housenumber,28 Rue Nationale 37320 Cormery,37083_0230_00028,G,28 RUE NATIONALE,
326609062,00012,32660906200012,O,,,,,,true,1,,,,,LA CLOSERIE,37320,CORMERY,,,37083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.06,NAP,N,0.857389,47.245523,0.95,street,La Closerie 37320 Cormery,37083_iy0pzz,G,LA CLOSERIE,
326948502,00017,32694850200017,O,,,,,,true,1,,4,,RUE,DE L'ABBAYE,37320,CORMERY,,,37083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,0.835848,47.268788,0.95,housenumber,4 Rue de l’Abbaye 37320 Cormery,37083_0005_00004,G,4 RUE DE L ABBAYE,
327609103,00012,32760910300012,O,,,,,,true,1,,2,,RUE,DES ROCHES,37320,CORMERY,,,37083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,0.837866,47.266507,0.95,housenumber,2 Rue des Roches 37320 Cormery,37083_0300_00002,G,2 RUE DES ROCHES,
328529763,00042,32852976300042,O,2005-06-30,,,,2015-01-30T08:30:18,false,3,,12,,RUE,NATIONALE,37320,CORMERY,,,37083,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,86.90E,NAFRev2,N,0.835016,47.26894,0.96,housenumber,12 Rue Nationale 37320 Cormery,37083_0230_00012,G,12 RUE NATIONALE,
328866504,00017,32886650400017,O,,,,,,true,1,,16,,RUE,OCTAVE BOBEAU,37320,CORMERY,,,37083,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,66.02,NAP,N,0.836499,47.26749,0.95,housenumber,16 Rue Octave Bobeau 37320 Cormery,37083_0250_00016,G,16 RUE OCTAVE BOBEAU,
329335186,00014,32933518600014,O,,,,,,true,1,,,,RUE,DES CAVES,37320,CORMERY,,,37083,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.14,NAP,N,0.836529,47.265149,0.96,street,Rue des Caves 37320 Cormery,37083_0050,G,RUE DES CAVES,
329656862,00029,32965686200029,O,,,,,,true,1,,21,,RUE,NATIONALE,37320,CORMERY,,,37083,,,,,,,,,,,,,,,,,,,1989-11-07,F,,,,,55.73,NAP,N,0.835468,47.268425,0.96,housenumber,21 Rue Nationale 37320 Cormery,37083_0230_00021,G,21 RUE NATIONALE,