id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-884769,2021-01-18,000001,Vente,134000,30,,BD GENERAL LECLERC,0720,53100,53147,Mayenne,53,,,53147000AW0331,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,95,-0.613713,48.299706
2021-884769,2021-01-18,000001,Vente,134000,,,BD GENERAL LECLERC,0720,53100,53147,Mayenne,53,,,53147000AW0332,,,,,,,,,,,,,0,,,,,S,sols,,,85,-0.613745,48.299667
2021-884882,2021-01-06,000001,Vente,190000,1,,RUE DE LONGCHAMP,1102,53100,53147,Mayenne,53,,,53147000AL0120,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,566,-0.606741,48.310132
2021-884891,2021-01-22,000001,Vente,198000,4,,RUE ANDREE CHEDID,0022,53100,53147,Mayenne,53,,,53147000BY0226,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,510,-0.601664,48.295163
2021-884896,2021-01-05,000001,Vente,80000,310,,RUE DE GRINHARD,0792,53100,53147,Mayenne,53,,,53147000AP0172,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,116,-0.608986,48.297293
2021-884896,2021-01-05,000001,Vente,80000,324,,RUE DE GRINHARD,0792,53100,53147,Mayenne,53,,,53147000AP0173,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,119,-0.608962,48.297204
2021-884899,2021-01-07,000001,Vente,284503,26,,BD ANATOLE FRANCE,0060,53100,53147,Mayenne,53,,,53147000AT0045,,,,,,,,,,,,,0,1,Maison,170,8,S,sols,,,644,-0.616441,48.29562
2021-884899,2021-01-07,000001,Vente,284503,26,,BD ANATOLE FRANCE,0060,53100,53147,Mayenne,53,,,53147000AT0045,,,,,,,,,,,,,0,1,Maison,170,8,J,jardins,POTAG,Jardin potager,701,-0.616441,48.29562
2021-884984,2021-01-18,000002,Vente,22080,,,IMP DU BAS BOURGET,0099,53100,53147,Mayenne,53,,,53147000ZM0128,,,,,,,,,,,,,0,,,,,S,sols,,,368,-0.599973,48.317912
2021-885172,2021-01-26,000001,Vente,25000,,,LA MENARDIERE,B062,53100,53147,Mayenne,53,,,53147000AP0495,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,23,-0.609914,48.29735
2021-885172,2021-01-26,000001,Vente,25000,,,LA MENARDIERE,B062,53100,53147,Mayenne,53,,,53147000AP0498,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,701,-0.609598,48.297289
2021-885173,2021-01-20,000001,Vente,85000,29,,RUE DU SERGENT LOUVRIER,1680,53100,53147,Mayenne,53,,,53147000AX0079,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,351,-0.61887,48.304025
2021-885173,2021-01-20,000001,Vente,85000,29,,RUE DU SERGENT LOUVRIER,1680,53100,53147,Mayenne,53,,,53147000AX0079,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,351,-0.61887,48.304025
2021-885173,2021-01-20,000001,Vente,85000,29,,RUE DU SERGENT LOUVRIER,1680,53100,53147,Mayenne,53,,,53147000AX0079,,,,,,,,,,,,,0,2,Appartement,34,2,S,sols,,,351,-0.61887,48.304025
2021-885173,2021-01-20,000001,Vente,85000,29,,RUE DU SERGENT LOUVRIER,1680,53100,53147,Mayenne,53,,,53147000AX0079,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,75,0,S,sols,,,351,-0.61887,48.304025
2021-885174,2021-01-27,000001,Vente,162591,3,,SQ REGINE CAVAGNOUD,1525,53100,53147,Mayenne,53,,,53147000YN0105,,,,,,,,,,,,,0,1,Maison,118,7,AB,terrains a bâtir,,,311,-0.597402,48.304599
2021-885180,2021-01-22,000001,Vente,150848,5,,RUE DU DOCTEUR MORISSET,0540,53100,53147,Mayenne,53,,,53147000AY0532,,,3,,,,,,,,,,1,2,Appartement,18,1,,,,,,-0.619423,48.305041
2021-885180,2021-01-22,000001,Vente,150848,5,,RUE DU DOCTEUR MORISSET,0540,53100,53147,Mayenne,53,,,53147000AY0532,,,14,,8,,,,,,,,2,2,Appartement,45,2,,,,,,-0.619423,48.305041
2021-885180,2021-01-22,000001,Vente,150848,5,,RUE DU DOCTEUR MORISSET,0540,53100,53147,Mayenne,53,,,53147000AY0532,,,4,,6,,,,,,,,2,2,Appartement,20,1,,,,,,-0.619423,48.305041
2021-885180,2021-01-22,000001,Vente,150848,5,,RUE DU DOCTEUR MORISSET,0540,53100,53147,Mayenne,53,,,53147000AY0532,,,7,,,,,,,,,,1,2,Appartement,26,1,,,,,,-0.619423,48.305041
2021-885180,2021-01-22,000001,Vente,150848,5,,RUE DU DOCTEUR MORISSET,0540,53100,53147,Mayenne,53,,,53147000AY0532,,,5,,,,,,,,,,1,2,Appartement,17,1,,,,,,-0.619423,48.305041
2021-885180,2021-01-22,000001,Vente,150848,5,,RUE DU DOCTEUR MORISSET,0540,53100,53147,Mayenne,53,,,53147000AY0532,,,9,,,,,,,,,,1,2,Appartement,2,0,,,,,,-0.619423,48.305041
2021-885180,2021-01-22,000001,Vente,150848,5005,,RUE DU DOCTEUR MORISSET,0540,53100,53147,Mayenne,53,,,53147000AY0533,,1,,,,,,,,,,,0,,,,,,,,,,-0.619441,48.30513
2021-885184,2021-01-26,000001,Vente,160000,83,,RUE EDOUARD MANET,0567,53100,53147,Mayenne,53,,,53147000BI0190,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,516,-0.599577,48.298142
2021-885271,2021-02-04,000001,Vente,105000,144,,RUE DE LISBONNE,1095,53100,53147,Mayenne,53,,,53147000BN0135,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,453,-0.634321,48.310939
2021-885307,2021-02-11,000001,Vente,25500,,,LE CHENE PLANTE,B190,53100,53147,Mayenne,53,,,53147000YL0011,,,,,,,,,,,,,0,,,,,S,sols,,,273,-0.58867,48.320916
2021-885307,2021-02-11,000001,Vente,25500,1631,,RTE DE PARIS,1245,53100,53147,Mayenne,53,,,53147000ZE0044,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,85,-0.589308,48.321003
2021-885324,2021-02-01,000002,Vente,25000,59,,RUE DU CENT TRENTIEME R I,0320,53100,53147,Mayenne,53,,,53147000AY0554,,,,,,,,,,,,,0,,,,,S,sols,,,163,-0.620384,48.304375
2021-885349,2021-01-29,000001,Vente,74000,19,,RUE CHATEAUBRIAND,0360,53100,53147,Mayenne,53,,,53147000AD0438,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.625076,48.307165
2021-885349,2021-01-29,000001,Vente,74000,19,,RUE CHATEAUBRIAND,0360,53100,53147,Mayenne,53,,,53147000AD0438,,,34,,58,,,,,,,,2,2,Appartement,58,2,,,,,,-0.625076,48.307165
2021-885353,2021-01-29,000001,Vente,212000,15,,RUE CLAUDE NOUGARO,0433,53100,53147,Mayenne,53,,,53147000BO0376,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,518,-0.636269,48.30411
2021-885382,2021-02-15,000001,Vente,85000,359,,RUE FRANCOISE DU BAILLEUL,0700,53100,53147,Mayenne,53,,,53147000AW0019,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,221,-0.618142,48.299381
2021-885383,2021-02-05,000001,Vente,180000,13,,RUE JULES FERRY,1070,53100,53147,Mayenne,53,,,53147000AZ0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,132,-0.621156,48.30162
2021-885383,2021-02-05,000001,Vente,180000,8,,RUE DES VERGERS,1760,53100,53147,Mayenne,53,,,53147000AZ0140,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,188,-0.620997,48.301608
2021-885383,2021-02-05,000001,Vente,180000,,,RUE DES VERGERS,1760,53100,53147,Mayenne,53,,,53147000AZ0250,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,189,-0.620896,48.301656
2021-885469,2021-02-06,000001,Vente,123000,8,B,RUE SAINT-MARTIN,1620,53100,53147,Mayenne,53,,,53147000AW0174,,,2,,,,,,,,,,1,1,Maison,103,4,,,,,,-0.615449,48.303003
2021-885469,2021-02-06,000001,Vente,123000,8,,RUE SAINT-MARTIN,1620,53100,53147,Mayenne,53,,,53147000AW0174,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,110,0,,,,,,-0.615449,48.303003
2021-885500,2021-02-09,000001,Vente,35000,13,,RUE DES VERGERS,1760,53100,53147,Mayenne,53,,,53147000AZ0113,,,,,,,,,,,,,0,1,Maison,52,1,J,jardins,POTAG,Jardin potager,534,-0.621509,48.300997
2021-885500,2021-02-09,000001,Vente,35000,13,,RUE DES VERGERS,1760,53100,53147,Mayenne,53,,,53147000AZ0113,,,,,,,,,,,,,0,1,Maison,52,1,S,sols,,,81,-0.621509,48.300997
2021-885510,2021-02-10,000001,Vente,156205,107,,RUE DES CLEMATITES,0435,53100,53147,Mayenne,53,,,53147000BN0196,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,399,-0.631677,48.31084
2021-885511,2021-02-12,000001,Vente,85000,60,,RES DE LA MADELEINE,A496,53100,53147,Mayenne,53,,,53147000AO0263,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,185,-0.605254,48.300662
2021-885513,2021-02-16,000001,Vente,34740,2,,SQ LAURENT BOURGNON,1081,53100,53147,Mayenne,53,,,53147000YN0083,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,411,-0.598185,48.303505
2021-885523,2021-02-16,000001,Vente,187500,25,,PL GEORGES CLEMENCEAU,0730,53100,53147,Mayenne,53,,,53147000AZ0001,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,99,-0.619743,48.302778
2021-885523,2021-02-16,000001,Vente,187500,25,,PL GEORGES CLEMENCEAU,0730,53100,53147,Mayenne,53,,,53147000AZ0001,,,,,,,,,,,,,0,2,Appartement,65,2,S,sols,,,99,-0.619743,48.302778
2021-885523,2021-02-16,000001,Vente,187500,25,,PL GEORGES CLEMENCEAU,0730,53100,53147,Mayenne,53,,,53147000AZ0001,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,99,0,S,sols,,,99,-0.619743,48.302778
2021-885555,2021-01-27,000001,Vente,155000,13,B,BD GENERAL LECLERC,0720,53100,53147,Mayenne,53,,,53147000AV0270,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,93,-0.612765,48.300214
2021-885581,2021-02-17,000001,Vente,87000,87,,RUE DE PARIGNE,1243,53100,53147,Mayenne,53,,,53147000BN0017,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,190,-0.637933,48.313679
2021-885687,2021-02-19,000001,Vente,510000,611,,RUE VOLNEY,1810,53100,53147,Mayenne,53,,,53147000BX0058,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,323,0,S,sols,,,2664,-0.611427,48.295485
2021-885809,2021-03-05,000001,Vente,67000,31,C,RUE AMBROISE GESTIERE,0050,53100,53147,Mayenne,53,,,53147000AW0319,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,210,-0.614173,48.300108
2021-885879,2021-02-22,000001,Vente,75000,61,,RUE AMBROISE DE LORE,0040,53100,53147,Mayenne,53,,,53147000AD0140,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,234,-0.622865,48.308308
2021-885897,2021-02-17,000002,Vente,8842,,,LA TRICOTTIERE,B416,53100,53147,Mayenne,53,,,53147000YP0122,,,,,,,,,,,,,0,,,,,T,terres,,,4421,-0.606688,48.28157
2021-885904,2021-02-23,000001,Vente,319000,123,,RES LEFEBVRE D'ARGENCE,A464,53100,53147,Mayenne,53,,,53147000AD0361,,,,,,,,,,,,,0,1,Maison,162,8,S,sols,,,540,-0.622171,48.307343
2021-885904,2021-02-23,000001,Vente,319000,123,,RES LEFEBVRE D'ARGENCE,A464,53100,53147,Mayenne,53,,,53147000AD0361,,,,,,,,,,,,,0,1,Maison,162,8,J,jardins,POTAG,Jardin potager,231,-0.622171,48.307343
2021-885908,2021-02-17,000001,Vente,7916.4,,,LA TRICOTTIERE,B416,53100,53147,Mayenne,53,,,53147000YP0123,,,,,,,,,,,,,0,,,,,T,terres,,,4437,-0.606058,48.282338
2021-885921,2021-02-26,000001,Vente,90000,23,B,BD ANATOLE FRANCE,0060,53100,53147,Mayenne,53,,,53147000AT0117,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,435,,
2021-885961,2021-02-26,000002,Vente,140000,43,,RUE AMBROISE GESTIERE,0050,53100,53147,Mayenne,53,,,53147000AW0342,,,,,,,,,,,,,0,,,,,S,sols,,,79,-0.614594,48.299508
2021-885968,2021-02-25,000001,Vente,95000,5032,,RUE HENRI GANDAIS,0930,53100,53147,Mayenne,53,,,53147000AY0188,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.620843,48.304692
2021-885968,2021-02-25,000001,Vente,95000,,,RUE HENRI GANDAIS,0930,53100,53147,Mayenne,53,,,53147000AY0192,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.620785,48.30477
2021-885968,2021-02-25,000001,Vente,95000,67,,RUE DU CENT TRENTIEME R I,0320,53100,53147,Mayenne,53,,,53147000AY0446,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,62,0,S,sols,,,118,-0.62067,48.304748
2021-885968,2021-02-25,000001,Vente,95000,67,,RUE DU CENT TRENTIEME R I,0320,53100,53147,Mayenne,53,,,53147000AY0446,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,118,-0.62067,48.304748
2021-885968,2021-02-25,000001,Vente,95000,67,,RUE DU CENT TRENTIEME R I,0320,53100,53147,Mayenne,53,,,53147000AY0447,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,15,0,,,,,,-0.620665,48.304805
2021-885968,2021-02-25,000001,Vente,95000,67,,RUE DU CENT TRENTIEME R I,0320,53100,53147,Mayenne,53,,,53147000AY0447,,,2,,,,,,,,,,1,2,Appartement,10,2,,,,,,-0.620665,48.304805
2021-885968,2021-02-25,000001,Vente,95000,,,RUE CHAULIN SERVINIERE,0380,53100,53147,Mayenne,53,,,53147000AY0454,,,,,,,,,,,,,0,,,,,S,sols,,,86,-0.620743,48.304789
2021-885968,2021-02-25,000001,Vente,95000,67,,RUE DU CENT TRENTIEME R I,0320,53100,53147,Mayenne,53,,,53147000AY0455,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,21,0,S,sols,,,14,-0.620732,48.304733
2021-885999,2021-03-09,000001,Vente,236000,,,RUE DES VERGERS,1760,53100,53147,Mayenne,53,,,53147000AZ0147,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,220,-0.620871,48.301864
2021-885999,2021-03-09,000001,Vente,236000,7,,RUE JULES FERRY,1070,53100,53147,Mayenne,53,,,53147000AZ0149,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,355,-0.621012,48.301999
2021-885999,2021-03-09,000001,Vente,236000,7,,RUE JULES FERRY,1070,53100,53147,Mayenne,53,,,53147000AZ0149,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,355,-0.621012,48.301999
2021-885999,2021-03-09,000001,Vente,236000,,,RUE DES VERGERS,1760,53100,53147,Mayenne,53,,,53147000AZ0249,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,78,-0.620961,48.301759
2021-886039,2021-02-25,000001,Vente,50000,53,,PL DES HALLES,0862,53100,53147,Mayenne,53,,,53147000AY0273,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,77,-0.621057,48.303164
2021-886046,2021-02-25,000001,Vente,35949,2,,RUE AIME CESAIRE,0008,53100,53147,Mayenne,53,,,53147000BY0259,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,521,-0.600834,48.293765
2021-886047,2021-02-25,000002,Vente,60448.56,,,POIRSAC,B351,53100,53147,Mayenne,53,,,53147000YK0170,,,,,,,,,,,,,0,,,,,T,terres,,,4129,-0.640374,48.304403
2021-886096,2021-03-09,000001,Vente,18000,56,,RUE DU CENT TRENTIEME R I,0320,53100,53147,Mayenne,53,,,53147000AY0100,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,44,-0.6202,48.304804
2021-886096,2021-03-09,000001,Vente,18000,56,,RUE DU CENT TRENTIEME R I,0320,53100,53147,Mayenne,53,,,53147000AY0100,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,33,0,S,sols,,,44,-0.6202,48.304804
2021-886101,2021-03-05,000001,Vente,,128,,RUE DU DOCTEUR CHABRUN,0520,53100,53147,Mayenne,53,,,53147000AX0180,,,,,,,,,,,,,0,1,Maison,43,1,S,sols,,,40,-0.616766,48.30491
2021-886104,2021-03-01,000001,Vente,182000,22,,RES SAINTE CATHERINE,A752,53100,53147,Mayenne,53,,,53147000BN0358,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,678,-0.635743,48.3096
2021-886114,2021-03-10,000001,Vente,37000,131,,PAS DE HAUTES BRIVES,0877,53100,53147,Mayenne,53,,,53147000ZM0116,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,730,-0.602633,48.317537
2021-886192,2021-03-10,000001,Vente,40000,154,,RUE FRANCOISE DU BAILLEUL,0700,53100,53147,Mayenne,53,,,53147000AW0803,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,424,-0.617058,48.301176
2021-886199,2021-03-17,000002,Vente,50000,1,,RUE DE VERDUN,1750,53100,53147,Mayenne,53,,,53147000AD0461,,,,,,,,,,,,,0,,,,,S,sols,,,510,-0.619451,48.306371
2021-886250,2021-03-16,000003,Vente,125700,12,,RUE ERIC TABARLY,0593,53100,53147,Mayenne,53,,,53147000ZR0045,,,,,,,,,,,,,0,1,Maison,93,5,J,jardins,POTAG,Jardin potager,621,,
2021-886250,2021-03-16,000003,Vente,125700,12,,RUE ERIC TABARLY,0593,53100,53147,Mayenne,53,,,53147000ZR0045,,,,,,,,,,,,,0,1,Maison,93,5,J,jardins,POTAG,Jardin potager,621,,
2021-886250,2021-03-16,000003,Vente,125700,12,,RUE ERIC TABARLY,0593,53100,53147,Mayenne,53,,,53147000ZR0045,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,500,,
2021-886250,2021-03-16,000003,Vente,125700,12,,RUE ERIC TABARLY,0593,53100,53147,Mayenne,53,,,53147000ZR0045,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,500,,
2021-886250,2021-03-16,000003,Vente,125700,12,,RUE ERIC TABARLY,0593,53100,53147,Mayenne,53,,,53147000ZR0045,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,500,,
2021-886250,2021-03-16,000003,Vente,125700,12,,RUE ERIC TABARLY,0593,53100,53147,Mayenne,53,,,53147000ZR0045,,,,,,,,,,,,,0,1,Maison,93,5,J,jardins,POTAG,Jardin potager,621,,
2021-886250,2021-03-16,000003,Vente,125700,12,,RUE ERIC TABARLY,0593,53100,53147,Mayenne,53,,,53147000ZR0087,,,,,,,,,,,,,0,1,Maison,93,5,,,,,,-0.600122,48.302312
2021-886250,2021-03-16,000003,Vente,125700,12,,RUE ERIC TABARLY,0593,53100,53147,Mayenne,53,,,53147000ZR0087,,,,,,,,,,,,,0,1,Maison,93,5,,,,,,-0.600122,48.302312
2021-886250,2021-03-16,000003,Vente,125700,12,,RUE ERIC TABARLY,0593,53100,53147,Mayenne,53,,,53147000ZR0087,,,,,,,,,,,,,0,1,Maison,93,5,,,,,,-0.600122,48.302312
2021-886253,2021-03-18,000001,Vente,105000,8,,RES D'ANJOU,A021,53100,53147,Mayenne,53,,,53147000AT0192,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,560,-0.618381,48.289743
2021-886255,2021-03-17,000001,Vente,103000,83,C,RUE DU CENT TRENTIEME R I,0320,53100,53147,Mayenne,53,,,53147000AY0196,,,20,71.66,44,,,,,,,,2,2,Appartement,70,3,,,,,,-0.621098,48.304753
2021-886275,2021-03-22,000001,Vente,40000,1,,RUE JEAN ORY,1030,53100,53147,Mayenne,53,,,53147000AP0137,,,,,,,,,,,,,0,1,Maison,30,3,S,sols,,,33,-0.609959,48.298624
2021-886284,2021-03-16,000001,Vente,75000,36,,IMP JEAN CHARCOT,0993,53100,53147,Mayenne,53,,,53147000BD0017,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,724,-0.629194,48.300244
2021-886382,2021-03-23,000001,Vente,200000,89,,RUE DES CHAMOIS,0324,53100,53147,Mayenne,53,,,53147000BO0177,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,674,-0.632137,48.303603
2021-886382,2021-03-23,000001,Vente,200000,,,LA PETITE MENARDIERE,B326,53100,53147,Mayenne,53,,,53147000BO0186,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,127,-0.632383,48.30368
2021-886400,2021-03-23,000001,Vente,45000,13,B,AV PAUL GUYARD,1270,53100,53147,Mayenne,53,,,53147000AV0093,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,82,-0.611354,48.300195
2021-886401,2021-03-29,000001,Vente,10000,,,L ASSIERE,B110,53100,53147,Mayenne,53,,,53147000YP0022,,,,,,,,,,,,,0,,,,,P,prés,,,4290,-0.614591,48.279846
2021-886418,2021-03-26,000001,Vente,32373,5,,RUE JACQUES MAYOL,0979,53100,53147,Mayenne,53,,,53147000YN0082,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,383,-0.59842,48.303372
2021-886422,2021-03-12,000001,Vente,110000,2,,IMP JACQUELINE AURIOL,0096,53100,53147,Mayenne,53,,,53147000AT0119,,,,,,,,,,,,,0,1,Maison,76,1,S,sols,,,300,-0.615162,48.294861
2021-886445,2021-03-15,000001,Vente,23000,29,B,RUE JULES FERRY,1070,53100,53147,Mayenne,53,,,53147000AZ0114,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.622227,48.301315
2021-886445,2021-03-15,000001,Vente,23000,29,B,RUE JULES FERRY,1070,53100,53147,Mayenne,53,,,53147000AZ0114,,,41,23.58,,,,,,,,,1,2,Appartement,23,1,,,,,,-0.622227,48.301315
2021-886530,2021-03-31,000001,Vente,61000,9,A,RES LE CLOS DU CEDRE,A122,53100,53147,Mayenne,53,,,53147000AP0534,,,15,,29,,,,,,,,2,2,Appartement,35,2,,,,,,-0.607862,48.299384
2021-886532,2021-04-02,000001,Vente,1,,,LA GRANDE VIGNE,B252,53100,53147,Mayenne,53,,,53147000BO0450,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.638423,48.307418
2021-886532,2021-04-02,000001,Vente,1,,,LA GRANDE VIGNE,B252,53100,53147,Mayenne,53,,,53147000BO0451,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.637488,48.306828
2021-886533,2021-03-30,000001,Vente,150000,8,B,RUE D'AUTEUIL,0098,53100,53147,Mayenne,53,,,53147000AL0190,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,241,-0.605682,48.310754
2021-886533,2021-03-30,000001,Vente,150000,8,B,RUE D'AUTEUIL,0098,53100,53147,Mayenne,53,,,53147000AL0194,,,,,,,,,,,,,0,,,,,S,sols,,,206,-0.605599,48.310714
2021-886534,2021-03-31,000001,Vente,148000,4,,RES VASARELY,A865,53100,53147,Mayenne,53,,,53147000AC0290,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,227,-0.627113,48.309605
2021-886537,2021-04-01,000001,Vente,199600,435,,RUE AUGUSTE RENOIR,0097,53100,53147,Mayenne,53,,,53147000BI0339,,,,,,,,,,,,,0,1,Maison,176,6,S,sols,,,553,-0.597568,48.294785
2021-886540,2021-04-02,000001,Vente,150,,,LA GRANDE VIGNE,B252,53100,53147,Mayenne,53,,,53147000BO0542,,,,,,,,,,,,,0,,,,,S,sols,,,14,-0.638604,48.30768
2021-886541,2021-03-31,000001,Vente,130000,45,,RUE SAINT-MARTIN,1620,53100,53147,Mayenne,53,,,53147000AW0716,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,127,-0.613608,48.302472
2021-886541,2021-03-31,000001,Vente,130000,45,,RUE SAINT-MARTIN,1620,53100,53147,Mayenne,53,,,53147000AW0716,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,127,-0.613608,48.302472
2021-886541,2021-03-31,000001,Vente,130000,45,,RUE SAINT-MARTIN,1620,53100,53147,Mayenne,53,,,53147000AW0716,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,44,0,S,sols,,,127,-0.613608,48.302472
2021-886552,2021-04-02,000002,Vente,150,,,LA GRANDE VIGNE,B252,53100,53147,Mayenne,53,,,53147000BO0541,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.638531,48.307528
2021-886563,2021-03-23,000001,Vente,22000,19,,BD GENERAL LECLERC,0720,53100,53147,Mayenne,53,,,53147000AV0272,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,655,-0.612584,48.299577
2021-886567,2021-03-31,000001,Vente,280000,48,,RUE DU CENT TRENTIEME R I,0320,53100,53147,Mayenne,53,,,53147000AY0114,,,,,,,,,,,,,0,2,Appartement,120,4,S,sols,,,447,-0.619724,48.304775
2021-886567,2021-03-31,000001,Vente,280000,48,,RUE DU CENT TRENTIEME R I,0320,53100,53147,Mayenne,53,,,53147000AY0114,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,447,-0.619724,48.304775
2021-886567,2021-03-31,000001,Vente,280000,48,,RUE DU CENT TRENTIEME R I,0320,53100,53147,Mayenne,53,,,53147000AY0114,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,447,-0.619724,48.304775
2021-886567,2021-03-31,000001,Vente,280000,48,,RUE DU CENT TRENTIEME R I,0320,53100,53147,Mayenne,53,,,53147000AY0114,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,318,0,S,sols,,,447,-0.619724,48.304775
2021-886567,2021-03-31,000001,Vente,280000,48,,RUE DU CENT TRENTIEME R I,0320,53100,53147,Mayenne,53,,,53147000AY0114,,,,,,,,,,,,,0,2,Appartement,60,4,S,sols,,,447,-0.619724,48.304775
2021-886567,2021-03-31,000001,Vente,280000,48,,RUE DU CENT TRENTIEME R I,0320,53100,53147,Mayenne,53,,,53147000AY0114,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,447,-0.619724,48.304775
2021-886567,2021-03-31,000001,Vente,280000,48,,RUE DU CENT TRENTIEME R I,0320,53100,53147,Mayenne,53,,,53147000AY0114,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,447,-0.619724,48.304775
2021-886567,2021-03-31,000001,Vente,280000,48,,RUE DU CENT TRENTIEME R I,0320,53100,53147,Mayenne,53,,,53147000AY0114,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,447,-0.619724,48.304775
2021-886573,2021-03-24,000001,Vente,63500,18,,QUAI DE DEVIZES,0510,53100,53147,Mayenne,53,,,53147000AX0193,,2,,,,,,,,,,,0,,,,,,,,,,-0.616969,48.304032
2021-886611,2021-03-29,000002,Vente,14353.8,,,MONTAIGU,B297,53100,53147,Mayenne,53,,,53147000ZH0063,,,,,,,,,,,,,0,,,,,P,prés,,,23923,-0.616363,48.318286
2021-886693,2021-04-08,000001,Vente,145000,2,,IMP CAMILLE MUFFAT,0267,53100,53147,Mayenne,53,,,53147000YN0050,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,352,-0.5974,48.305007
2021-886704,2021-04-08,000001,Vente,43500,9,,BD GENERAL LECLERC,0720,53100,53147,Mayenne,53,,,53147000AV0110,,,3,,5,,9,,,,,,3,1,Maison,65,3,,,,,,-0.612093,48.300989
2021-886732,2021-04-02,000001,Vente,160000,142,,RUE DE LA CHOUANNE,0422,53100,53147,Mayenne,53,,,53147000ZL0034,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,878,-0.614546,48.317013
2021-886734,2021-03-23,000001,Vente,135000,4,,PL GEORGES CLEMENCEAU,0730,53100,53147,Mayenne,53,,,53147000AY0376,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.619899,48.30394
2021-886734,2021-03-23,000001,Vente,135000,4,,PL GEORGES CLEMENCEAU,0730,53100,53147,Mayenne,53,,,53147000AY0376,,,134,71.41,,,,,,,,,1,2,Appartement,80,5,,,,,,-0.619899,48.30394
2021-886734,2021-03-23,000001,Vente,135000,4,,PL GEORGES CLEMENCEAU,0730,53100,53147,Mayenne,53,,,53147000AY0376,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.619899,48.30394
2021-886749,2021-04-09,000001,Vente,88000,11,,RUE DU PRESSOIR,1494,53100,53147,Mayenne,53,,,53147000AX0127,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,380,-0.617799,48.305194
2021-886749,2021-04-09,000001,Vente,88000,11,,RUE DU PRESSOIR,1494,53100,53147,Mayenne,53,,,53147000AX0128,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,26,-0.617929,48.30519
2021-886752,2021-04-07,000001,Vente,8500,,,LA CHOUANNE,B025,53100,53147,Mayenne,53,,,53147000AH0044,,,,,,,,,,,,,0,,,,,T,terres,,,10986,-0.620255,48.316863
2021-886761,2021-04-14,000001,Vente,85000,139,,RUE DES ALOUETTES,0018,53100,53147,Mayenne,53,,,53147000BH0065,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,500,-0.627847,48.307158
2021-886762,2021-04-15,000001,Vente,56500,389,,BD PAUL LINTIER,1280,53100,53147,Mayenne,53,,,53147000AN0088,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.608971,48.305812
2021-886762,2021-04-15,000001,Vente,56500,5383,,BD PAUL LINTIER,1280,53100,53147,Mayenne,53,,,53147000AN0088,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.608971,48.305812