siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211003504,00019,21100350400019,O,1983-03-01,01,2018,,2020-08-25T10:15:44,true,3,,17,,RUE,DE L'ORME,10700,SAINT-REMY-SOUS-BARBUISE,,,10361,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.11575,48.484862,0.93,housenumber,17 Rue de l'Orme 10700 Saint-Remy-sous-Barbuise,10361_b033_00017,G,17 RUE DE L ORME,
261003552,00013,26100355200013,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,17,,RUE,DE L'ORME,10700,SAINT-REMY-SOUS-BARBUISE,,,10361,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.11575,48.484862,0.93,housenumber,17 Rue de l'Orme 10700 Saint-Remy-sous-Barbuise,10361_b033_00017,G,17 RUE DE L ORME,
261006506,00016,26100650600016,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,17,,RUE,DE L'ORME,10700,SAINT-REMY-SOUS-BARBUISE,,,10361,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.11575,48.484862,0.93,housenumber,17 Rue de l'Orme 10700 Saint-Remy-sous-Barbuise,10361_b033_00017,G,17 RUE DE L ORME,
320744329,00014,32074432900014,O,1980-01-01,NN,,,2019-11-14T14:00:17,true,5,,12,,RUE,DES HAUTS,10700,SAINT-REMY-SOUS-BARBUISE,,,10361,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.1A,NAFRev1,N,4.113773,48.482885,0.93,housenumber,12 Rue des Hauts 10700 Saint-Remy-sous-Barbuise,10361_0011_00012,G,12 RUE DES HAUTS,
327424404,00017,32742440400017,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10700,SAINT-REMY-SOUS-BARBUISE,,,10361,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
330327768,00017,33032776800017,O,1984-06-01,NN,,,2019-11-14T14:00:17,true,3,CHEZ LEVEQUE RICHARD,,,,,10700,SAINT-REMY-SOUS-BARBUISE,,,10361,,,,,,,,,,,,,,,,,,,2006-12-21,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
339009367,00014,33900936700014,O,1986-09-01,NN,,,2019-11-14T14:00:17,true,3,,,,RUE,DES HAUTS,10700,SAINT-REMY-SOUS-BARBUISE,,,10361,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.1A,NAFRev1,N,4.113932,48.483196,0.93,street,Rue des Hauts 10700 Saint-Remy-sous-Barbuise,10361_0011,G,RUE DES HAUTS,
345275721,00016,34527572100016,O,1900-01-01,NN,,,2020-12-09T03:44:32,true,5,,,,CHE,DU MESNIL,10700,SAINT-REMY-SOUS-BARBUISE,,,10361,,,,,,,,,,,,,,,,,,,2020-12-08,F,,,,CAMPING DE LA BARBUISE,55.30Z,NAFRev2,N,1.9962261,48.5320286,0.83,poi.track,Rue du Mesnil (Chemin) Dourdan,https://osm.org/way/138461943,G,,
345275721,00024,34527572100024,O,1999-12-09,NN,,,2019-11-14T14:00:17,false,4,,,,,,10700,SAINT-REMY-SOUS-BARBUISE,,,10361,,,,,,,,,,,,,,,,,,,2014-04-04,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
380258400,00015,38025840000015,O,1990-08-15,01,2018,,2020-08-25T10:17:14,true,3,,,,,,10700,SAINT-REMY-SOUS-BARBUISE,,,10361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
387660665,00010,38766066500010,O,1992-04-01,NN,,,2019-11-14T14:00:17,true,3,,36,,RUE,DE L'ORME,10700,SAINT-REMY-SOUS-BARBUISE,,,10361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.113814,48.480975,0.93,housenumber,36 Rue de l'Orme 10700 Saint-Remy-sous-Barbuise,10361_b033_00036,G,36 RUE DE L ORME,
393581855,00011,39358185500011,O,1994-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10700,SAINT-REMY-SOUS-BARBUISE,,,10361,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394993356,00010,39499335600010,O,,NN,,,2019-11-14T14:00:17,true,1,,26,,RUE,DE L'ORME,10700,SAINT-REMY-SOUS-BARBUISE,,,10361,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,4.115456,48.482948,0.93,housenumber,26 Rue de l'Orme 10700 Saint-Remy-sous-Barbuise,10361_b033_00026,G,26 RUE DE L ORME,
399745678,00017,39974567800017,O,1995-01-01,NN,,,2019-11-14T14:00:17,true,4,,26,,RUE,DE L'ORME,10700,SAINT-REMY-SOUS-BARBUISE,,,10361,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,01.11Z,NAFRev2,N,4.115456,48.482948,0.93,housenumber,26 Rue de l'Orme 10700 Saint-Remy-sous-Barbuise,10361_b033_00026,G,26 RUE DE L ORME,
400470373,00020,40047037300020,O,1993-10-15,,,,2019-11-14T14:00:17,true,3,,,,,,10700,SAINT-REMY-SOUS-BARBUISE,,,10361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400872990,00017,40087299000017,O,1970-01-01,NN,,,2019-11-14T14:00:17,true,1,,16,,RUE,DES HAUTS,10700,SAINT-REMY-SOUS-BARBUISE,,,10361,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.1A,NAF1993,N,4.113379,48.48219,0.93,housenumber,16 Rue des Hauts 10700 Saint-Remy-sous-Barbuise,10361_0011_00016,G,16 RUE DES HAUTS,
402958383,00018,40295838300018,O,1995-04-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10700,SAINT-REMY-SOUS-BARBUISE,,,10361,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404322992,00011,40432299200011,O,1985-10-01,NN,,,2019-11-14T14:00:17,true,5,,,,RTE,N 77,10700,SAINT-REMY-SOUS-BARBUISE,,,10361,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
408808970,00011,40880897000011,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,4,,,,,,10700,SAINT-REMY-SOUS-BARBUISE,,,10361,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410025985,00012,41002598500012,O,1995-07-01,NN,,,2019-11-14T14:00:17,true,3,,16,,RUE,DES HAUTS,10700,SAINT-REMY-SOUS-BARBUISE,,,10361,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,4.113379,48.48219,0.93,housenumber,16 Rue des Hauts 10700 Saint-Remy-sous-Barbuise,10361_0011_00016,G,16 RUE DES HAUTS,
410489421,00017,41048942100017,O,1996-12-06,NN,,,2019-11-14T14:00:17,true,3,,,,,,10700,SAINT-REMY-SOUS-BARBUISE,,,10361,,,,,,,,,,,,,,,,,,,2006-09-19,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
418294617,00018,41829461700018,O,1998-04-01,NN,,,2019-11-14T14:00:17,false,3,,1,,CHE,DU JAMBON,10700,SAINT-REMY-SOUS-BARBUISE,,,10361,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3A,NAFRev1,O,4.114538,48.485652,0.82,housenumber,1 Chemin du Jambon 10700 Saint-Remy-sous-Barbuise,10361_0075_00001,G,1 CHEMIN DU JAMBON,
418294617,00026,41829461700026,O,2007-01-31,01,2018,4321AB,2021-02-23T11:38:56,true,2,,1,,CHE,DU JAMBON,10700,SAINT-REMY-SOUS-BARBUISE,,,10361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,4.114538,48.485652,0.82,housenumber,1 Chemin du Jambon 10700 Saint-Remy-sous-Barbuise,10361_0075_00001,G,1 CHEMIN DU JAMBON,
421868191,00014,42186819100014,O,1999-02-10,NN,,4312BA,2019-11-14T14:00:17,true,3,,14,R,RUE,DE L'ORME,10700,SAINT-REMY-SOUS-BARBUISE,,,10361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.1577347,49.1415101,0.9,poi,Rue de l'Orme (Pont) Récicourt,https://osm.org/way/203266408,G,,
429452303,00010,42945230300010,O,1998-09-11,NN,,,2019-11-14T14:00:17,true,1,,,,,,10700,SAINT-REMY-SOUS-BARBUISE,,,10361,,,,,,,,,,,,,,,,,,,2002-07-09,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
438404386,00015,43840438600015,O,2001-01-02,01,2018,,2020-08-25T10:25:09,true,3,,12,,RUE,DES HAUTS,10700,SAINT-REMY-SOUS-BARBUISE,,,10361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.113773,48.482885,0.93,housenumber,12 Rue des Hauts 10700 Saint-Remy-sous-Barbuise,10361_0011_00012,G,12 RUE DES HAUTS,
439033812,00025,43903381200025,O,2005-04-01,NN,,,2019-11-14T14:00:17,false,4,,27,,RUE,DE L ORME,10700,SAINT-REMY-SOUS-BARBUISE,,,10361,,,,,,,,,,,,,,,,,,,2012-10-29,F,,,,,43.33Z,NAFRev2,N,4.115123,48.48242,0.93,housenumber,27 Rue de l'Orme 10700 Saint-Remy-sous-Barbuise,10361_b033_00027,G,27 RUE DE L ORME,
445290109,00021,44529010900021,O,2008-10-01,,,,2019-11-14T14:00:17,false,2,,27,,RUE,DE L'ORME,10700,SAINT-REMY-SOUS-BARBUISE,,,10361,,,,,,,,,,,,,,,,,,,2012-10-29,F,,,,,68.20B,NAFRev2,N,4.115123,48.48242,0.93,housenumber,27 Rue de l'Orme 10700 Saint-Remy-sous-Barbuise,10361_b033_00027,G,27 RUE DE L ORME,
447955501,00013,44795550100013,O,2003-04-02,NN,,,2019-11-14T14:00:17,false,8,,23,,RUE,DE L'ORME,10700,SAINT-REMY-SOUS-BARBUISE,,,10361,,,,,,,,,,,,,,,,,,,2011-04-14,F,,,,,25.99B,NAFRev2,N,4.115811,48.483577,0.93,housenumber,23 Rue de l'Orme 10700 Saint-Remy-sous-Barbuise,10361_b033_00023,G,23 RUE DE L ORME,
449969377,00018,44996937700018,O,2003-04-01,01,2018,,2020-08-25T10:14:27,true,3,,12,,RUE,DES HAUTS,10700,SAINT-REMY-SOUS-BARBUISE,,,10361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.113773,48.482885,0.93,housenumber,12 Rue des Hauts 10700 Saint-Remy-sous-Barbuise,10361_0011_00012,G,12 RUE DES HAUTS,
449969377,00026,44996937700026,O,2019-12-05,,,,2020-01-08T11:04:10,false,1,,17,,RUE,DU MOULIN,10700,SAINT-REMY-SOUS-BARBUISE,,,10361,,,,,,,,,,,,,,,,,,,2019-12-05,A,,,,,35.11Z,NAFRev2,N,4.115802,48.482839,0.93,housenumber,17 Rue du Moulin 10700 Saint-Remy-sous-Barbuise,10361_0025_00017,G,17 RUE DU MOULIN,
453533648,00011,45353364800011,O,2004-04-18,,,,2019-11-14T14:00:17,true,3,,,,,,10700,SAINT-REMY-SOUS-BARBUISE,,,10361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
493576201,00013,49357620100013,O,2006-09-01,,,,2019-11-14T14:00:17,true,3,,12,,RUE,DES HAUTS,10700,SAINT-REMY-SOUS-BARBUISE,,,10361,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.11Z,NAFRev2,N,4.113773,48.482885,0.93,housenumber,12 Rue des Hauts 10700 Saint-Remy-sous-Barbuise,10361_0011_00012,G,12 RUE DES HAUTS,
493769293,00017,49376929300017,O,2007-01-16,,,,2019-11-14T14:00:17,false,3,,15,,RUE,DE L ORME,10700,SAINT-REMY-SOUS-BARBUISE,,,10361,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,01.61Z,NAFRev2,N,4.115693,48.485044,0.93,housenumber,15 Rue de l'Orme 10700 Saint-Remy-sous-Barbuise,10361_b033_00015,G,15 RUE DE L ORME,
503290942,00013,50329094200013,O,2008-04-01,NN,,,2020-12-23T03:39:53,true,1,,6,,RUE,DE L'ORME,10700,SAINT-REMY-SOUS-BARBUISE,,,10361,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.11Z,NAFRev2,N,4.115028,48.486403,0.93,housenumber,6 Rue de l'Orme 10700 Saint-Remy-sous-Barbuise,10361_b033_00006,G,6 RUE DE L ORME,
503366650,00029,50336665000029,O,2010-04-08,01,2018,,2021-02-23T14:15:11,true,3,,34,,RUE,DE L'ORME,10700,SAINT-REMY-SOUS-BARBUISE,,,10361,,,,,,,,,,,,,,,,,,,2017-06-19,A,,,,,46.69B,NAFRev2,O,4.114108,48.481336,0.93,housenumber,34 Rue de l'Orme 10700 Saint-Remy-sous-Barbuise,10361_b033_00034,G,34 RUE DE L ORME,
503591364,00016,50359136400016,O,1982-10-08,,,,2019-11-14T14:00:17,true,1,,2,,RUE,DE SAINT MARTIN,10700,SAINT-REMY-SOUS-BARBUISE,,,10361,,,,,,,,,,,,,,,,,,,1982-10-08,A,,,,,55.20Z,NAFRev2,N,4.117761,48.482051,0.82,housenumber,2 Rue Saint Martin 10700 Saint-Remy-sous-Barbuise,10361_0051_00002,G,2 RUE SAINT MARTIN,
509902540,00012,50990254000012,O,2009-01-12,,,,2019-11-14T14:00:17,false,2,,29,B,RUE,DE L'ORME,10700,SAINT-REMY-SOUS-BARBUISE,,,10361,,,,,,,,,,,,,,,,,,,2012-02-01,F,DUVAUX CHAUFFAGE CLIMATISATION,,,,43.22B,NAFRev2,N,4.114602,48.481797,0.78,housenumber,29 bis Rue de l'Orme 10700 Saint-Remy-sous-Barbuise,10361_b033_00029_bis,G,29 BIS RUE DE L ORME,
519315212,00018,51931521200018,O,2010-02-01,,,,2019-11-14T14:00:17,false,2,LOTISSEMENT DES COMINES,1,,RUE,CHARLES LALORE,10700,SAINT-REMY-SOUS-BARBUISE,,,10361,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,93.29Z,NAFRev2,N,4.115071,48.488061,0.93,housenumber,1 Rue Charles Lalore 10700 Saint-Remy-sous-Barbuise,10361_0015_00001,G,1 RUE CHARLES LALORE,
519734420,00010,51973442000010,O,2010-01-18,NN,,4321AB,2019-11-14T14:00:17,true,7,,4,,RUE,CHARLES LALORE,10700,SAINT-REMY-SOUS-BARBUISE,,,10361,,,,,,,,,,,,,,,,,,,2017-12-31,F,PN ELECTRICITE,,,PN ELECTRICITE,43.21A,NAFRev2,N,4.114631,48.48805,0.93,housenumber,4 Rue Charles Lalore 10700 Saint-Remy-sous-Barbuise,10361_0015_00004,G,4 RUE CHARLES LALORE,
524459476,00015,52445947600015,O,2010-09-01,NN,,4332AA,2019-11-14T14:00:17,true,3,,6,,RUE,CHARLES LALORE,10700,SAINT-REMY-SOUS-BARBUISE,,,10361,,,,,,,,,,,,,,,,,,,2012-02-09,A,PLATRERIE PRUNIER GREGORY,,,,43.32A,NAFRev2,N,4.114846,48.488023,0.93,housenumber,6 Rue Charles Lalore 10700 Saint-Remy-sous-Barbuise,10361_0015_00006,G,6 RUE CHARLES LALORE,
534122668,00021,53412266800021,O,2013-06-09,,,,2019-11-14T14:00:17,true,2,,29,B,RUE,DE L'ORME,10700,SAINT-REMY-SOUS-BARBUISE,,,10361,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,88.10A,NAFRev2,N,4.114602,48.481797,0.78,housenumber,29 bis Rue de l'Orme 10700 Saint-Remy-sous-Barbuise,10361_b033_00029_bis,G,29 BIS RUE DE L ORME,
750572182,00012,75057218200012,O,2012-02-15,,,8219ZP,2019-11-14T14:00:17,true,2,,33,,RUE,DE L'ORME,10700,SAINT-REMY-SOUS-BARBUISE,,,10361,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,82.92Z,NAFRev2,N,4.113085,48.480309,0.93,housenumber,33 Rue de l'Orme 10700 Saint-Remy-sous-Barbuise,10361_b033_00033,G,33 RUE DE L ORME,
750925968,00018,75092596800018,O,2012-04-23,,,,2019-11-14T14:00:17,true,2,,8,B,RUE,SAINT MARTIN,10700,SAINT-REMY-SOUS-BARBUISE,,,10361,,,,,,,,,,,,,,,,,,,2013-01-04,F,,,,,86.90F,NAFRev2,N,4.118015,48.480632,0.81,housenumber,8 bis Rue Saint Martin 10700 Saint-Remy-sous-Barbuise,10361_0051_00008_bis,G,8 BIS RUE SAINT MARTIN,
780333456,00017,78033345600017,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10700,SAINT-REMY-SOUS-BARBUISE,,,10361,,,,,,,,,,,,,,,,,,,,F,,,,,39.01,NAP,N,,,0,,,,,,
790980601,00013,79098060100013,O,2013-01-22,01,2018,4334ZB,2020-08-25T11:01:24,true,2,,47,,RUE,DE SAINT MARTIN,10700,SAINT-REMY-SOUS-BARBUISE,,,10361,,,,,,,,,,,,,,,,,,,2018-04-03,A,,,,H & L FACADES,43.31Z,NAFRev2,O,4.118167,48.480458,0.83,housenumber,47 Rue Saint Martin 10700 Saint-Remy-sous-Barbuise,10361_0051_00047,G,47 RUE SAINT MARTIN,
792244576,00015,79224457600015,O,2013-03-23,,,,2019-11-14T14:00:17,true,1,,6,,RUE,DE L ORME,10700,SAINT-REMY-SOUS-BARBUISE,,,10361,,,,,,,,,,,,,,,,,,,2013-03-23,A,,,,,68.20B,NAFRev2,N,4.115028,48.486403,0.93,housenumber,6 Rue de l'Orme 10700 Saint-Remy-sous-Barbuise,10361_b033_00006,G,6 RUE DE L ORME,
792565442,00037,79256544200037,O,2014-02-01,NN,,,2019-11-14T14:00:17,false,2,,16,,RUE,CHARLES LALORE,10700,SAINT-REMY-SOUS-BARBUISE,,,10361,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,ALLIANCE C.C.R.,43.99C,NAFRev2,O,4.116332,48.488427,0.93,housenumber,16 Rue Charles Lalore 10700 Saint-Remy-sous-Barbuise,10361_0015_00016,G,16 RUE CHARLES LALORE,
793874686,00017,79387468600017,O,2013-06-25,,,,2019-11-14T14:00:17,true,2,3A,3,,RUE,DE L'ORME,10700,SAINT-REMY-SOUS-BARBUISE,,,10361,,,,,,,,,,,,,,,,,,,2016-09-15,F,,,,JEUDEAL.COM,63.11Z,NAFRev2,N,4.115089,48.486421,0.93,housenumber,3 Rue de l'Orme 10700 Saint-Remy-sous-Barbuise,10361_b033_00003,G,3 RUE DE L ORME,
801486200,00018,80148620000018,O,2014-03-26,,,,2019-11-14T14:00:17,true,1,,,,,CHEMIN DU MESNIL,10700,SAINT-REMY-SOUS-BARBUISE,,,10361,,,,,,,,,,,,,,,,,,,2014-03-26,A,,,,,01.11Z,NAFRev2,N,1.9130753,48.601505,0.91,poi.track,Chemin du Mesnil Clairefontaine-en-Yvelines,https://osm.org/way/118555412,G,,
809454515,00010,80945451500010,O,2015-01-06,,,8211ZP,2019-11-14T14:00:17,false,2,,8,,RUE,DES HAUTS,10700,SAINT-REMY-SOUS-BARBUISE,,,10361,,,,,,,,,,,,,,,,,,,2017-05-01,F,FACILITY SECRETARIAT,,,FACILITY SECRETARIAT,82.19Z,NAFRev2,N,4.113867,48.483255,0.93,housenumber,8 Rue des Hauts 10700 Saint-Remy-sous-Barbuise,10361_0011_00008,G,8 RUE DES HAUTS,
811102375,00011,81110237500011,O,2015-04-17,,,,2019-11-14T14:00:17,true,1,,17,,HAM,DU MOULIN,10700,SAINT-REMY-SOUS-BARBUISE,,,10361,,,,,,,,,,,,,,,,,,,2015-04-17,A,,,,,64.20Z,NAFRev2,N,4.115802,48.482839,0.85,housenumber,17 Rue du Moulin 10700 Saint-Remy-sous-Barbuise,10361_0025_00017,G,17 RUE DU MOULIN,
814355251,00012,81435525100012,O,2015-02-20,,,,2019-11-14T14:00:17,true,1,,15,,RUE,DE L'ORME,10700,SAINT-REMY-SOUS-BARBUISE,,,10361,,,,,,,,,,,,,,,,,,,2015-02-20,A,,,,,47.99A,NAFRev2,N,4.115693,48.485044,0.93,housenumber,15 Rue de l'Orme 10700 Saint-Remy-sous-Barbuise,10361_b033_00015,G,15 RUE DE L ORME,
831254982,00018,83125498200018,O,2017-08-01,,,4332AA,2019-11-14T14:00:17,true,1,,27,,RUE,DE L ORME,10700,SAINT-REMY-SOUS-BARBUISE,,,10361,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,43.32A,NAFRev2,N,4.115123,48.48242,0.93,housenumber,27 Rue de l'Orme 10700 Saint-Remy-sous-Barbuise,10361_b033_00027,G,27 RUE DE L ORME,
833097900,00033,83309790000033,O,2021-01-01,,,,2021-03-08T11:18:14,true,1,,6,,RUE,DES HAUTS,10700,SAINT-REMY-SOUS-BARBUISE,,,10361,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,66.30Z,NAFRev2,N,4.113845,48.483403,0.93,housenumber,6 Rue des Hauts 10700 Saint-Remy-sous-Barbuise,10361_0011_00006,G,6 RUE DES HAUTS,
834870297,00019,83487029700019,O,2018-01-15,,,4332AA,2019-11-14T14:00:17,true,1,,8,,RUE,DES HAUTS,10700,SAINT-REMY-SOUS-BARBUISE,,,10361,,,,,,,,,,,,,,,,,,,2018-01-15,A,,,,,43.32A,NAFRev2,N,4.113867,48.483255,0.93,housenumber,8 Rue des Hauts 10700 Saint-Remy-sous-Barbuise,10361_0011_00008,G,8 RUE DES HAUTS,
838370831,00029,83837083100029,O,2021-04-09,,,,2021-05-10T09:00:31,false,1,,16,,RUE,CHARLES LALORE,10700,SAINT-REMY-SOUS-BARBUISE,,,10361,,,,,,,,,,,,,,,,,,,2021-04-09,A,,,,3ACE,74.90B,NAFRev2,N,4.116332,48.488427,0.93,housenumber,16 Rue Charles Lalore 10700 Saint-Remy-sous-Barbuise,10361_0015_00016,G,16 RUE CHARLES LALORE,
841257769,00015,84125776900015,O,2018-07-16,,,,2019-11-14T14:00:17,true,1,,31,B,RUE,DE L'ORME,10700,SAINT-REMY-SOUS-BARBUISE,,,10361,,,,,,,,,,,,,,,,,,,2018-07-16,A,,,,,70.10Z,NAFRev2,N,4.114273,48.481398,0.83,housenumber,31 b Rue de l'Orme 10700 Saint-Remy-sous-Barbuise,10361_b033_00031_b,G,31 B RUE DE L ORME,
880304647,00022,88030464700022,O,2020-02-04,,,9602BA,2021-04-03T11:56:11,true,1,,10,,RUE,DES HAUTS,10700,SAINT-REMY-SOUS-BARBUISE,,,10361,,,,,,,,,,,,,,,,,,,2020-02-04,A,,,,,96.02B,NAFRev2,N,4.113814,48.483026,0.93,housenumber,10 Rue des Hauts 10700 Saint-Remy-sous-Barbuise,10361_0011_00010,G,10 RUE DES HAUTS,
888945292,00017,88894529200017,O,2020-09-03,,,,2020-09-16T11:31:58,true,1,,6,,RUE,DES HAUTS,10700,SAINT-REMY-SOUS-BARBUISE,,,10361,,,,,,,,,,,,,,,,,,,2020-09-03,A,,,,,68.20B,NAFRev2,N,4.113845,48.483403,0.93,housenumber,6 Rue des Hauts 10700 Saint-Remy-sous-Barbuise,10361_0011_00006,G,6 RUE DES HAUTS,
890804230,00013,89080423000013,O,2020-10-29,,,,2020-11-09T19:35:51,true,1,,6,,RUE,DES HAUTS,10700,SAINT-REMY-SOUS-BARBUISE,,,10361,,,,,,,,,,,,,,,,,,,2020-10-29,A,,,,,68.20B,NAFRev2,N,4.113845,48.483403,0.93,housenumber,6 Rue des Hauts 10700 Saint-Remy-sous-Barbuise,10361_0011_00006,G,6 RUE DES HAUTS,
900211939,00013,90021193900013,O,2021-06-08,,,,2021-06-11T09:12:03,true,1,,4,,RUE,CHARLES LALORE,10700,SAINT-REMY-SOUS-BARBUISE,,,10361,,,,,,,,,,,,,,,,,,,2021-06-08,A,WASH&CHECK,,,WASH&CHECK,81.21Z,NAFRev2,N,4.114631,48.48805,0.93,housenumber,4 Rue Charles Lalore 10700 Saint-Remy-sous-Barbuise,10361_0015_00004,G,4 RUE CHARLES LALORE,
