siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200097038,00026,20009703800026,O,2022-01-01,,,,2021-12-29T09:19:24,false,1,,,,,DOMAINE PIONS,71110,SEMUR-EN-BRIONNAIS,,,71510,,,,,,,,,,,,,,,,,,,2022-01-01,A,SITE DE SEMUR-EN-BRIONNAIS,,,,87.10A,NAFRev2,N,4.099807,46.265018,0.87,street,Domaine des Pions 71110 Semur-en-Brionnais,71510_B061,G,DOMAINE DES PIONS,
217105105,00019,21710510500019,O,1983-03-01,03,2020,,2022-08-29T09:08:40,true,4,,,,,LE BOURG,71110,SEMUR-EN-BRIONNAIS,,,71510,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.100698,46.252683,0.51,locality,Le Bois Dieu 71110 Semur-en-Brionnais,71510_B030,G,LE BOIS DIEU,
217105105,00027,21710510500027,O,1983-12-21,01,2020,,2022-10-03T23:16:17,false,4,,,,,CHEMINS DES MOINES BLANCS,71110,SEMUR-EN-BRIONNAIS,,,71510,,,,,,,,,,,,,,,,,,,2022-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.091659,46.266014,0.84,street,Chemin des Moines Blancs 71110 Semur-en-Brionnais,71510_0130,G,CHEMIN DES MOINES BLANCS,
217105105,00035,21710510500035,O,1996-12-25,NN,,,2019-11-14T14:00:55,false,2,MAIRIE,,,,,71110,SEMUR-EN-BRIONNAIS,,,71510,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.089141,46.264068,0.38,street,Rue de la Menuiserie 71110 Semur-en-Brionnais,71510_0100,D,RUE DE LA MENUISERIE,
217105105,00043,21710510500043,O,2000-03-01,NN,,,2019-11-14T14:00:55,false,3,MAIRIE,,,RUE,LA FONTAIGNOTTE,71110,SEMUR-EN-BRIONNAIS,,,71510,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.096995,46.264842,0.48,street,Chemin de la Fontaine 71110 Semur-en-Brionnais,71510_0060,G,CHEMIN DE LA FONTAINE,
217105105,00050,21710510500050,O,2002-03-01,NN,,,2020-05-19T10:29:04,false,4,,,,,,71110,SEMUR-EN-BRIONNAIS,,,71510,,,,,,,,,,,,,,,,,,,2019-12-31,F,ATELIERS RELAIS,,,,68.20B,NAFRev2,N,,,0,,,,,,
217105105,00068,21710510500068,O,2003-01-01,NN,,,2019-11-14T14:00:55,false,3,,,,,,71110,SEMUR-EN-BRIONNAIS,,,71510,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA LOTISSEMENT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
217105105,00076,21710510500076,O,2011-11-02,,,,2023-06-27T08:31:21,false,1,MAIRIE,,,,LE BOURG,71110,SEMUR-EN-BRIONNAIS,,,71510,,,,,,,,,,,,,,,,,,,2011-11-02,A,LOTISSEMENT LES CROIX,,,,42.99Z,NAFRev2,N,4.100698,46.252683,0.51,locality,Le Bois Dieu 71110 Semur-en-Brionnais,71510_B030,G,LE BOIS DIEU,
247100415,00014,24710041500014,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,MAIRIE,71110,SEMUR-EN-BRIONNAIS,,,71510,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,75.1A,NAF1993,N,4.089141,46.264068,0.38,street,Rue de la Menuiserie 71110 Semur-en-Brionnais,71510_0100,G,RUE DE LA MENUISERIE,
247103864,00010,24710386400010,O,1995-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,,MAIRIE,71110,SEMUR-EN-BRIONNAIS,,,71510,,,,,,,,,,,,,,,,,,,2002-11-29,F,,,,,75.1A,NAF1993,N,4.089141,46.264068,0.38,street,Rue de la Menuiserie 71110 Semur-en-Brionnais,71510_0100,G,RUE DE LA MENUISERIE,
257102871,00015,25710287100015,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,MAIRIE,71110,SEMUR-EN-BRIONNAIS,,,71510,,,,,,,,,,,,,,,,,,,1988-11-23,F,,,,,90.11,NAP,N,4.089141,46.264068,0.38,street,Rue de la Menuiserie 71110 Semur-en-Brionnais,71510_0100,G,RUE DE LA MENUISERIE,
257103028,00011,25710302800011,O,1988-05-25,NN,,,2021-10-27T08:12:25,true,4,MAIRIE,,,,,71110,SEMUR-EN-BRIONNAIS,,,71510,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,84.11Z,NAFRev2,O,4.089141,46.264068,0.38,street,Rue de la Menuiserie 71110 Semur-en-Brionnais,71510_0100,D,RUE DE LA MENUISERIE,
267100774,00012,26710077400012,O,1983-03-01,21,2020,,2022-08-29T09:10:41,true,5,,,,LD,LES PIONS,71110,SEMUR-EN-BRIONNAIS,,,71510,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,87.10A,NAFRev2,O,4.099879,46.266561,0.74,locality,Place des Pions 71110 Semur-en-Brionnais,71510_0165,G,PLACE DES PIONS,
267105567,00015,26710556700015,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,MAIRIE,71110,SEMUR-EN-BRIONNAIS,,,71510,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.089141,46.264068,0.38,street,Rue de la Menuiserie 71110 Semur-en-Brionnais,71510_0100,G,RUE DE LA MENUISERIE,
277101572,00018,27710157200018,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71110,SEMUR-EN-BRIONNAIS,,,71510,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
305516924,00019,30551692400019,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LA CRAYE,71110,SEMUR-EN-BRIONNAIS,,,71510,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,59.10,NAP,N,4.080437,46.272252,0.72,street,Route de la Cray 71110 Semur-en-Brionnais,71510_0029,G,ROUTE DE LA CRAY,
306478926,00026,30647892600026,O,1991-12-31,NN,,,2019-11-14T14:00:55,true,2,,,,LD,LE FAY,71110,SEMUR-EN-BRIONNAIS,,,71510,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,70.2C,NAF1993,N,4.093314,46.266048,0.52,street,Chemin de la Fay 71110 Semur-en-Brionnais,71510_0055,G,CHEMIN DE LA FAY,
306478934,00020,30647893400020,O,1991-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,LD,LE FAY,71110,SEMUR-EN-BRIONNAIS,,,71510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.093314,46.266048,0.52,street,Chemin de la Fay 71110 Semur-en-Brionnais,71510_0055,G,CHEMIN DE LA FAY,
306486853,00022,30648685300022,O,1991-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,LD,DE LA FAY,71110,SEMUR-EN-BRIONNAIS,,,71510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.093314,46.266048,0.93,street,Chemin de la Fay 71110 Semur-en-Brionnais,71510_0055,G,CHEMIN DE LA FAY,
310682703,00023,31068270300023,O,2004-06-01,NN,,,2019-11-14T14:00:55,false,4,,,,,EN CORNELOUP,71110,SEMUR-EN-BRIONNAIS,,,71510,,,,,,,,,,,,,,,,,,,2008-07-16,F,,,,,82.99Z,NAFRev2,N,4.084072,46.265052,0.31,street,chemin des prés coyers 71110 Semur-en-Brionnais,71510_jzakbh,G,CHEMIN DES PRES COYERS,
311752125,00014,31175212500014,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LA FAYE,71110,SEMUR-EN-BRIONNAIS,,,71510,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,50.2Z,NAF1993,N,4.093314,46.266048,0.69,street,Chemin de la Fay 71110 Semur-en-Brionnais,71510_0055,G,CHEMIN DE LA FAY,
313138018,00020,31313801800020,O,1993-09-22,NN,,,2019-11-14T14:00:55,true,4,,,,,GRANDE RUE,71110,SEMUR-EN-BRIONNAIS,,,71510,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.11B,NAFRev2,N,4.084546,46.25705,0.68,locality,La Grande Raie 71110 Semur-en-Brionnais,71510_B076,G,LA GRANDE RAIE,
314210998,00014,31421099800014,O,,,,,2019-11-14T14:00:55,true,1,,,,,MAIRIE,71110,SEMUR-EN-BRIONNAIS,,,71510,,,,,,,,,,,,,,,,,,,1994-06-17,F,,,,,01.4A,NAF1993,N,4.089141,46.264068,0.38,street,Rue de la Menuiserie 71110 Semur-en-Brionnais,71510_0100,G,RUE DE LA MENUISERIE,
314949728,00047,31494972800047,O,2002-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,MONTMEGIN,71110,SEMUR-EN-BRIONNAIS,,,71510,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,43.33Z,NAFRev2,O,4.095439,46.282884,0.92,street,Route de Montmegin 71110 Semur-en-Brionnais,71510_0133,G,ROUTE DE MONTMEGIN,
317851434,00025,31785143400025,O,2010-05-01,NN,,,2019-11-14T14:00:55,true,2,,,,,LA CRAY,71110,SEMUR-EN-BRIONNAIS,,,71510,,,,,,,,,,,,,,,,,,,2013-12-15,F,,,,,46.23Z,NAFRev2,O,4.080437,46.272252,0.92,street,Route de la Cray 71110 Semur-en-Brionnais,71510_0029,G,ROUTE DE LA CRAY,
320659485,00017,32065948500017,O,,,,,2019-11-14T14:00:55,true,1,,,,PL,DOCTEUR FRICAUD,71110,SEMUR-EN-BRIONNAIS,,,71510,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.089864,46.263731,0.85,street,Place Docteur Fricaud 71110 Semur-en-Brionnais,71510_0036,G,PLACE DOCTEUR FRICAUD,
323229922,00014,32322992200014,O,1981-10-23,NN,,,2019-11-14T14:00:55,true,1,,,,,MOULIN DE LA MARQUE,71110,SEMUR-EN-BRIONNAIS,,,71510,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.3F,NAF1993,N,4.054759,46.27095,0.7,street,Chemin de la Marque 71110 Semur-en-Brionnais,71510_0095,G,CHEMIN DE LA MARQUE,
324781640,00010,32478164000010,O,,,,,2019-11-14T14:00:55,true,1,,,,PL,BOUTHIER DE ROCHEFORT,71110,SEMUR-EN-BRIONNAIS,,,71510,,,,,,,,,,,,,,,,,,,1987-06-15,F,,,,,69.23,NAP,N,4.088529,46.263068,0.87,street,Place Bouthier de Rochefort 71110 Semur-en-Brionnais,71510_0020,G,PLACE BOUTHIER DE ROCHEFORT,
324998251,00015,32499825100015,O,,,,,2019-11-14T14:00:55,true,1,,,,,CORNELOUP,71110,SEMUR-EN-BRIONNAIS,,,71510,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.31,NAP,N,4.2386195,46.5541532,0.88,poi.bus_stop,Corneloup (Arrêt de bus) Palinges,https://osm.org/node/2775617717,G,,
327982344,00019,32798234400019,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71110,SEMUR-EN-BRIONNAIS,,,71510,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
329965149,00019,32996514900019,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,GRANDE RUE,71110,SEMUR-EN-BRIONNAIS,,,71510,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.3A,NAF1993,N,4.084546,46.25705,0.68,locality,La Grande Raie 71110 Semur-en-Brionnais,71510_B076,G,LA GRANDE RAIE,
330571373,00019,33057137300019,O,,,,,2019-11-14T14:00:55,true,1,,,,PL,DU MONUMENT,71110,SEMUR-EN-BRIONNAIS,,,71510,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,4.100577,46.260784,0.33,street,Chemin du Moulin 71110 Semur-en-Brionnais,71510_0136,G,CHEMIN DU MOULIN,
332908508,00010,33290850800010,P,1985-01-01,NN,,,2020-03-05T11:48:13,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SEMUR-EN-BRIONNAIS,,[ND],71510,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-12-01,F,[ND],[ND],[ND],[ND],01.42Z,NAFRev2,N,,,0,,,,,,
332908516,00013,33290851600013,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LE FUGAUD,71110,SEMUR-EN-BRIONNAIS,,,71510,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,4.076174,46.261778,0.46,street,Chemin du Fugaux 71110 Semur-en-Brionnais,71510_0068,G,CHEMIN DU FUGAUX,
334484888,00030,33448488800030,O,2000-06-02,,,,2019-11-14T14:00:55,true,1,,,,,LE VIGNAL,71110,SEMUR-EN-BRIONNAIS,,,71510,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,28.3C,NAF1993,N,4.059183,46.273267,0.74,street,chemin de vignal 71110 Semur-en-Brionnais,71510_0230,G,CHEMIN DE VIGNAL,
334949336,00013,33494933600013,O,1986-01-06,NN,,1071CB,2021-02-23T10:53:59,true,5,,,,,,71110,SEMUR-EN-BRIONNAIS,,,71510,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,10.71C,NAFRev2,N,,,0,,,,,,
334960788,00019,33496078800019,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71110,SEMUR-EN-BRIONNAIS,,,71510,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,38.40,NAP,N,,,0,,,,,,
338277502,00013,33827750200013,O,1986-01-01,NN,,,2021-02-02T12:33:33,true,3,,,,,LA TOUCHE,71110,SEMUR-EN-BRIONNAIS,,,71510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.072634,46.288199,0.92,street,Route de la Touche 71110 Semur-en-Brionnais,71510_0209,G,ROUTE DE LA TOUCHE,
338277502,00021,33827750200021,O,1990-02-16,01,2020,,2022-08-29T09:24:56,false,4,,,,,LA TOUCHE,71110,SEMUR-EN-BRIONNAIS,,,71510,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,02.20Z,NAFRev2,N,4.072634,46.288199,0.92,street,Route de la Touche 71110 Semur-en-Brionnais,71510_0209,G,ROUTE DE LA TOUCHE,
338809726,00023,33880972600023,O,1989-03-09,NN,,,2019-11-14T14:00:55,false,4,,,,RUE,DE LA PERRIERE,71110,SEMUR-EN-BRIONNAIS,,,71510,,,,,,,,,,,,,,,,,,,1999-06-22,F,,,,,55.2E,NAF1993,O,4.091128,46.262471,0.95,street,Rue de la Perrière 71110 Semur-en-Brionnais,71510_0150,G,RUE DE LA PERRIERE,
340678770,00017,34067877000017,O,1987-02-10,NN,,,2019-11-14T14:00:55,false,3,EN CORNELOUP,,,RTE,DE SEMUR,71110,SEMUR-EN-BRIONNAIS,,,71510,,,,,,,,,,,,,,,,,,,1994-11-06,F,,,,,70.2A,NAF1993,N,4.095488,46.266491,0.79,street,Route de Sarry 71110 Semur-en-Brionnais,71510_0200,G,ROUTE DE SARRY,
340871201,00018,34087120100018,O,1987-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,,71110,SEMUR-EN-BRIONNAIS,,,71510,,,,,,,,,,,,,,,,,,,1987-05-09,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
344918651,00037,34491865100037,O,1998-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,EN CORNELOUP,71110,SEMUR-EN-BRIONNAIS,,,71510,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,28.1A,NAFRev1,N,4.084072,46.265052,0.31,street,chemin des prés coyers 71110 Semur-en-Brionnais,71510_jzakbh,G,CHEMIN DES PRES COYERS,
345241376,00010,34524137600010,O,1988-06-01,NN,,,2023-03-10T10:08:51,false,4,,,,,LA FAY,71110,SEMUR-EN-BRIONNAIS,,,71510,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,50.2Z,NAF1993,N,4.093314,46.266048,0.92,street,Chemin de la Fay 71110 Semur-en-Brionnais,71510_0055,G,CHEMIN DE LA FAY,
345241376,00028,34524137600028,O,2023-04-01,,,,2023-04-01T13:39:11,true,1,,430,,RTE,DE SARRY,71110,SEMUR-EN-BRIONNAIS,,,71510,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,CARROSSERIE DESORMIERE EI,45.20A,NAFRev2,N,4.096215,46.267486,0.84,housenumber,430 Route de Sarry 71110 Semur-en-Brionnais,71510_0200_00430,G,430 ROUTE DE SARRY,
347966384,00013,34796638400013,O,1988-07-01,,,,2019-11-14T14:00:55,true,4,,,,PL,BOUTHIER DE ROCHEFORT,71110,SEMUR-EN-BRIONNAIS,,,71510,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,4.088529,46.263068,0.87,street,Place Bouthier de Rochefort 71110 Semur-en-Brionnais,71510_0020,G,PLACE BOUTHIER DE ROCHEFORT,
350023172,00017,35002317200017,O,1989-01-19,NN,,,2019-11-14T14:00:55,true,3,,,,LD,LES BARRATS,71110,SEMUR-EN-BRIONNAIS,,,71510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.070444,46.27094,0.33,street,Les Serves 71110 Semur-en-Brionnais,71510_iqzuqf,G,LES SERVES,
350239455,00016,35023945500016,O,1989-04-01,NN,,,2019-11-14T14:00:55,true,2,,,,LD,LA FAY,71110,SEMUR-EN-BRIONNAIS,,,71510,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,,,,4.093314,46.266048,0.92,street,Chemin de la Fay 71110 Semur-en-Brionnais,71510_0055,G,CHEMIN DE LA FAY,
350239455,00024,35023945500024,O,1992-03-16,NN,,,2019-11-14T14:00:55,false,3,,,,,LE BOURG,71110,SEMUR-EN-BRIONNAIS,,,71510,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,74.2C,NAF1993,,4.100698,46.252683,0.51,locality,Le Bois Dieu 71110 Semur-en-Brionnais,71510_B030,G,LE BOIS DIEU,
351463880,00010,35146388000010,O,1989-04-01,NN,,,2019-11-14T14:00:55,true,3,,,,,GRANDE RUE,71110,SEMUR-EN-BRIONNAIS,,,71510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.084546,46.25705,0.68,locality,La Grande Raie 71110 Semur-en-Brionnais,71510_B076,G,LA GRANDE RAIE,
353146475,00010,35314647500010,O,1988-07-25,NN,,,2019-11-14T14:00:55,true,3,,,,,,71110,SEMUR-EN-BRIONNAIS,,,71510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
353254428,00017,35325442800017,O,1990-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,,LE FUGAUD,71110,SEMUR-EN-BRIONNAIS,,,71510,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,01.42Z,NAFRev2,N,4.076174,46.261778,0.46,street,Chemin du Fugaux 71110 Semur-en-Brionnais,71510_0068,G,CHEMIN DU FUGAUX,
353254428,00025,35325442800025,O,2018-05-01,,,,2019-11-14T14:00:55,true,1,,1530,,CHE,DE SAINT MARTIN,71110,SEMUR-EN-BRIONNAIS,,,71510,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,01.42Z,NAFRev2,N,4.073054,46.263054,0.87,housenumber,1530 Chemin de Saint Martin 71110 Semur-en-Brionnais,71510_0203_01530,G,1530 CHEMIN DE SAINT MARTIN,
353481856,00014,35348185600014,O,1990-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LA GRANDE RAIE,71110,SEMUR-EN-BRIONNAIS,,,71510,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,4.084546,46.25705,0.94,locality,La Grande Raie 71110 Semur-en-Brionnais,71510_B076,G,LA GRANDE RAIE,
356000265,04155,35600026504155,O,1991-01-01,NN,,,2019-11-14T14:00:55,false,3,,,,RUE,BOUTHIER DE ROCHEFORT,71110,SEMUR-EN-BRIONNAIS,,,71510,,,,,,,,,,,,,,,,,,,2006-10-20,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,4.089653,46.26306,0.94,street,Rue Bouthier de Rochefort 71110 Semur-en-Brionnais,71510_0021,G,RUE BOUTHIER DE ROCHEFORT,
378920904,00018,37892090400018,O,1990-08-02,NN,,4520AB,2023-06-03T11:50:54,true,4,,691,,,GRAND'RUE,71110,SEMUR-EN-BRIONNAIS,,,71510,,,,,,,,,,,,,,,,,,,2020-10-15,A,,,,,45.20A,NAFRev2,N,4.096865,46.264526,0.95,housenumber,691 Grand Rue 71110 Semur-en-Brionnais,71510_0070_00691,G,691 GRAND RUE,
379147226,00011,37914722600011,O,1990-08-13,NN,,,2019-11-14T14:00:55,false,4,,,,PL,DE L EGLISE,71110,SEMUR-EN-BRIONNAIS,,,71510,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,92.2A,NAF1993,O,4.088919,46.263779,0.34,street,Rue de la Basse Ville 71110 Semur-en-Brionnais,71510_0010,G,RUE DE LA BASSE VILLE,
379147226,00029,37914722600029,O,1999-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,RUE,BOUTHIER DE ROCHEFORT,71110,SEMUR-EN-BRIONNAIS,,,71510,,,,,,,,,,,,,,,,,,,2012-05-22,F,,,,,60.10Z,NAFRev2,O,4.089653,46.26306,0.94,street,Rue Bouthier de Rochefort 71110 Semur-en-Brionnais,71510_0021,G,RUE BOUTHIER DE ROCHEFORT,
379147226,00037,37914722600037,O,2012-05-22,02,2020,,2022-08-29T09:06:12,true,1,,323,,,GRAND'RUE,71110,SEMUR-EN-BRIONNAIS,,,71510,,,,,,,,,,,,,,,,,,,2012-05-22,A,,,,,60.10Z,NAFRev2,O,4.092482,46.263389,0.95,housenumber,323 Grand Rue 71110 Semur-en-Brionnais,71510_0070_00323,G,323 GRAND RUE,
379751860,00014,37975186000014,O,1990-09-21,NN,,,2019-11-14T14:00:55,true,4,,,,LD,LES PIONS,71110,SEMUR-EN-BRIONNAIS,,,71510,,,,,,,,,,,,,,,,,,,2019-10-16,F,,,,,68.20A,NAFRev2,N,4.099879,46.266561,0.74,locality,Place des Pions 71110 Semur-en-Brionnais,71510_0165,G,PLACE DES PIONS,
379754161,00014,37975416100014,O,1990-09-19,NN,,,2019-11-14T14:00:55,true,4,,,,LD,BASSE VILLE,71110,SEMUR-EN-BRIONNAIS,,,71510,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.11,NAP,N,4.089418,46.263819,0.93,locality,La Basse Ville 71110 Semur-en-Brionnais,71510_B008,G,LA BASSE VILLE,
380001453,00014,38000145300014,O,1990-06-06,01,2020,,2022-08-29T09:07:03,true,5,,,,,CHATEAU SAINT HUGUES,71110,SEMUR-EN-BRIONNAIS,,,71510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,O,4.087366,46.263407,0.61,street,Place Saint-hugues 71110 Semur-en-Brionnais,71510_0195,G,PLACE SAINT HUGUES,
380121533,00034,38012153300034,O,2000-01-31,NN,,,2019-11-14T14:00:55,true,4,,,,RUE,DE LA MENUISERIE,71110,SEMUR-EN-BRIONNAIS,,,71510,,,,,,,,,,,,,,,,,,,2003-04-11,F,,,,,74.1G,NAFRev1,O,4.089141,46.264068,0.94,street,Rue de la Menuiserie 71110 Semur-en-Brionnais,71510_0100,G,RUE DE LA MENUISERIE,
381496702,00014,38149670200014,O,1990-07-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LES MOINES BLANCS,71110,SEMUR-EN-BRIONNAIS,,,71510,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,68.20B,NAFRev2,N,4.091159,46.266553,0.83,street,Montee des Moines Blancs 71110 Semur-en-Brionnais,71510_2r6vt9,G,MONTEE DES MOINES BLANCS,
381677228,00037,38167722800037,O,2017-01-12,,,,2021-02-23T11:10:05,true,1,,4,,CHE,DES MOINES BLANCS - LA FAY,71110,SEMUR-EN-BRIONNAIS,,,71510,,,,,,,,,,,,,,,,,,,2017-01-12,A,,,,,93.29Z,NAFRev2,N,4.091659,46.266014,0.62,street,Chemin des Moines Blancs 71110 Semur-en-Brionnais,71510_0130,G,CHEMIN DES MOINES BLANCS,
382821577,00014,38282157700014,O,1991-07-01,NN,,,2019-11-14T14:00:55,true,3,,,,,GRANDE RUE,71110,SEMUR-EN-BRIONNAIS,,,71510,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,4.084546,46.25705,0.68,locality,La Grande Raie 71110 Semur-en-Brionnais,71510_B076,G,LA GRANDE RAIE,
383202595,00021,38320259500021,O,1996-11-07,NN,,,2019-11-14T14:00:55,true,1,,,,,LA VALLEE,71110,SEMUR-EN-BRIONNAIS,,,71510,,,,,,,,,,,,,,,,,,,1998-05-25,F,,,,,01.4B,NAF1993,N,4.086341,46.260986,0.92,street,Chemin de la Vallee 71110 Semur-en-Brionnais,71510_0220,G,CHEMIN DE LA VALLEE,
383950870,00014,38395087000014,O,,NN,,,2019-11-14T14:00:55,true,1,,,,RTE,DE MARCIGNY,71110,SEMUR-EN-BRIONNAIS,,,71510,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,51.6C,NAF1993,N,4.057228,46.2716,0.83,street,Route de Marcigny 71110 Semur-en-Brionnais,71510_0091,G,ROUTE DE MARCIGNY,
384864542,00012,38486454200012,O,1992-02-15,NN,,,2019-11-14T14:00:55,true,4,,,,,LES IGANES,71110,SEMUR-EN-BRIONNAIS,,,71510,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,68.20B,NAFRev2,N,4.077087,46.268901,0.46,locality,Les Vignes du Potheux 71110 Semur-en-Brionnais,71510_B135,G,LES VIGNES DU POTHEUX,
384943577,00013,38494357700013,O,1992-01-01,03,2020,2511ZZ,2022-08-29T09:11:55,true,4,,,,RTE,DE LA CROIX NEUVE,71110,SEMUR-EN-BRIONNAIS,,,71510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.11Z,NAFRev2,O,4.089735,46.268682,0.86,street,Route de la Croix Neuve 71110 Semur-en-Brionnais,71510_0032,G,ROUTE DE LA CROIX NEUVE,
385212717,00016,38521271700016,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,MONTGEMIN,71110,SEMUR-EN-BRIONNAIS,,,71510,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.3A,NAF1993,N,3.1857309,48.1020124,0.79,poi.track,CR de la Châtre à Montgerin (Chemin) Égriselles-le-Bocage,https://osm.org/way/583541996,G,,
388514929,00016,38851492900016,O,1992-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LA BASSE VILLE,71110,SEMUR-EN-BRIONNAIS,,,71510,,,,,,,,,,,,,,,,,,,2007-10-18,F,,,,,01.2A,NAFRev1,N,4.089418,46.263819,0.94,locality,La Basse Ville 71110 Semur-en-Brionnais,71510_B008,G,LA BASSE VILLE,
389569252,00015,38956925200015,O,1988-06-01,NN,,,2019-11-14T14:00:55,true,1,,,,,LA FAYE,71110,SEMUR-EN-BRIONNAIS,,,71510,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,50.2Z,NAF1993,N,4.093314,46.266048,0.69,street,Chemin de la Fay 71110 Semur-en-Brionnais,71510_0055,G,CHEMIN DE LA FAY,
390101244,00015,39010124400015,O,1993-01-01,NN,,,2019-11-14T14:00:55,true,6,,,,,LA CRAY,71110,SEMUR-EN-BRIONNAIS,,,71510,,,,,,,,,,,,,,,,,,,2010-12-15,F,,,,,46.23Z,NAFRev2,N,4.080437,46.272252,0.92,street,Route de la Cray 71110 Semur-en-Brionnais,71510_0029,G,ROUTE DE LA CRAY,
390759397,00024,39075939700024,O,1995-02-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LE VIGNAL,71110,SEMUR-EN-BRIONNAIS,,,71510,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,66.22Z,NAFRev2,N,4.059183,46.273267,0.74,street,chemin de vignal 71110 Semur-en-Brionnais,71510_0230,G,CHEMIN DE VIGNAL,
392349676,00016,39234967600016,P,1993-08-01,NN,,,2019-11-14T14:00:55,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SEMUR-EN-BRIONNAIS,,[ND],71510,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2007-10-26,F,[ND],[ND],[ND],[ND],55.3A,NAFRev1,O,,,0,,,,,,
394520191,00013,39452019100013,O,1993-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LA CRAY,71110,SEMUR-EN-BRIONNAIS,,,71510,,,,,,,,,,,,,,,,,,,2000-11-10,F,,,,,01.2A,NAF1993,N,4.080437,46.272252,0.92,street,Route de la Cray 71110 Semur-en-Brionnais,71510_0029,G,ROUTE DE LA CRAY,
394718563,00015,39471856300015,O,1994-04-01,NN,,,2019-11-14T14:00:55,true,5,,,,,LA BASSE VILLE,71110,SEMUR-EN-BRIONNAIS,,,71510,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,71.12B,NAFRev2,N,4.089418,46.263819,0.94,locality,La Basse Ville 71110 Semur-en-Brionnais,71510_B008,G,LA BASSE VILLE,
395077704,00017,39507770400017,O,1994-04-24,NN,,,2019-11-14T14:00:55,false,4,,,,,LE VIGNAL,71110,SEMUR-EN-BRIONNAIS,,,71510,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,92.4Z,NAF1993,N,4.059183,46.273267,0.74,street,chemin de vignal 71110 Semur-en-Brionnais,71510_0230,G,CHEMIN DE VIGNAL,
397899030,00019,39789903000019,O,1994-07-15,NN,,,2019-11-14T14:00:55,true,3,,,,,FAY,71110,SEMUR-EN-BRIONNAIS,,,71510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.093314,46.266048,0.91,street,Chemin de la Fay 71110 Semur-en-Brionnais,71510_0055,G,CHEMIN DE LA FAY,
398298513,00019,39829851300019,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LA VALLEE,71110,SEMUR-EN-BRIONNAIS,,,71510,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,4.086341,46.260986,0.92,street,Chemin de la Vallee 71110 Semur-en-Brionnais,71510_0220,G,CHEMIN DE LA VALLEE,