id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-972750,2019-03-29,000001,Vente,100000,,,HOILLASSUS,B021,65370,65053,Aveux,65,,,650530000A0112,,,,,,,,,,,,,0,,,,,P,prés,,,3140,0.574318,43.004782
2019-972750,2019-03-29,000001,Vente,100000,,,VIGNALET,B036,65370,65053,Aveux,65,,,650530000A0329,,,,,,,,,,,,,0,,,,,P,prés,,,2360,0.573404,43.005956
2019-972750,2019-03-29,000001,Vente,100000,,,COSTE,B009,65370,65053,Aveux,65,,,650530000A0334,,,,,,,,,,,,,0,,,,,P,prés,,,2634,0.57121,43.004372
2019-972750,2019-03-29,000001,Vente,100000,,,COSTE,B009,65370,65053,Aveux,65,,,650530000A0335,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5777,0.570503,43.004694
2019-972750,2019-03-29,000001,Vente,100000,,,COSTE,B009,65370,65053,Aveux,65,,,650530000A0336,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3640,0.570069,43.004271
2019-972750,2019-03-29,000001,Vente,100000,,,COSTE,B009,65370,65053,Aveux,65,,,650530000A0337,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,10929,0.569395,43.004353
2019-972750,2019-03-29,000001,Vente,100000,,,COSTE,B009,65370,65053,Aveux,65,,,650530000A0340,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4208,0.569236,43.003968
2019-972756,2019-03-29,000001,Vente,30000,,,ARTIGUALAS,B004,65370,65053,Aveux,65,,,650530000A0472,,,,,,,,,,,,,0,,,,,P,prés,,,22020,0.559674,43.007369
2019-972756,2019-03-29,000001,Vente,30000,,,ARTIGUALAS,B004,65370,65053,Aveux,65,,,650530000A0474,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,290,0.560045,43.006545
2019-972756,2019-03-29,000001,Vente,30000,,,ARTIGUALAS,B004,65370,65053,Aveux,65,,,650530000A0475,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3770,0.559658,43.006361
2019-972756,2019-03-29,000001,Vente,30000,,,ARTIGUALAS,B004,65370,65053,Aveux,65,,,650530000A0476,,,,,,,,,,,,,0,,,,,S,sols,,,48,0.559517,43.006805
2019-972756,2019-03-29,000001,Vente,30000,,,ARTIGUALAS,B004,65370,65053,Aveux,65,,,650530000A0477,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4059,0.558801,43.006731
2019-972756,2019-03-29,000001,Vente,30000,,,ARTIGUALAS,B004,65370,65053,Aveux,65,,,650530000A0478,,,,,,,,,,,,,0,,,,,S,sols,,,35,0.558663,43.006996
2019-972756,2019-03-29,000001,Vente,30000,,,ARTIGUALAS,B004,65370,65053,Aveux,65,,,650530000A0479,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5576,0.557867,43.00698
2019-974460,2019-07-22,000001,Vente,115200,2,,RUE DU CAP DE LA MARNE,0032,65370,65053,Aveux,65,,,650530000A0167,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,793,0.569971,43.009508
2019-974460,2019-07-22,000001,Vente,115200,,,LE VILLAGE,B037,65370,65053,Aveux,65,,,650530000A0169,,,,,,,,,,,,,0,,,,,J,jardins,,,259,0.570153,43.009299
2019-977733,2019-01-29,000001,Vente,74000,3,,RUE DE VERDALLE,0212,65370,65053,Aveux,65,,,650530000A0180,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,429,0.571322,43.009586
