id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-433814,2019-04-30,000001,Vente,20000,,,AU HOURQUET,B031,32400,32017,Aurensan,32,,,320170000A0249,,,,,,,,,,,,,0,,,,,T,terres,,,2816,-0.207502,43.625542
2019-433814,2019-04-30,000001,Vente,20000,,,AU HOURQUET,B031,32400,32017,Aurensan,32,,,320170000A0251,,,,,,,,,,,,,0,,,,,T,terres,,,2260,-0.208197,43.62579
2019-433814,2019-04-30,000001,Vente,20000,,,AU HOURQUET,B031,32400,32017,Aurensan,32,,,320170000A0614,,,,,,,,,,,,,0,,,,,T,terres,,,2784,-0.207814,43.625418
2019-433814,2019-04-30,000001,Vente,20000,,,AU HOURQUET,B031,32400,32017,Aurensan,32,,,320170000A0615,,,,,,,,,,,,,0,,,,,T,terres,,,3953,-0.206582,43.625563
2019-433814,2019-04-30,000001,Vente,20000,,,AU HOURQUET,B031,32400,32017,Aurensan,32,,,320170000A0661,,,,,,,,,,,,,0,,,,,T,terres,,,31843,-0.207118,43.626467
2019-434003,2019-05-17,000001,Vente,25000,,,A CHARLOT,B014,32400,32017,Aurensan,32,,,320170000A0469,,,,,,,,,,,,,0,,,,,T,terres,,,2150,-0.207222,43.619023
2019-434003,2019-05-17,000001,Vente,25000,,,LATASTE,B039,32400,32017,Aurensan,32,,,320170000A0472,,,,,,,,,,,,,0,,,,,S,sols,,,986,-0.206754,43.619324
2019-434003,2019-05-17,000001,Vente,25000,,,A CHARLOT,B014,32400,32017,Aurensan,32,,,320170000A0474,,,,,,,,,,,,,0,,,,,T,terres,,,1465,-0.206208,43.619107
2019-434732,2019-07-12,000001,Vente,125000,,,A PEGEIH,B057,32400,32017,Aurensan,32,,,320170000B0087,,,,,,,,,,,,,0,,,,,J,jardins,,,339,-0.194454,43.622903
2019-434732,2019-07-12,000001,Vente,125000,,,A PEGEIH,B057,32400,32017,Aurensan,32,,,320170000B0088,,,,,,,,,,,,,0,,,,,T,terres,,,2279,-0.19407,43.622846
2019-434732,2019-07-12,000001,Vente,125000,,,A PEGEIH,B057,32400,32017,Aurensan,32,,,320170000B0088,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.19407,43.622846
2019-434732,2019-07-12,000001,Vente,125000,568,,MARTHE,B046,32400,32017,Aurensan,32,,,320170000B0089,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,431,-0.194179,43.622655
2019-435057,2019-08-10,000001,Vente,163300,8,,A LACOURREGE,B036,32400,32017,Aurensan,32,,,320170000A0463,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,1500,-0.210536,43.61939
2019-435057,2019-08-10,000001,Vente,163300,8,,A LACOURREGE,B036,32400,32017,Aurensan,32,,,320170000A0463,,,,,,,,,,,,,0,1,Maison,119,5,T,terres,,,3005,-0.210536,43.61939
2019-435063,2019-08-19,000001,Vente,125000,,,A DUTARET,B022,32400,32017,Aurensan,32,,,320170000B0474,,,,,,,,,,,,,0,,,,,S,sols,,,1061,-0.198909,43.614043
2019-435063,2019-08-19,000001,Vente,125000,,,A DUTARET,B022,32400,32017,Aurensan,32,,,320170000B0474,,,,,,,,,,,,,0,,,,,T,terres,,,2131,-0.198909,43.614043
2019-435063,2019-08-19,000001,Vente,125000,,,A DUTARET,B022,32400,32017,Aurensan,32,,,320170000B0475,,,,,,,,,,,,,0,,,,,J,jardins,,,1439,-0.199412,43.613897
2019-435063,2019-08-19,000001,Vente,125000,,,A DUTARET,B022,32400,32017,Aurensan,32,,,320170000B0476,,,,,,,,,,,,,0,,,,,J,jardins,,,680,-0.198947,43.613522
2019-435063,2019-08-19,000001,Vente,125000,2817,,BAILLARGUET,B001,32400,32017,Aurensan,32,,,320170000B0477,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,2390,-0.198967,43.613698
2019-435063,2019-08-19,000001,Vente,125000,,,A DUTARET,B022,32400,32017,Aurensan,32,,,320170000B0478,,,,,,,,,,,,,0,,,,,T,terres,,,1428,-0.198285,43.614129
2019-435063,2019-08-19,000001,Vente,125000,,,A DUTARET,B022,32400,32017,Aurensan,32,,,320170000B0478,,,,,,,,,,,,,0,,,,,S,sols,,,277,-0.198285,43.614129
2019-435097,2019-08-19,000001,Vente,6000,,,LE BAS CAMICAS,B004,32400,32017,Aurensan,32,,,320170000B0417,,,,,,,,,,,,,0,,,,,S,sols,,,2000,-0.198172,43.613673
2019-435097,2019-08-19,000001,Vente,6000,,,LE BAS CAMICAS,B004,32400,32017,Aurensan,32,,,320170000B0417,,,,,,,,,,,,,0,,,,,S,sols,,,4020,-0.198172,43.613673
2019-436171,2019-11-26,000001,Vente,250,,,A LABERGALASSE,B035,32400,32017,Aurensan,32,,,320170000A0319,,,,,,,,,,,,,0,,,,,L,landes,,,1335,-0.199596,43.625815
2019-436177,2019-11-09,000001,Vente,240000,,,AU MADAOU,B043,32400,32017,Aurensan,32,,,320170000B0361,,,,,,,,,,,,,0,,,,,J,jardins,,,311,-0.186831,43.607718
2019-436177,2019-11-09,000001,Vente,240000,,,AU MADAOU,B043,32400,32017,Aurensan,32,,,320170000B0576,,,,,,,,,,,,,0,,,,,T,terres,,,27838,-0.184308,43.609084
2019-436177,2019-11-09,000001,Vente,240000,,,AU MADAOU,B043,32400,32017,Aurensan,32,,,320170000B0576,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2437,-0.184308,43.609084
2019-436177,2019-11-09,000001,Vente,240000,,,AU MADAOU,B043,32400,32017,Aurensan,32,,,320170000B0578,,,,,,,,,,,,,0,,,,,T,terres,,,7131,-0.186338,43.608176
2019-436177,2019-11-09,000001,Vente,240000,,,AU MADAOU,B043,32400,32017,Aurensan,32,,,320170000B0579,,,,,,,,,,,,,0,,,,,T,terres,,,19106,-0.184969,43.608622
2019-436177,2019-11-09,000001,Vente,240000,,,AU MADAOU,B043,32400,32017,Aurensan,32,,,320170000B0580,,,,,,,,,,,,,0,,,,,S,sols,,,1098,-0.186116,43.60739
2019-436177,2019-11-09,000001,Vente,240000,,,AU MADAOU,B043,32400,32017,Aurensan,32,,,320170000B0580,,,,,,,,,,,,,0,,,,,T,terres,,,1339,-0.186116,43.60739
2019-436177,2019-11-09,000001,Vente,240000,,,AU MADAOU,B043,32400,32017,Aurensan,32,,,320170000B0581,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,1602,-0.184835,43.607813
2019-436177,2019-11-09,000001,Vente,240000,,,AU MADAOU,B043,32400,32017,Aurensan,32,,,320170000B0581,,,,,,,,,,,,,0,,,,,T,terres,,,3936,-0.184835,43.607813
2019-436177,2019-11-09,000001,Vente,240000,3871,,NADAOU,B076,32400,32017,Aurensan,32,,,320170000B0582,,,,,,,,,,,,,0,1,Maison,216,5,S,sols,,,1727,-0.186796,43.607711
2019-436177,2019-11-09,000001,Vente,240000,,,NADAOU,B076,32400,32017,Aurensan,32,,,320170000B0583,,,,,,,,,,,,,0,,,,,S,sols,,,2109,-0.18643,43.607428
2019-436177,2019-11-09,000001,Vente,240000,,,AU MADAOU,B043,32400,32017,Aurensan,32,,,320170000B0673,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6864,-0.186762,43.608497
2019-436177,2019-11-09,000001,Vente,240000,,,AU MADAOU,B043,32400,32017,Aurensan,32,,,320170000B0673,,,,,,,,,,,,,0,,,,,T,terres,,,4555,-0.186762,43.608497
2019-436177,2019-11-09,000001,Vente,240000,,,AU MADAOU,B043,32400,32017,Aurensan,32,,,320170000B0673,,,,,,,,,,,,,0,,,,,T,terres,,,1525,-0.186762,43.608497
