siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210207866,00018,21020786600018,O,1983-03-01,01,2020,,2022-08-29T09:05:42,true,3,,,,PL,DE LA MAIRIE,02240,VILLERS-LE-SEC,,,02813,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.501738,49.77824,0.82,street,Place de la Mairie 02240 Villers-le-Sec,02813_0033,G,PLACE DE LA MAIRIE,
210207866,00026,21020786600026,O,1983-12-21,02,2020,,2022-08-29T09:05:42,false,3,,5,,,GRAND-RUE,02240,VILLERS-LE-SEC,,,02813,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.499318,49.777301,0.79,housenumber,5 Grande Rue 02240 Villers-le-Sec,02813_0019_00005,G,5 GRANDE RUE,
210207866,00034,21020786600034,O,2002-01-01,,,,2019-11-14T14:00:14,false,3,MAIRIE,,,PL,DE LA MAIRIE,02240,VILLERS-LE-SEC,,,02813,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,3.501738,49.77824,0.82,street,Place de la Mairie 02240 Villers-le-Sec,02813_0033,G,PLACE DE LA MAIRIE,
250200839,00018,25020083900018,O,1983-03-01,NN,,,2019-11-14T14:00:14,false,5,,,,RUE,D'EN HAUT,02240,VILLERS-LE-SEC,,,02813,,,,,,,,,,,,,,,,,,,2009-06-24,F,,,,,49.39A,NAFRev2,O,3.501253,49.779923,0.42,street,Rue d’Origny 02240 Villers-le-Sec,02813_0041,G,RUE D ORIGNY,
250200839,00026,25020083900026,O,2009-06-24,02,2020,,2022-08-29T09:09:51,true,1,MAIRIE,,,PL,DE LA MAIRIE,02240,VILLERS-LE-SEC,,,02813,,,,,,,,,,,,,,,,,,,2009-06-24,A,,,,,49.39A,NAFRev2,O,3.501738,49.77824,0.82,street,Place de la Mairie 02240 Villers-le-Sec,02813_0033,G,PLACE DE LA MAIRIE,
260207964,00016,26020796400016,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,4,MAIRIE,,,PL,DE LA MAIRIE,02240,VILLERS-LE-SEC,,,02813,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.501738,49.77824,0.82,street,Place de la Mairie 02240 Villers-le-Sec,02813_0033,G,PLACE DE LA MAIRIE,
302332804,00012,30233280400012,O,1900-01-01,01,2020,,2022-08-29T09:11:31,true,5,,6,,,GRANDE RUE,02240,VILLERS-LE-SEC,,,02813,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.500341,49.77749,0.94,housenumber,6 Grande Rue 02240 Villers-le-Sec,02813_0019_00006,G,6 GRANDE RUE,
305277402,00023,30527740200023,O,1989-01-01,NN,,,2019-11-14T14:00:14,true,3,,4,,RUE,DES 11 ELUS,02240,VILLERS-LE-SEC,,,02813,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.4X,NAFRev1,N,3.496776,49.776133,0.94,housenumber,4 Rue des 11 Elus 02240 Villers-le-Sec,02813_0046_00004,G,4 RUE DES 11 ELUS,
306823915,00013,30682391500013,O,,,,,2019-11-14T14:00:14,true,1,,,,RUE,DE LA PLEINE SELVE,02240,VILLERS-LE-SEC,,,02813,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,-0.5730838,45.3258792,0.74,poi.culvert,Ruisseau de l'Abbaye (Buse) Pleine-Selve,https://osm.org/way/464665361,G,,
313426553,00019,31342655300019,O,1978-01-01,,,,2019-11-14T14:00:14,true,3,,,,,,02240,VILLERS-LE-SEC,,,02813,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
321194904,00017,32119490400017,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,DE RIBEMONT,02240,VILLERS-LE-SEC,,,02813,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,3.498001,49.77838,0.43,street,Rue de la Tourelle 02240 Villers-le-Sec,02813_0062,G,RUE DE LA TOURELLE,
323047951,00013,32304795100013,O,1981-01-01,01,2020,,2022-08-29T09:17:46,true,4,ME FAGLIN PATRICK,10,,RUE,DES ONZE ELUS,02240,VILLERS-LE-SEC,,,02813,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.499416,49.77483,0.69,housenumber,10 Rue des 11 Elus 02240 Villers-le-Sec,02813_0046_00010,G,10 RUE DES 11 ELUS,
329358816,00018,32935881600018,O,1984-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,RUE,DE L EGLISE,02240,VILLERS-LE-SEC,,,02813,,,,,,,,,,,,,,,,,,,2002-03-29,F,,,,,01.1A,NAF1993,N,3.500445,49.778528,0.94,street,Rue de l’Eglise 02240 Villers-le-Sec,02813_0012,G,RUE DE L EGLISE,
331608745,00013,33160874500013,O,1984-12-04,NN,,,2019-11-14T14:00:14,true,4,,,,RUE,DE LA BREZE,02240,VILLERS-LE-SEC,,,02813,,,,,,,,,,,,,,,,,,,2003-11-15,F,,,,,01.2G,NAFRev1,N,3.500111,49.773168,0.94,street,Rue de la Bréze 02240 Villers-le-Sec,02813_0007,G,RUE DE LA BREZE,
333285062,00019,33328506200019,O,1985-02-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,02240,VILLERS-LE-SEC,,,02813,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
334224086,00010,33422408600010,O,1985-12-09,01,2020,,2022-08-29T09:23:40,false,5,,,,,,02240,VILLERS-LE-SEC,,,02813,,,,,,,,,,,,,,,,,,,2021-12-23,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
339808735,00015,33980873500015,O,1987-01-07,NN,,,2019-11-14T14:00:14,true,3,,,,RUE,DE LA BREZE,02240,VILLERS-LE-SEC,,,02813,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.500111,49.773168,0.94,street,Rue de la Bréze 02240 Villers-le-Sec,02813_0007,G,RUE DE LA BREZE,
341064509,00019,34106450900019,O,1987-03-01,01,2020,,2022-08-29T09:26:43,true,3,,5,,RUE,DE LA BREZE,02240,VILLERS-LE-SEC,,,02813,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.500111,49.773168,0.94,housenumber,5 Rue de la Bréze 02240 Villers-le-Sec,02813_0007_00005,G,5 RUE DE LA BREZE,
341600088,00015,34160008800015,O,,NN,,,2019-11-14T14:00:14,true,1,,,,PL,DE LA MAIRIE,02240,VILLERS-LE-SEC,,,02813,,,,,,,,,,,,,,,,,,,1987-09-08,F,,,,,64.11,NAP,N,3.501738,49.77824,0.82,street,Place de la Mairie 02240 Villers-le-Sec,02813_0033,G,PLACE DE LA MAIRIE,
352325922,00016,35232592200016,O,,NN,,,2019-11-14T14:00:14,true,1,,4,,RUE,MEDARD,02240,VILLERS-LE-SEC,,,02813,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,74.4B,NAF1993,O,3.498589,49.776508,0.94,housenumber,4 Rue Médard 02240 Villers-le-Sec,02813_0037_00004,G,4 RUE MEDARD,
377911953,00018,37791195300018,O,1990-05-01,NN,,,2019-11-14T14:00:14,true,1,,19,,RUE,DE LA TOURELLE,02240,VILLERS-LE-SEC,,,02813,,,,,,,,,,,,,,,,,,,1998-04-02,F,,,,,01.1A,NAF1993,N,3.497112,49.779304,0.94,housenumber,19 Rue de la Tourelle 02240 Villers-le-Sec,02813_0062_00019,G,19 RUE DE LA TOURELLE,
384728044,00015,38472804400015,O,1992-01-22,NN,,,2019-11-14T14:00:14,true,3,,4,,RUE,DES 11 ELUS,02240,VILLERS-LE-SEC,,,02813,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.496776,49.776133,0.94,housenumber,4 Rue des 11 Elus 02240 Villers-le-Sec,02813_0046_00004,G,4 RUE DES 11 ELUS,
390139053,00016,39013905300016,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,DE LA TOMBELLE,02240,VILLERS-LE-SEC,,,02813,,,,,,,,,,,,,,,,,,,1994-08-19,F,,,,,01.1A,NAF1993,N,3.498001,49.77838,0.75,street,Rue de la Tourelle 02240 Villers-le-Sec,02813_0062,G,RUE DE LA TOURELLE,
394884720,00019,39488472000019,O,1900-01-01,NN,,,2019-11-14T14:00:14,false,3,,8,,,GRAND RUE,02240,VILLERS-LE-SEC,,,02813,,,,,,,,,,,,,,,,,,,1995-01-10,F,,,,,92.3A,NAF1993,N,3.500716,49.777592,0.79,housenumber,8 Grande Rue 02240 Villers-le-Sec,02813_0019_00008,G,8 GRANDE RUE,
394884720,00027,39488472000027,O,2012-01-22,,,,2019-11-14T14:00:14,true,2,,5,,RUE,DE LA BREZE,02240,VILLERS-LE-SEC,,,02813,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,90.03A,NAFRev2,N,3.500111,49.773168,0.94,housenumber,5 Rue de la Bréze 02240 Villers-le-Sec,02813_0007_00005,G,5 RUE DE LA BREZE,
401275029,00015,40127502900015,O,1995-05-19,NN,,,2022-07-07T03:39:13,true,4,,16,,RUE,SAINT MEDARD,02240,VILLERS-LE-SEC,,,02813,,,,,,,,,,,,,,,,,,,2022-03-22,F,,,,,68.20B,NAFRev2,N,3.499165,49.77568,0.66,housenumber,16 Rue Médard 02240 Villers-le-Sec,02813_0037_00016,G,16 RUE MEDARD,
401748710,00019,40174871000019,O,1995-04-01,01,2020,,2022-08-29T09:22:32,true,4,,11,,RUE,DE L'EGLISE,02240,VILLERS-LE-SEC,,,02813,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.500564,49.778719,0.94,housenumber,11 Rue de l’Eglise 02240 Villers-le-Sec,02813_0012_00011,G,11 RUE DE L EGLISE,
404539025,00027,40453902500027,O,2009-06-22,,,,2021-02-23T11:28:54,true,1,,6,,RUE,DES ONZE ELUS,02240,VILLERS-LE-SEC,,,02813,,,,,,,,,,,,,,,,,,,2009-06-22,A,,,,,68.20B,NAFRev2,N,3.496884,49.776091,0.68,housenumber,6 Rue des 11 Elus 02240 Villers-le-Sec,02813_0046_00006,G,6 RUE DES 11 ELUS,
408874725,00026,40887472500026,O,2005-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LA TOMBELLE,02240,VILLERS-LE-SEC,,,02813,,,,,,,,,,,,,,,,,,,2009-05-10,F,,,,,01.11Z,NAFRev2,N,3.259984,49.8381598,0.89,poi.cemetery,Cimetière de la Tombelle Saint-Quentin,https://osm.org/way/103210029,G,,
410469621,00016,41046962100016,O,1997-01-02,NN,,,2019-11-14T14:00:14,false,4,,21,,RUE,DE L EGLISE,02240,VILLERS-LE-SEC,,,02813,,,,,,,,,,,,,,,,,,,2004-12-10,F,,,,,15.8C,NAFRev1,O,3.501693,49.778834,0.94,housenumber,21 Rue de l’Eglise 02240 Villers-le-Sec,02813_0012_00021,G,21 RUE DE L EGLISE,
414151548,00016,41415154800016,O,1997-10-01,NN,,,2019-11-14T14:00:14,true,1,,5,,RUE,DE L EGLISE,02240,VILLERS-LE-SEC,,,02813,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,O,3.499349,49.778167,0.94,housenumber,5 Rue de l’Eglise 02240 Villers-le-Sec,02813_0012_00005,G,5 RUE DE L EGLISE,
418649471,00012,41864947100012,O,1998-04-03,00,2020,,2022-08-29T09:32:41,true,3,MR MOREAU BRUNO,19,,RUE,DE LA TOURELLE,02240,VILLERS-LE-SEC,,,02813,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.497112,49.779304,0.94,housenumber,19 Rue de la Tourelle 02240 Villers-le-Sec,02813_0062_00019,G,19 RUE DE LA TOURELLE,
420002883,00023,42000288300023,O,2000-05-02,NN,,,2019-11-14T14:00:14,false,4,,16,,RUE,ST MEDARD,02240,VILLERS-LE-SEC,,,02813,,,,,,,,,,,,,,,,,,,2001-08-24,F,STORELEC,,,,45.3A,NAF1993,N,3.499165,49.77568,0.76,housenumber,16 Rue Médard 02240 Villers-le-Sec,02813_0037_00016,G,16 RUE MEDARD,
421023466,00012,42102346600012,O,1998-11-01,,,,2019-11-14T14:00:14,true,1,,3,,,GRANDE RUE,02240,VILLERS-LE-SEC,,,02813,,,,,,,,,,,,,,,,,,,1999-02-04,F,,,,,80.4C,NAF1993,N,3.499166,49.777263,0.94,housenumber,3 Grande Rue 02240 Villers-le-Sec,02813_0019_00003,G,3 GRANDE RUE,
425354727,00017,42535472700017,O,1976-01-01,NN,,,2019-11-14T14:00:14,true,3,,6,,,GRANDE RUE,02240,VILLERS-LE-SEC,,,02813,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.500341,49.77749,0.94,housenumber,6 Grande Rue 02240 Villers-le-Sec,02813_0019_00006,G,6 GRANDE RUE,
438714453,00018,43871445300018,O,2000-01-01,,,,2019-11-14T14:00:14,true,1,,2,,RUE,DES ONZE ELUS,02240,VILLERS-LE-SEC,,,02813,,,,,,,,,,,,,,,,,,,2000-02-28,F,,,,,51.2A,NAF1993,N,3.497784,49.776548,0.68,housenumber,2 Rue des 11 Elus 02240 Villers-le-Sec,02813_0046_00002,G,2 RUE DES 11 ELUS,
442058210,00018,44205821000018,O,2002-03-28,NN,,,2022-09-14T14:18:41,false,4,,2,,RUE,DES 11 ELUS,02240,VILLERS-LE-SEC,,,02813,,,,,,,,,,,,,,,,,,,2021-12-08,F,,,,,77.31Z,NAFRev2,N,3.497784,49.776548,0.94,housenumber,2 Rue des 11 Elus 02240 Villers-le-Sec,02813_0046_00002,G,2 RUE DES 11 ELUS,
443076765,00041,44307676500041,O,2010-09-17,,,,2021-02-23T13:25:15,true,1,,4,,RUE,D ORIGNIE,02240,VILLERS-LE-SEC,,,02813,,,,,,,,,,,,,,,,,,,2010-09-17,A,,,,,82.99Z,NAFRev2,N,3.502748,49.779068,0.78,housenumber,4 Rue d’Origny 02240 Villers-le-Sec,02813_0041_00004,G,4 RUE D ORIGNY,
449828979,00038,44982897900038,O,2009-06-22,NN,,4399CZ,2019-11-14T14:00:14,true,2,,6,B,RUE,DES ONZE ELUS,02240,VILLERS-LE-SEC,,,02813,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,43.99C,NAFRev2,O,3.497308,49.776275,0.59,housenumber,6bis Rue des 11 Elus 02240 Villers-le-Sec,02813_0046_00006_bis,G,6BIS RUE DES 11 ELUS,
452137417,00013,45213741700013,O,2003-12-15,NN,,,2019-11-14T14:00:14,true,5,,4,,RUE,DES ONZE ELUS,02240,VILLERS-LE-SEC,,,02813,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,68.20A,NAFRev2,N,3.496776,49.776133,0.68,housenumber,4 Rue des 11 Elus 02240 Villers-le-Sec,02813_0046_00004,G,4 RUE DES 11 ELUS,
452926330,00013,45292633000013,O,2004-05-01,NN,,,2019-11-14T14:00:14,true,3,6 GRANDE-RUE,6,,GR,RUE,02240,VILLERS-LE-SEC,,,02813,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.20Z,NAFRev2,N,3.500341,49.77749,0.73,housenumber,6 Grande Rue 02240 Villers-le-Sec,02813_0019_00006,G,6 GRANDE RUE,
453554016,00015,45355401600015,O,2004-05-01,NN,,,2019-11-14T14:00:14,true,7,,6,,,6 GRANDE RUE,02240,VILLERS-LE-SEC,,,02813,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,46.19B,NAFRev2,N,3.500716,49.777592,0.77,street,Grande Rue 02240 Villers-le-Sec,02813_0019,G,GRANDE RUE,
453839219,00012,45383921900012,O,2004-05-25,NN,,,2019-12-12T04:18:18,true,3,,2,,RUE,TOURELLE,02240,VILLERS-LE-SEC,,,02813,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.498344,49.777707,0.87,housenumber,2 Rue de la Tourelle 02240 Villers-le-Sec,02813_0062_00002,G,2 RUE DE LA TOURELLE,
479124828,00019,47912482800019,O,2004-10-11,NN,,,2019-11-14T14:00:14,true,3,,2,,RUE,DE LA TOURELLE,02240,VILLERS-LE-SEC,,,02813,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,N,3.498344,49.777707,0.94,housenumber,2 Rue de la Tourelle 02240 Villers-le-Sec,02813_0062_00002,G,2 RUE DE LA TOURELLE,
479341307,00169,47934130700169,O,2009-06-30,,,,2019-11-14T14:00:14,false,1,,,,,LE CHAMP BRULE,02240,VILLERS-LE-SEC,,,02813,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,35.11Z,NAFRev2,N,3.484123,49.76761,0.93,locality,Le Champ Brule 02240 Villers-le-Sec,02813_B008,G,LE CHAMP BRULE,
479778300,00018,47977830000018,O,2004-11-29,,,,2019-11-14T14:00:14,true,4,,6,,GR,GDE RUE,02240,VILLERS-LE-SEC,,,02813,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,68.20A,NAFRev2,N,3.500341,49.77749,0.66,housenumber,6 Grande Rue 02240 Villers-le-Sec,02813_0019_00006,G,6 GRANDE RUE,
479908766,00054,47990876600054,O,2006-08-21,,,,2019-11-14T14:00:14,false,3,LIEU DIT,,,,LE CHAMP BRULE,02240,VILLERS-LE-SEC,,,02813,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,35.11Z,NAFRev2,N,3.484123,49.76761,0.93,locality,Le Champ Brule 02240 Villers-le-Sec,02813_B008,G,LE CHAMP BRULE,
491588356,00023,49158835600023,O,2009-06-22,03,2020,4329BB,2022-08-29T09:24:09,true,4,,6,B,RUE,DES ONZE ELUS,02240,VILLERS-LE-SEC,,,02813,,,,,,,,,,,,,,,,,,,2018-12-31,A,POSE PICARDE,,,,43.32B,NAFRev2,O,3.497308,49.776275,0.59,housenumber,6bis Rue des 11 Elus 02240 Villers-le-Sec,02813_0046_00006_bis,G,6BIS RUE DES 11 ELUS,
491601779,00029,49160177900029,O,2006-10-13,,,,2019-11-14T14:00:14,false,3,,,,,LE CHAMP BRULE,02240,VILLERS-LE-SEC,,,02813,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,35.11Z,NAFRev2,N,3.484123,49.76761,0.93,locality,Le Champ Brule 02240 Villers-le-Sec,02813_B008,G,LE CHAMP BRULE,
504432063,00015,50443206300015,O,2008-05-16,,,3320DZ,2019-11-14T14:00:14,true,2,,4,,RUE,DE LA GARE,02240,VILLERS-LE-SEC,,,02813,,,,,,,,,,,,,,,,,,,2008-07-24,A,,,,,43.21A,NAFRev2,O,3.499664,49.780621,0.94,housenumber,4 Rue de la Gare 02240 Villers-le-Sec,02813_0016_00004,G,4 RUE DE LA GARE,
509731014,00023,50973101400023,O,2018-01-11,,,,2019-11-14T14:00:14,false,1,,6,,RUE,MEDARD,02240,VILLERS-LE-SEC,,,02813,,,,,,,,,,,,,,,,,,,2018-01-11,A,,,,,68.20B,NAFRev2,N,3.498644,49.776445,0.94,housenumber,6 Rue Médard 02240 Villers-le-Sec,02813_0037_00006,G,6 RUE MEDARD,
510951387,00040,51095138700040,O,2015-01-01,,,,2019-11-14T14:00:14,false,1,,16,,RUE,MEDARD,02240,VILLERS-LE-SEC,,,02813,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,62.09Z,NAFRev2,N,3.499165,49.77568,0.94,housenumber,16 Rue Médard 02240 Villers-le-Sec,02813_0037_00016,G,16 RUE MEDARD,
522388248,00034,52238824800034,O,2015-07-17,,,,2021-10-20T03:36:16,true,2,,6,,RUE,DES ONZE ELUS,02240,VILLERS-LE-SEC,,,02813,,,,,,,,,,,,,,,,,,,2021-09-15,F,,,,,68.20B,NAFRev2,N,3.496884,49.776091,0.68,housenumber,6 Rue des 11 Elus 02240 Villers-le-Sec,02813_0046_00006,G,6 RUE DES 11 ELUS,
522686641,00047,52268664100047,O,2015-09-01,,,4332AA,2021-02-23T15:38:09,true,2,,1,,RUE,MEDARD,02240,VILLERS-LE-SEC,,,02813,,,,,,,,,,,,,,,,,,,2015-09-18,A,,,,,43.32A,NAFRev2,N,3.498512,49.776832,0.94,housenumber,1 Rue Médard 02240 Villers-le-Sec,02813_0037_00001,G,1 RUE MEDARD,
524676699,00027,52467669900027,O,2012-07-24,,,4332AB,2021-02-23T15:41:54,true,1,,3,,RUE,MEDARD,02240,VILLERS-LE-SEC,,,02813,,,,,,,,,,,,,,,,,,,2012-07-24,A,,,,LEPINE RENOVATION,43.32A,NAFRev2,N,3.498512,49.776832,0.94,housenumber,3 Rue Médard 02240 Villers-le-Sec,02813_0037_00003,G,3 RUE MEDARD,
538614124,00013,53861412400013,O,2011-12-02,,,,2019-11-14T14:00:14,true,1,,19,,RUE,DE LA TOURELLE,02240,VILLERS-LE-SEC,,,02813,,,,,,,,,,,,,,,,,,,2011-12-02,A,,,,,64.30Z,NAFRev2,N,3.497112,49.779304,0.94,housenumber,19 Rue de la Tourelle 02240 Villers-le-Sec,02813_0062_00019,G,19 RUE DE LA TOURELLE,
538718370,00017,53871837000017,O,2011-12-07,,,,2019-11-14T14:00:14,true,1,,6,,RUE,DES ONZE ELUS,02240,VILLERS-LE-SEC,,,02813,,,,,,,,,,,,,,,,,,,2011-12-07,A,,,,,68.20B,NAFRev2,N,3.496884,49.776091,0.68,housenumber,6 Rue des 11 Elus 02240 Villers-le-Sec,02813_0046_00006,G,6 RUE DES 11 ELUS,
586572000,00014,58657200000014,O,,,,,2019-11-14T14:00:14,true,1,,21,,RUE,DE L EGLISE,02240,VILLERS-LE-SEC,,,02813,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,15.8C,NAF1993,N,3.501693,49.778834,0.94,housenumber,21 Rue de l’Eglise 02240 Villers-le-Sec,02813_0012_00021,G,21 RUE DE L EGLISE,
750026346,00015,75002634600015,O,2012-02-28,,,,2019-11-14T14:00:14,true,3,,6,,RUE,DES ONZE ELUS,02240,VILLERS-LE-SEC,,,02813,,,,,,,,,,,,,,,,,,,2015-09-30,A,,,,,70.10Z,NAFRev2,N,3.496884,49.776091,0.68,housenumber,6 Rue des 11 Elus 02240 Villers-le-Sec,02813_0046_00006,G,6 RUE DES 11 ELUS,
750850802,00018,75085080200018,O,2012-04-05,,,,2019-11-14T14:00:14,true,1,,6,,RUE,DES ONZE PLUS,02240,VILLERS-LE-SEC,,,02813,,,,,,,,,,,,,,,,,,,2012-04-05,A,,,,,68.20B,NAFRev2,N,3.496884,49.776091,0.59,housenumber,6 Rue des 11 Elus 02240 Villers-le-Sec,02813_0046_00006,G,6 RUE DES 11 ELUS,
751167289,00014,75116728900014,O,2012-04-15,,,,2019-11-14T14:00:14,true,1,,19,,RUE,DE LA TOURELLE,02240,VILLERS-LE-SEC,,,02813,,,,,,,,,,,,,,,,,,,2012-04-15,A,,,,,01.11Z,NAFRev2,N,3.497112,49.779304,0.94,housenumber,19 Rue de la Tourelle 02240 Villers-le-Sec,02813_0062_00019,G,19 RUE DE LA TOURELLE,
753168848,00012,75316884800012,O,2012-02-04,,,,2019-11-14T14:00:14,true,1,,7,,RUE,TOURELLE,02240,VILLERS-LE-SEC,,,02813,,,,,,,,,,,,,,,,,,,2012-02-04,A,,,,,94.99Z,NAFRev2,N,3.498223,49.777694,0.87,housenumber,7 Rue de la Tourelle 02240 Villers-le-Sec,02813_0062_00007,G,7 RUE DE LA TOURELLE,
780235826,00010,78023582600010,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,02240,VILLERS-LE-SEC,,,02813,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.4A,NAF1993,O,,,0,,,,,,
788699403,00010,78869940300010,O,2012-10-08,,,,2022-02-25T10:47:52,false,3,,1,,RUE,RUE DE LA TOURELLE,02240,VILLERS-LE-SEC,,,02813,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,3.498401,49.777089,0.9,housenumber,1 Rue de la Tourelle 02240 Villers-le-Sec,02813_0062_00001,G,1 RUE DE LA TOURELLE,
788699403,00028,78869940300028,O,2022-02-21,,,,2022-03-05T12:28:44,true,1,,3,,RUE,DE LA TOURELLE,02240,VILLERS-LE-SEC,,,02813,,,,,,,,,,,,,,,,,,,2022-02-21,A,,,,,62.01Z,NAFRev2,N,3.498345,49.777431,0.94,housenumber,3 Rue de la Tourelle 02240 Villers-le-Sec,02813_0062_00003,G,3 RUE DE LA TOURELLE,
792731606,00010,79273160600010,O,2013-04-01,,,,2019-11-14T14:00:14,true,1,,6,,,GRAND RUE,02240,VILLERS-LE-SEC,,,02813,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,64.30Z,NAFRev2,N,3.500341,49.77749,0.79,housenumber,6 Grande Rue 02240 Villers-le-Sec,02813_0019_00006,G,6 GRANDE RUE,
795008515,00012,79500851500012,O,2013-08-13,,,,2019-11-14T14:00:14,true,1,,6,,RUE,DES ONZE ELUS,02240,VILLERS-LE-SEC,,,02813,,,,,,,,,,,,,,,,,,,2013-08-13,A,,,,,68.20B,NAFRev2,N,3.496884,49.776091,0.68,housenumber,6 Rue des 11 Elus 02240 Villers-le-Sec,02813_0046_00006,G,6 RUE DES 11 ELUS,
795144328,00015,79514432800015,O,2013-09-01,NN,,3213ZZ,2022-09-19T10:14:12,true,3,,1,,RUE,DE LA TOURELLE,02240,VILLERS-LE-SEC,,,02813,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,GRIS PERLE CREATION,32.13Z,NAFRev2,N,3.498401,49.777089,0.94,housenumber,1 Rue de la Tourelle 02240 Villers-le-Sec,02813_0062_00001,G,1 RUE DE LA TOURELLE,
800442535,00012,80044253500012,O,2014-01-02,01,2020,,2022-08-29T09:55:44,true,2,,6,,,GRANDE RUE,02240,VILLERS-LE-SEC,,,02813,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,CULTURAGRI,70.22Z,NAFRev2,O,3.500341,49.77749,0.94,housenumber,6 Grande Rue 02240 Villers-le-Sec,02813_0019_00006,G,6 GRANDE RUE,
801216284,00019,80121628400019,O,2014-02-01,,,,2019-11-14T14:00:14,true,2,,3,,RUE,MEDARD,02240,VILLERS-LE-SEC,,,02813,,,,,,,,,,,,,,,,,,,2018-09-07,F,,,,,68.20B,NAFRev2,N,3.498512,49.776832,0.94,housenumber,3 Rue Médard 02240 Villers-le-Sec,02813_0037_00003,G,3 RUE MEDARD,
812154862,00021,81215486200021,O,2022-05-01,,,,2022-11-11T04:17:14,false,2,,8,,GR,GRANDE RUE,02240,VILLERS-LE-SEC,,,02813,,,,,,,,,,,,,,,,,,,2022-11-01,F,,,,,10.71B,NAFRev2,N,3.500716,49.777592,0.83,housenumber,8 Grande Rue 02240 Villers-le-Sec,02813_0019_00008,G,8 GRANDE RUE,
820570240,00011,82057024000011,O,2016-05-13,,,,2019-11-14T14:00:14,true,1,,19,,RUE,DE LA TOURELLE,02240,VILLERS-LE-SEC,,,02813,,,,,,,,,,,,,,,,,,,2016-05-13,A,,,,,68.20B,NAFRev2,N,3.497112,49.779304,0.94,housenumber,19 Rue de la Tourelle 02240 Villers-le-Sec,02813_0062_00019,G,19 RUE DE LA TOURELLE,
824051908,00013,82405190800013,O,2016-12-01,,,,2019-11-14T14:00:14,false,2,,16,,RUE,MEDARD,02240,VILLERS-LE-SEC,,,02813,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,70.22Z,NAFRev2,N,3.499165,49.77568,0.94,housenumber,16 Rue Médard 02240 Villers-le-Sec,02813_0037_00016,G,16 RUE MEDARD,
824421242,00010,82442124200010,O,2017-01-01,,,,2019-11-14T14:00:14,false,1,,2,,RLE,ROUSSEAU,02240,VILLERS-LE-SEC,,,02813,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,86.90D,NAFRev2,N,3.498298,49.778331,0.81,housenumber,2 Ruelle Rousseau 02240 Villers-le-Sec,02813_0056_00002,G,2 RUELLE ROUSSEAU,
828654509,00011,82865450900011,O,2017-03-24,,,,2019-11-14T14:00:14,false,2,,6,,RUE,DES ONZE ELUS,02240,VILLERS-LE-SEC,,,02813,,,,,,,,,,,,,,,,,,,2017-05-05,F,,,,,70.10Z,NAFRev2,N,3.496884,49.776091,0.68,housenumber,6 Rue des 11 Elus 02240 Villers-le-Sec,02813_0046_00006,G,6 RUE DES 11 ELUS,
831076682,00010,83107668200010,O,2017-07-15,,,,2021-10-30T03:34:56,false,2,,4,,RLE,ROUSSEAU,02240,VILLERS-LE-SEC,,,02813,,,,,,,,,,,,,,,,,,,2021-09-28,F,,,,,68.20B,NAFRev2,N,3.498807,49.778392,0.81,housenumber,4 Ruelle Rousseau 02240 Villers-le-Sec,02813_0056_00004,G,4 RUELLE ROUSSEAU,
831333984,00019,83133398400019,O,2017-07-19,,,,2021-04-01T03:55:26,false,2,,16,,RUE,MEDARD,02240,VILLERS-LE-SEC,,,02813,,,,,,,,,,,,,,,,,,,2020-04-14,F,,,,,68.20B,NAFRev2,N,3.499165,49.77568,0.94,housenumber,16 Rue Médard 02240 Villers-le-Sec,02813_0037_00016,G,16 RUE MEDARD,
839814522,00018,83981452200018,O,2018-05-18,,,4399CZ,2022-10-31T11:24:05,true,1,,19,,RUE,DE L'EGLISE,02240,VILLERS-LE-SEC,,,02813,,,,,,,,,,,,,,,,,,,2018-05-18,A,,,,,43.99C,NAFRev2,N,3.501153,49.778717,0.94,housenumber,19 Rue de l’Eglise 02240 Villers-le-Sec,02813_0012_00019,G,19 RUE DE L EGLISE,
851653030,00011,85165303000011,O,2019-06-17,,,4932ZA,2019-11-14T14:00:14,true,2,,3,,CHE,D ORIGNY,02240,VILLERS-LE-SEC,,,02813,,,,,,,,,,,,,,,,,,,2019-11-18,A,,,,,49.32Z,NAFRev2,N,3.499529,49.782906,0.81,housenumber,3 Chemin d’Origny 02240 Villers-le-Sec,02813_0040_00003,G,3 CHEMIN D ORIGNY,
851918524,00014,85191852400014,O,2019-05-01,02,2020,,2022-08-29T10:35:38,true,1,,6,,,GRANDE RUE,02240,VILLERS-LE-SEC,,,02813,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,78.30Z,NAFRev2,O,3.500341,49.77749,0.94,housenumber,6 Grande Rue 02240 Villers-le-Sec,02813_0019_00006,G,6 GRANDE RUE,