siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217100056,00019,21710005600019,O,1983-03-01,03,2018,,2020-08-25T10:18:46,true,4,,,,,,71510,ALUZE,,,71005,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217100056,00027,21710005600027,O,1996-12-25,NN,,,2018-05-09T14:10:41,false,3,MAIRIE,,,,,71510,ALUZE,,,71005,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.685097,46.846599,0.9,street,Rue de la Mairie 71510 Aluze,71005_0070,D,RUE DE LA MAIRIE,
267100808,00018,26710080800018,O,1983-03-01,NN,,,2017-11-13T15:42:02,true,4,,,,,MAIRIE,71510,ALUZE,,,71005,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.685097,46.846599,0.9,street,Rue de la Mairie 71510 Aluze,71005_0070,G,RUE DE LA MAIRIE,
277104717,00016,27710471700016,O,,,,,,true,1,,,,,,71510,ALUZE,,,71005,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
302350749,00016,30235074900016,O,1900-01-01,NN,,,2006-10-26T23:56:50,true,3,,,,,,71510,ALUZE,,,71005,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
312811086,00031,31281108600031,O,,,,,,true,1,,,,,,71510,ALUZE,,,71005,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,,,0,,,,,,
312958804,00014,31295880400014,O,,,,,,true,1,,,,,LE BOURG,71510,ALUZE,,,71005,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
314447871,00018,31444787100018,O,1978-01-01,NN,,,2013-05-27T02:56:07,true,5,,,,,LE BOURG,71510,ALUZE,,,71005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
314881756,00030,31488175600030,O,1995-07-03,NN,,4331ZB,2014-06-27T00:11:19,true,7,,1,,RUE,DES VIGNES DE LA CHAUME,71510,ALUZE,,,71005,,,,,,,,,,,,,,,,,,,2011-04-04,A,,,,,43.31Z,NAFRev2,N,4.687929,46.846387,0.93,housenumber,1 Rue des Vignes de la Chaume 71510 Aluze,71005_0115_00001,G,1 RUE DES VIGNES DE LA CHAUME,
314946393,00019,31494639300019,O,,NN,,,,true,1,,,,LD,LE VIEUX CHATEAU,71510,ALUZE,,,71005,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.1L,NAF1993,N,0.3436305,47.167015,0.91,poi.castle,Le Vieux Château Cravant-les-Côteaux,https://osm.org/way/123870846,G,,
322561838,00028,32256183800028,O,,NN,,,,true,1,,,,,,71510,ALUZE,,,71005,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
326528619,00017,32652861900017,O,1983-01-01,NN,,,2016-02-18T11:47:17,true,6,,,,,LES COLOMBIERES,71510,ALUZE,,,71005,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.7915429,46.9112861,0.82,poi.information,La Colombière (Informations) Montigny-lès-Arsures,https://osm.org/node/4406632933,G,,
327771234,00017,32777123400017,O,1983-07-01,NN,,,2008-01-04T19:31:36,true,5,,,,,LE BOURG,71510,ALUZE,,,71005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.29Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
328146329,00011,32814632900011,O,,,,,,true,1,,,,,LE BOURG,71510,ALUZE,,,71005,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
329041016,00018,32904101600018,O,1984-01-01,NN,,,2016-01-12T00:11:48,true,3,,,,,,71510,ALUZE,,,71005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
330081837,00024,33008183700024,O,1996-03-01,NN,,,2011-05-05T08:45:12,false,3,,1,,RUE,DES VIGNES SOUS LES OUCHES,71510,ALUZE,,,71005,,,,,,,,,,,,,,,,,,,2007-11-06,F,,,,,67.2Z,NAFRev1,N,4.683854,46.847206,0.93,housenumber,1 Rue des Vignes sous les Ouches 71510 Aluze,71005_0117_00001,G,1 RUE DES VIGNES SOUS LES OUCHES,
332046473,00010,33204647300010,O,,NN,,,,true,1,,,,,,71510,ALUZE,,,71005,,,,,,,,,,,,,,,,,,,2001-06-06,F,,,,,80.05,NAP,N,,,0,,,,,,
334020120,00013,33402012000013,O,,NN,,,,true,1,,,,,,71510,ALUZE,,,71005,,,,,,,,,,,,,,,,,,,1994-03-10,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
334746112,00039,33474611200039,O,2000-01-04,NN,,,2018-11-15T15:24:43,true,3,,,,LD,LE ROC BLANC,71510,ALUZE,,,71005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.689833,46.836065,0.93,locality,Le Roc Blanc 71510 Aluze,71005_b076,G,LE ROC BLANC,
339142663,00030,33914266300030,O,2015-01-01,,,,2015-08-03T09:04:33,false,1,,,,,VIGNES DES LAVIERES,71510,ALUZE,,,71005,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.21Z,NAFRev2,N,4.687929,46.846387,0.56,street,Rue des Vignes de la Chaume 71510 Aluze,71005_0115,G,RUE DES VIGNES DE LA CHAUME,
339703860,00017,33970386000017,O,,NN,,,,true,1,,,,,,71510,ALUZE,,,71005,,,,,,,,,,,,,,,,,,,1988-07-07,F,,,,,67.06,NAP,N,,,0,,,,,,
339831505,00039,33983150500039,O,1998-01-01,NN,,,2011-04-15T10:55:46,false,3,,8,,RTE,DE MERCUREY,71510,ALUZE,,,71005,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,93.0N,NAFRev1,N,4.681001,46.845335,0.83,housenumber,8 Route de Mercurey 71510 Aluze,71005_0075_00008,G,8 ROUTE DE MERCUREY,
340688696,00012,34068869600012,O,1986-11-11,NN,,,2016-02-18T11:46:36,true,6,,,,,,71510,ALUZE,,,71005,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
347517534,00017,34751753400017,O,1988-06-03,NN,,,,true,1,,4,,RUE,CHAMP DE L'ORME,71510,ALUZE,,,71005,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.1G,NAF1993,N,4.681837,46.847317,0.89,housenumber,4 Rue du Champ de l'Orme 71510 Aluze,71005_0030_00004,G,4 RUE DU CHAMP DE L ORME,
349518233,00011,34951823300011,O,1989-01-01,NN,,,2008-01-04T23:05:34,true,3,,,,,LE BOURG,71510,ALUZE,,,71005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
353012636,00034,35301263600034,O,1995-10-01,,,,,true,1,,,,RUE,DE BEAUCOT,71510,ALUZE,,,71005,,,,,,,,,,,,,,,,,,,1999-03-27,F,,,,,60.2L,NAF1993,N,4.678584,46.848371,0.68,street,Chemin de Beaucot 71510 Aluze,71005_0015,G,CHEMIN DE BEAUCOT,
353638513,00013,35363851300013,O,1990-02-19,NN,,,2008-01-04T23:56:41,true,3,,,,,LA ROCHE PENDANTE,71510,ALUZE,,,71005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.686102,46.846701,0.63,street,Rue des Roches Pendantes 71510 Aluze,71005_0102,G,RUE DES ROCHES PENDANTES,
353996457,00019,35399645700019,O,1990-03-01,NN,,,2014-01-30T04:52:12,true,4,,,,,LES ROCHES PENDANTES,71510,ALUZE,,,71005,,,,,,,,,,,,,,,,,,,2013-03-19,F,,,,,01.21Z,NAFRev2,N,4.686102,46.846701,0.83,street,Rue des Roches Pendantes 71510 Aluze,71005_0102,G,RUE DES ROCHES PENDANTES,
380293712,00010,38029371200010,O,1990-01-01,NN,,,2009-06-27T06:23:17,true,4,,,,LD,VIGNES SOUS LES OUCHES,71510,ALUZE,,,71005,,,,,,,,,,,,,,,,,,,2008-03-05,F,,,,,01.21Z,NAFRev2,N,4.683854,46.847206,0.92,street,Rue des Vignes sous les Ouches 71510 Aluze,71005_0117,G,RUE DES VIGNES SOUS LES OUCHES,
381167600,00018,38116760000018,O,1991-01-01,NN,,,2008-01-04T21:52:20,true,3,,,,,AU BOURG,71510,ALUZE,,,71005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.688957,46.851254,0.4,locality,Gr Communal au Dsu Mourett 71510 Aluze,71005_b041,G,GR COMMUNAL AU DSU MOURETT,
381954221,00036,38195422100036,O,1997-01-01,,,,2012-04-11T08:21:54,false,3,,2,,RUE,DES VIGNES SOUS LES OUCHES,71510,ALUZE,,,71005,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,52.6G,NAF1993,N,4.683526,46.847141,0.93,housenumber,2 Rue des Vignes sous les Ouches 71510 Aluze,71005_0117_00002,G,2 RUE DES VIGNES SOUS LES OUCHES,
382071264,00016,38207126400016,O,1990-05-05,NN,,,,true,4,,,,,,71510,ALUZE,,,71005,,,,,,,,,,,,,,,,,,,2003-05-10,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
383086790,00011,38308679000011,O,,,,,,true,1,,,,,LA VIGNE DE LA CHAUME,71510,ALUZE,,,71005,,,,,,,,,,,,,,,,,,,1993-04-19,F,,,,,51.4F,NAF1993,N,4.687929,46.846387,0.83,street,Rue des Vignes de la Chaume 71510 Aluze,71005_0115,G,RUE DES VIGNES DE LA CHAUME,
399321496,00016,39932149600016,O,1994-12-19,NN,,,2018-07-11T16:11:28,true,5,,,,,,71510,ALUZE,,,71005,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
399366368,00021,39936636800021,O,2005-01-01,NN,,,2018-09-29T12:25:43,false,5,BP 1,7,B,RUE,DU CHAMPS DE L'ORME,71510,ALUZE,,,71005,,,,,,,,,,,,,,,,,,,2017-10-02,F,,,,,93.29Z,NAFRev2,O,4.680409,46.847518,0.75,housenumber,7 bis Rue du Champ de l'Orme 71510 Aluze,71005_0030_00007_bis,G,7 BIS RUE DU CHAMP DE L ORME,
409808524,00014,40980852400014,O,1982-12-31,NN,,,2008-01-04T21:32:15,true,3,,,,,,71510,ALUZE,,,71005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
409808532,00017,40980853200017,O,1986-12-31,NN,,,,true,4,,,,,,71510,ALUZE,,,71005,,,,,,,,,,,,,,,,,,,1998-11-10,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
412286296,00014,41228629600014,O,1982-01-01,NN,,,2019-01-31T03:40:52,true,4,,,,,AU BOURG,71510,ALUZE,,,71005,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,N,4.688957,46.851254,0.4,locality,Gr Communal au Dsu Mourett 71510 Aluze,71005_b041,G,GR COMMUNAL AU DSU MOURETT,
412286304,00016,41228630400016,O,1992-11-11,NN,,,,true,1,,,,,,71510,ALUZE,,,71005,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
412286312,00019,41228631200019,O,1994-11-11,NN,,,,true,1,,,,,LES COLOMBIERES,71510,ALUZE,,,71005,,,,,,,,,,,,,,,,,,,2001-05-07,F,,,,,01.1G,NAF1993,N,5.7915429,46.9112861,0.82,poi.information,La Colombière (Informations) Montigny-lès-Arsures,https://osm.org/node/4406632933,G,,
413578485,00026,41357848500026,O,2012-01-27,NN,,,2017-05-04T06:19:53,true,1,,9,,RUE,DES ROCHES PENDANTES,71510,ALUZE,,,71005,,,,,,,,,,,,,,,,,,,2012-01-27,A,LES CHAMPS DE L'ABBAYE,,,,01.21Z,NAFRev2,N,4.686879,46.846933,0.93,housenumber,9 Rue des Roches Pendantes 71510 Aluze,71005_0102_00009,G,9 RUE DES ROCHES PENDANTES,
418254801,00016,41825480100016,O,1998-04-02,NN,,4321AB,2015-12-15T03:31:18,true,4,,5,,PL,DE LA CROIX CHAUMONT,71510,ALUZE,,,71005,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.21A,NAFRev2,N,4.68777,46.847476,0.86,housenumber,5 Place de la Croix Chaumont 71510 Aluze,71005_0035_00005,G,5 PLACE DE LA CROIX CHAUMONT,
419635131,00016,41963513100016,O,1998-08-01,02,2018,,2020-08-25T10:44:35,true,3,,4,,RUE,DU CHAMP DE L'ORME,71510,ALUZE,,,71005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.681837,46.847317,0.93,housenumber,4 Rue du Champ de l'Orme 71510 Aluze,71005_0030_00004,G,4 RUE DU CHAMP DE L ORME,
422861575,00039,42286157500039,O,2015-09-29,,,9602BB,2016-08-30T11:50:35,false,2,,5,,RTE,DE MERCUREY,71510,ALUZE,,,71005,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,CAROLINE,96.02B,NAFRev2,N,4.681575,46.8457,0.83,housenumber,5 Route de Mercurey 71510 Aluze,71005_0075_00005,G,5 ROUTE DE MERCUREY,
423042092,00027,42304209200027,O,2016-04-02,,,,2016-04-15T08:47:26,true,1,,1,B,RUE,DU CHAMP DE L'ORME,71510,ALUZE,,,71005,,,,,,,,,,,,,,,,,,,2016-04-02,A,,,,,47.99A,NAFRev2,N,4.682,46.847239,0.87,housenumber,1 b Rue du Champ de l'Orme 71510 Aluze,71005_0030_00001_b,G,1 B RUE DU CHAMP DE L ORME,
427480306,00013,42748030600013,O,1976-07-18,NN,,,2006-11-25T16:40:50,true,3,,,,,,71510,ALUZE,,,71005,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.2E,NAFRev1,N,,,0,,,,,,
427551676,00013,42755167600013,O,1979-01-01,NN,,,2008-01-05T01:17:21,true,4,,,,,,71510,ALUZE,,,71005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427551684,00017,42755168400017,O,1971-01-01,NN,,,2008-01-05T01:17:21,true,3,,14,,RUE,DU CHAMP DE L ORME,71510,ALUZE,,,71005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.679031,46.847697,0.93,housenumber,14 Rue du Champ de l'Orme 71510 Aluze,71005_0030_00014,G,14 RUE DU CHAMP DE L ORME,
432778785,00019,43277878500019,O,2000-09-05,NN,,,2008-01-05T20:56:27,true,3,,11,,RTE,DE MERCUREY,71510,ALUZE,,,71005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.680326,46.844276,0.84,housenumber,11 Route de Mercurey 71510 Aluze,71005_0075_00011,G,11 ROUTE DE MERCUREY,
437869738,00017,43786973800017,O,2001-05-07,NN,,,2016-05-11T03:27:28,true,4,LES COLOMBIERES,,,,LES COLOMBIERES,71510,ALUZE,,,71005,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,01.21Z,NAFRev2,N,5.7915429,46.9112861,0.82,poi.information,La Colombière (Informations) Montigny-lès-Arsures,https://osm.org/node/4406632933,G,,
438063893,00012,43806389300012,O,2000-09-01,NN,,,,true,1,,,,,,71510,ALUZE,,,71005,,,,,,,,,,,,,,,,,,,2001-05-07,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
440029296,00074,44002929600074,O,2015-06-15,,,,2015-09-03T14:29:14,false,1,CROMEY LE HAUT,13,,RUE,DES QUARTS,71510,ALUZE,,,71005,,,,,,,,,,,,,,,,,,,2015-06-15,F,PICA 71,,,,70.22Z,NAFRev2,N,4.685621,46.848497,0.57,housenumber,13 Rue des Vignes sous les Ouches 71510 Aluze,71005_0117_00013,G,13 RUE VIGNES SOUS LES OUCHES,
448929042,00019,44892904200019,O,2003-03-04,00,2018,,2020-08-25T10:13:01,true,3,MAIRIE,,,,,71510,ALUZE,,,71005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,4.685097,46.846599,0.9,street,Rue de la Mairie 71510 Aluze,71005_0070,D,RUE DE LA MAIRIE,
450749247,00018,45074924700018,O,2003-05-11,NN,,,2006-11-01T00:04:34,true,3,,,,HAM,D AUBIGNY,71510,ALUZE,,,71005,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,4.703471,46.854499,0.91,locality,Hameau d'Aubigny 71510 Aluze,71005_b045,G,HAMEAU D AUBIGNY,
453681579,00018,45368157900018,O,2004-04-26,NN,,,2006-11-25T19:15:21,false,3,,3,,RUE,DES BORDES,71510,ALUZE,,,71005,,,,,,,,,,,,,,,,,,,2006-11-21,F,,,,,37.1Z,NAFRev1,N,4.686742,46.848162,0.93,housenumber,3 Rue des Bordes 71510 Aluze,71005_0017_00003,G,3 RUE DES BORDES,
453994618,00016,45399461800016,O,2002-01-01,NN,,,2006-11-01T00:55:28,false,3,,2,,RUE,DES VIGNES SOUS LES OUCHES,71510,ALUZE,,,71005,,,,,,,,,,,,,,,,,,,2004-08-25,F,,,,,92.4Z,NAFRev1,N,4.683526,46.847141,0.93,housenumber,2 Rue des Vignes sous les Ouches 71510 Aluze,71005_0117_00002,G,2 RUE DES VIGNES SOUS LES OUCHES,
492118591,00014,49211859100014,O,2006-09-01,00,2018,,2020-08-25T10:37:23,true,3,,,,,AUBIGNY,71510,ALUZE,,,71005,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,4.703471,46.854499,0.91,locality,Hameau d'Aubigny 71510 Aluze,71005_b045,G,HAMEAU D AUBIGNY,
494029820,00011,49402982000011,O,2007-01-04,01,2018,,2020-08-25T10:40:06,true,3,AUBIGNY,,,,AUBIGNY,71510,ALUZE,,,71005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,4.703471,46.854499,0.91,locality,Hameau d'Aubigny 71510 Aluze,71005_b045,G,HAMEAU D AUBIGNY,
494242332,00018,49424233200018,O,2007-02-01,00,2017,,2019-06-24T13:29:43,false,4,,7,B,RUE,DU CHAMP DE L'ORME,71510,ALUZE,,,71005,,,,,,,,,,,,,,,,,,,2017-10-02,F,,,,,82.30Z,NAFRev2,O,4.680409,46.847518,0.84,housenumber,7 bis Rue du Champ de l'Orme 71510 Aluze,71005_0030_00007_bis,G,7 BIS RUE DU CHAMP DE L ORME,
495331506,00016,49533150600016,O,2007-04-23,,,,2009-10-07T15:46:35,false,3,,7,,RUE,DES BORDES,71510,ALUZE,,,71005,,,,,,,,,,,,,,,,,,,2009-09-07,F,,,,,43.32A,NAFRev2,N,4.687182,46.848153,0.93,housenumber,7 Rue des Bordes 71510 Aluze,71005_0017_00007,G,7 RUE DES BORDES,
504855099,00025,50485509900025,O,2018-10-03,,,,2018-11-28T10:51:30,true,1,,6,B,RUE,DU MOULIN,71510,ALUZE,,,71005,,,,,,,,,,,,,,,,,,,2018-10-03,A,,,,,70.10Z,NAFRev2,N,4.687402,46.84955,0.79,housenumber,6 bis Rue du Moulin 71510 Aluze,71005_0079_00006_bis,G,6 BIS RUE DU MOULIN,
511205320,00019,51120532000019,O,2009-04-15,,,,2013-03-22T04:42:08,true,2,,14,,RTE,DE MERCUREY,71510,ALUZE,,,71005,,,,,,,,,,,,,,,,,,,2010-09-23,F,,,,,43.22A,NAFRev2,N,4.680379,46.844959,0.84,housenumber,14 Route de Mercurey 71510 Aluze,71005_0075_00014,G,14 ROUTE DE MERCUREY,
511327009,00011,51132700900011,O,2009-04-01,,,,2012-11-10T00:39:51,true,1,,3,,RUE,DU QUARTIER,71510,ALUZE,,,71005,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,90.03A,NAFRev2,N,4.683001,46.846366,0.93,housenumber,3 Rue du Quartier 71510 Aluze,71005_0098_00003,G,3 RUE DU QUARTIER,
512858507,00027,51285850700027,O,2014-04-01,,,,2015-02-06T10:42:07,true,1,,3,,RUE,DU CHAMP DE L'ORME,71510,ALUZE,,,71005,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,71.11Z,NAFRev2,N,4.681962,46.847243,0.93,housenumber,3 Rue du Champ de l'Orme 71510 Aluze,71005_0030_00003,G,3 RUE DU CHAMP DE L ORME,
517976452,00022,51797645200022,O,2011-03-10,,,,2015-11-13T15:05:53,false,2,,2,,RUE,DES VIGNES DE LA CHAUME,71510,ALUZE,,,71005,,,,,,,,,,,,,,,,,,,2015-11-05,F,,,,,85.52Z,NAFRev2,N,4.687794,46.846249,0.93,housenumber,2 Rue des Vignes de la Chaume 71510 Aluze,71005_0115_00002,G,2 RUE DES VIGNES DE LA CHAUME,
519451033,00012,51945103300012,O,2010-01-04,,,,2015-02-10T04:36:06,true,2,,12,,RTE,DE MERCUREY,71510,ALUZE,,,71005,,,,,,,,,,,,,,,,,,,2014-12-24,F,,,,,47.19B,NAFRev2,N,4.680663,46.845132,0.84,housenumber,12 Route de Mercurey 71510 Aluze,71005_0075_00012,G,12 ROUTE DE MERCUREY,
524518719,00017,52451871900017,O,2010-09-01,NN,,,2016-04-26T04:26:06,false,3,,2,,PL,DE L'EGLISE,71510,ALUZE,,,71005,,,,,,,,,,,,,,,,,,,2014-03-18,F,,,,,70.10Z,NAFRev2,O,4.68521,46.846811,0.82,housenumber,2 Place de l'Eglise 71510 Aluze,71005_0050_00002,G,2 PLACE DE L EGLISE,
527531677,00013,52753167700013,O,2010-11-01,,,,2019-01-04T03:50:20,true,1,,20,,RUE,DU CHAMP DE L' ORME,71510,ALUZE,,,71005,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,47.89Z,NAFRev2,N,4.677327,46.848198,0.93,housenumber,20 Rue du Champ de l'Orme 71510 Aluze,71005_0030_00020,G,20 RUE DU CHAMP DE L ORME,
527718399,00019,52771839900019,O,2010-10-15,,,,2012-11-10T02:36:12,false,2,,12,,,ROUTE DE MERCUREY,71510,ALUZE,,,71005,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,74.10Z,NAFRev2,N,4.680663,46.845132,0.93,housenumber,12 Route de Mercurey 71510 Aluze,71005_0075_00012,G,12 ROUTE DE MERCUREY,
529498636,00024,52949863600024,O,2019-05-02,,,,2019-08-29T03:46:16,false,2,,8,,RTE,DE MERCUREY,71510,ALUZE,,,71005,,,,,,,,,,,,,,,,,,,2019-08-27,A,DOMAINE DES DAMOISELLES,,,,01.21Z,NAFRev2,N,4.681001,46.845335,0.83,housenumber,8 Route de Mercurey 71510 Aluze,71005_0075_00008,G,8 ROUTE DE MERCUREY,
531511343,00034,53151134300034,O,2017-10-31,,,,2017-11-29T08:26:46,true,1,,3,,RUE,DU TARTRE,71510,ALUZE,,,71005,,,,,,,,,,,,,,,,,,,2017-10-31,A,,,,,68.32A,NAFRev2,N,4.688252,46.846485,0.93,housenumber,3 Rue du Tartre 71510 Aluze,71005_0110_00003,G,3 RUE DU TARTRE,
532027877,00010,53202787700010,O,2011-05-02,NN,,4321AB,2018-06-21T04:02:57,false,5,,7,,RUE,DES BORDES,71510,ALUZE,,,71005,,,,,,,,,,,,,,,,,,,2018-05-23,F,,,,,43.21A,NAFRev2,O,4.687182,46.848153,0.93,housenumber,7 Rue des Bordes 71510 Aluze,71005_0017_00007,G,7 RUE DES BORDES,
532505104,00010,53250510400010,O,2011-03-01,,,,2012-11-10T03:12:07,true,1,,1,,RUE,DES BORDES,71510,ALUZE,,,71005,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,82.99Z,NAFRev2,N,4.686305,46.848236,0.93,housenumber,1 Rue des Bordes 71510 Aluze,71005_0017_00001,G,1 RUE DES BORDES,
537703340,00027,53770334000027,O,2017-10-31,,,,2017-12-06T09:16:11,true,1,,3,,RUE,DU TARTRE,71510,ALUZE,,,71005,,,,,,,,,,,,,,,,,,,2017-10-31,A,,,,,68.32A,NAFRev2,N,4.688252,46.846485,0.93,housenumber,3 Rue du Tartre 71510 Aluze,71005_0110_00003,G,3 RUE DU TARTRE,
726811706,00019,72681170600019,O,,,,,,true,1,,,,,,71510,ALUZE,,,71005,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
727012692,00032,72701269200032,O,2013-03-01,NN,,,2016-04-26T05:20:37,false,1,,2,,RUE,DES ROCHES PENDANTES,71510,ALUZE,,,71005,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,01.21Z,NAFRev2,N,4.686296,46.846703,0.93,housenumber,2 Rue des Roches Pendantes 71510 Aluze,71005_0102_00002,G,2 RUE DES ROCHES PENDANTES,
750454175,00019,75045417500019,O,2012-02-15,,,,2017-11-19T18:06:30,true,2,MAIRIE,,,,,71510,ALUZE,,,71005,,,,,,,,,,,,,,,,,,,2017-11-19,A,,,,,94.99Z,NAFRev2,O,4.685097,46.846599,0.9,street,Rue de la Mairie 71510 Aluze,71005_0070,D,RUE DE LA MAIRIE,
750696718,00014,75069671800014,O,2012-03-23,,,,2018-04-20T14:32:05,false,2,BP 1,7,B,RUE,DU CHAMP DE L'ORME,71510,ALUZE,,,71005,,,,,,,,,,,,,,,,,,,2017-10-02,F,,,,,68.32A,NAFRev2,N,4.680409,46.847518,0.84,housenumber,7 bis Rue du Champ de l'Orme 71510 Aluze,71005_0030_00007_bis,G,7 BIS RUE DU CHAMP DE L ORME,
750721722,00023,75072172200023,O,2017-10-31,,,,2017-12-06T09:16:12,true,1,,3,,RUE,DU TARTRE,71510,ALUZE,,,71005,,,,,,,,,,,,,,,,,,,2017-10-31,A,,,,,68.20B,NAFRev2,N,4.688252,46.846485,0.93,housenumber,3 Rue du Tartre 71510 Aluze,71005_0110_00003,G,3 RUE DU TARTRE,
789543196,00024,78954319600024,O,2014-12-29,NN,,,2018-09-29T13:23:21,true,2,,2,,RUE,DES VIGNES DE LA CHAUME,71510,ALUZE,,,71005,,,,,,,,,,,,,,,,,,,2015-02-09,A,,,,,59.11C,NAFRev2,O,4.687794,46.846249,0.93,housenumber,2 Rue des Vignes de la Chaume 71510 Aluze,71005_0115_00002,G,2 RUE DES VIGNES DE LA CHAUME,
800242711,00011,80024271100011,O,2009-02-07,,,,2014-02-10T08:16:14,true,1,,4,,PL,DE L EGLISE,71510,ALUZE,,,71005,,,,,,,,,,,,,,,,,,,2009-02-07,A,,,,,47.99A,NAFRev2,N,4.68538,46.84699,0.82,housenumber,4 Place de l'Eglise 71510 Aluze,71005_0050_00004,G,4 PLACE DE L EGLISE,
803744929,00016,80374492900016,O,2014-08-01,,,,2018-04-19T08:37:59,false,2,,7,B,RUE,DU CHAMP DE L'ORME,71510,ALUZE,,,71005,,,,,,,,,,,,,,,,,,,2017-10-02,F,,,,,68.20B,NAFRev2,N,4.680409,46.847518,0.84,housenumber,7 bis Rue du Champ de l'Orme 71510 Aluze,71005_0030_00007_bis,G,7 BIS RUE DU CHAMP DE L ORME,
803760420,00015,80376042000015,O,2014-08-01,,,,2018-04-19T11:17:54,false,2,,7,B,RUE,DU CHAMP DE L'ORME,71510,ALUZE,,,71005,,,,,,,,,,,,,,,,,,,2017-10-02,F,,,,,68.20B,NAFRev2,N,4.680409,46.847518,0.84,housenumber,7 bis Rue du Champ de l'Orme 71510 Aluze,71005_0030_00007_bis,G,7 BIS RUE DU CHAMP DE L ORME,
808075915,00013,80807591500013,O,2014-01-15,,,,2020-02-17T14:35:57,true,1,,5,,RUE,DU TARTRE,71510,ALUZE,,,71005,,,,,,,,,,,,,,,,,,,2014-01-15,A,,,,,01.21Z,NAFRev2,N,4.688957,46.846177,0.93,housenumber,5 Rue du Tartre 71510 Aluze,71005_0110_00005,G,5 RUE DU TARTRE,
808075915,00021,80807591500021,O,2019-04-01,,,,2020-02-17T14:35:57,false,2,,5,,,RUE DU TARTRE,71510,ALUZE,,,71005,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,49.41A,NAFRev2,N,4.688957,46.846177,0.93,housenumber,5 Rue du Tartre 71510 Aluze,71005_0110_00005,G,5 RUE DU TARTRE,
809359649,00013,80935964900013,O,2012-08-29,,,,2015-02-03T17:33:15,true,1,,1,,PL,DE L'EGLISE,71510,ALUZE,,,71005,,,,,,,,,,,,,,,,,,,2012-08-29,A,,,,,93.12Z,NAFRev2,N,4.685313,46.847102,0.82,housenumber,1 Place de l'Eglise 71510 Aluze,71005_0050_00001,G,1 PLACE DE L EGLISE,
813665510,00018,81366551000018,O,2015-10-01,,,,2015-09-23T11:58:31,true,1,,1,,PL,DE L EGLISE,71510,ALUZE,,,71005,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,LA'TEAM.COM,93.19Z,NAFRev2,N,4.685313,46.847102,0.82,housenumber,1 Place de l'Eglise 71510 Aluze,71005_0050_00001,G,1 PLACE DE L EGLISE,
815279013,00016,81527901300016,O,2016-01-01,,,,2018-04-06T18:00:41,true,1,,5,,RUE,DES BORDES,71510,ALUZE,,,71005,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.21Z,NAFRev2,N,4.687007,46.848156,0.93,housenumber,5 Rue des Bordes 71510 Aluze,71005_0017_00005,G,5 RUE DES BORDES,
817403751,00016,81740375100016,O,2016-01-01,,,,2016-12-06T04:11:28,true,2,,5,,RTE,DE MERCUREY,71510,ALUZE,,,71005,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,CEDRIC LALES,01.61Z,NAFRev2,N,4.681575,46.8457,0.83,housenumber,5 Route de Mercurey 71510 Aluze,71005_0075_00005,G,5 ROUTE DE MERCUREY,