siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213601073,00017,21360107300017,O,1983-03-01,03,2019,,2021-10-27T08:08:05,true,3,,1,,RTE,DE SAINT AIGNAN,36600,LYE,,,36107,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.473325,47.228581,0.86,housenumber,1 Route de Saint-Aignan 36600 Lye,36107_0060_00001,G,1 ROUTE DE SAINT AIGNAN,
213601073,00025,21360107300025,O,1983-12-21,NN,,,2014-06-13T23:29:19,false,3,,4,,PL,DE LA MAIRIE,36600,LYE,,,36107,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.473044,47.228385,0.84,housenumber,4 Place de la Mairie 36600 Lye,36107_0030_00004,G,4 PLACE DE LA MAIRIE,
213601073,00033,21360107300033,O,1983-12-21,01,2019,,2021-10-27T08:08:05,false,3,,9,,RUE,PRINCIPALE,36600,LYE,,,36107,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.474038,47.227434,0.95,housenumber,9 Rue Principale 36600 Lye,36107_0050_00009,G,9 RUE PRINCIPALE,
213601073,00041,21360107300041,O,1997-01-01,NN,,,2008-01-04T18:32:19,false,3,MAIRIE,1,,RTE,DE SAINT AIGNAN,36600,LYE,,,36107,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,1.473325,47.228581,0.86,housenumber,1 Route de Saint-Aignan 36600 Lye,36107_0060_00001,G,1 ROUTE DE SAINT AIGNAN,
213601073,00058,21360107300058,O,1997-01-01,NN,,,2008-01-04T18:32:19,false,3,MAIRIE,1,,RTE,DE SAINT AIGNAN,36600,LYE,,,36107,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.473325,47.228581,0.86,housenumber,1 Route de Saint-Aignan 36600 Lye,36107_0060_00001,G,1 ROUTE DE SAINT AIGNAN,
213601073,00066,21360107300066,O,2001-01-31,NN,,,2008-01-04T18:32:19,false,3,MAIRIE,1,,RTE,DE SAINT AIGNAN,36600,LYE,,,36107,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL LES SERONDES,,,,42.99Z,NAFRev2,N,1.473325,47.228581,0.86,housenumber,1 Route de Saint-Aignan 36600 Lye,36107_0060_00001,G,1 ROUTE DE SAINT AIGNAN,
213601073,00074,21360107300074,O,2002-01-01,NN,,,2015-04-16T16:46:02,false,3,,24,,RUE,PRINCIPALE,36600,LYE,,,36107,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX MOREAU,,,,68.20A,NAFRev2,N,1.474272,47.226717,0.95,housenumber,24 Rue Principale 36600 Lye,36107_0050_00024,G,24 RUE PRINCIPALE,
213601073,00082,21360107300082,O,2002-01-01,NN,,,2008-01-04T18:32:19,false,3,,26,,RUE,PRINCIPALE,36600,LYE,,,36107,,,,,,,,,,,,,,,,,,,2008-01-01,A,SALON DE COIFFURE,,,,68.20B,NAFRev2,N,1.47431,47.226631,0.95,housenumber,26 Rue Principale 36600 Lye,36107_0050_00026,G,26 RUE PRINCIPALE,
213601073,00090,21360107300090,O,2002-01-01,NN,,,2022-01-10T16:41:31,false,4,MAIRIE,1,,RTE,DE SAINT-AIGNAN,36600,LYE,,,36107,,,,,,,,,,,,,,,,,,,2019-12-31,F,LOTISSEMENT COMMUNAL LE PEU,,,,42.99Z,NAFRev2,N,1.473325,47.228581,0.86,housenumber,1 Route de Saint-Aignan 36600 Lye,36107_0060_00001,G,1 ROUTE DE SAINT AIGNAN,
263602542,00015,26360254200015,O,1992-01-01,NN,,,2016-07-23T12:11:25,true,4,MAIRIE,1,,RTE,DE ST-AIGNAN,36600,LYE,,,36107,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.473325,47.228581,0.75,housenumber,1 Route de Saint-Aignan 36600 Lye,36107_0060_00001,G,1 ROUTE DE SAINT AIGNAN,
273601054,00011,27360105400011,O,,NN,,,,true,1,,,,,MAIRIE,36600,LYE,,,36107,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,60.2B,NAF1993,O,1.473007,47.22846,0.91,street,Place de la Mairie 36600 Lye,36107_0030,G,PLACE DE LA MAIRIE,
301345542,00015,30134554200015,O,,NN,,,,true,1,,,,,LA COLLARDIERE,36600,LYE,,,36107,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.4A,NAF1993,N,1.515574,47.229097,0.95,street,La Collardiere 36600 Lye,36107_xvzsvp,G,LA COLLARDIERE,
302271887,00010,30227188700010,O,,NN,,,,true,1,,,,,LES AUBRUNS,36600,LYE,,,36107,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.2J,NAF1993,N,1.465248,47.223785,0.95,street,Les Aubruns 36600 Lye,36107_lf3a54,G,LES AUBRUNS,
302698600,00012,30269860000012,O,1900-01-01,03,2019,,2021-10-27T08:14:27,true,4,,,,,MAIRIE,36600,LYE,,,36107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,1.473007,47.22846,0.91,street,Place de la Mairie 36600 Lye,36107_0030,G,PLACE DE LA MAIRIE,
302698600,00020,30269860000020,O,2013-01-01,NN,,,2018-09-29T12:10:10,false,2,ECOLE MATERNELLE,4,,PL,DE LA MAIRIE,36600,LYE,,,36107,,,,,,,,,,,,,,,,,,,2017-09-30,A,,,,,93.29Z,NAFRev2,N,1.473044,47.228385,0.84,housenumber,4 Place de la Mairie 36600 Lye,36107_0030_00004,G,4 PLACE DE LA MAIRIE,
304552508,00059,30455250800059,O,2008-03-13,,,,2009-04-29T04:54:24,true,2,,16,,,LA RIVIERE,36600,LYE,,,36107,,,,,,,,,,,,,,,,,,,2009-04-28,F,,,,,47.89Z,NAFRev2,N,1.475427,47.2206,0.95,housenumber,16 La Riviere 36600 Lye,36107_40moux_00016,G,16 LA RIVIERE,
305387938,00015,30538793800015,O,,,,,,true,1,,,,,,36600,LYE,,,36107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
307970418,00041,30797041800041,O,1998-01-01,NN,,,2019-12-31T08:37:28,true,4,,11,,PL,DE L EGLISE,36600,LYE,,,36107,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.90F,NAFRev2,N,1.473021,47.226637,0.74,housenumber,11 Rue de l’Eglise 36600 Lye,36107_0020_00011,G,11 RUE DE L EGLISE,
312583198,00014,31258319800014,O,1978-01-01,NN,,,2014-07-08T00:16:39,false,4,,,,LD,LES MORGETS,36600,LYE,,,36107,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,16.10A,NAFRev2,N,1.478209,47.232097,0.95,street,Les Morgets 36600 Lye,36107_lbn872,G,LES MORGETS,
312583198,00022,31258319800022,O,1997-01-01,NN,,,2021-02-23T10:39:46,true,3,,,,,LES MORGETS,36600,LYE,,,36107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.478209,47.232097,0.95,street,Les Morgets 36600 Lye,36107_lbn872,G,LES MORGETS,
315567560,00018,31556756000018,O,,,,,,true,1,,,,LD,LES AUBOEUFS MOULIN VENAIL,36600,LYE,,,36107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,1.46731,47.234797,0.77,street,Les Auboeufs du Moulin Ven 36600 Lye,36107_B005,G,LES AUBOEUFS DU MOULIN VEN,
316004084,00018,31600408400018,O,,NN,,,,true,1,,,,,SANS DOMICILE FIXE,36600,LYE,,,36107,,,,,,,,,,,,,,,,,,,1989-08-03,F,,,,,86.09,NAP,N,,,0,,,,,,
316279736,00011,31627973600011,O,,NN,,,,true,1,,,,,LE BOURG,36600,LYE,,,36107,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.3E,NAF1993,N,1.470472,47.231775,0.32,street,Le Moulin Venail 36600 Lye,36107_B129,G,LE MOULIN VENAIL,
318104338,00013,31810433800013,O,,,,,,true,1,,,,,LE BOURG,36600,LYE,,,36107,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.1B,NAF1993,N,1.470472,47.231775,0.32,street,Le Moulin Venail 36600 Lye,36107_B129,G,LE MOULIN VENAIL,
318641289,00018,31864128900018,O,,NN,,,,true,1,,,,,,36600,LYE,,,36107,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,,,0,,,,,,
318758851,00022,31875885100022,O,1997-03-01,NN,,,2010-08-06T16:17:32,true,1,,,,,LE BOURG,36600,LYE,,,36107,,,,,,,,,,,,,,,,,,,2001-04-04,F,,,,,52.1B,NAF1993,N,1.470472,47.231775,0.32,street,Le Moulin Venail 36600 Lye,36107_B129,G,LE MOULIN VENAIL,
319222832,00028,31922283200028,O,1989-09-01,NN,,,2018-09-29T12:17:42,true,5,,3,,RUE,DES ACACIAS,36600,LYE,,,36107,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,01.21Z,NAFRev2,O,1.475225,47.225488,0.95,housenumber,3 Rue des Acacias 36600 Lye,36107_0005_00003,G,3 RUE DES ACACIAS,
320024060,00024,32002406000024,O,,NN,,,,true,1,,,,,LE MOULIN VENAIL,36600,LYE,,,36107,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,45.4J,NAF1993,N,1.470472,47.231775,0.95,street,Le Moulin Venail 36600 Lye,36107_B129,G,LE MOULIN VENAIL,
321451049,00019,32145104900019,O,1981-05-01,NN,,,,true,4,,,,,LES CAVES,36600,LYE,,,36107,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,74.2A,NAFRev1,N,1.428346,47.222385,0.92,street,Les Caves les Vallees 36600 Lye,36107_e5bq0a,G,LES CAVES LES VALLEES,
321584187,00025,32158418700025,O,2002-07-01,NN,,,2008-01-04T18:27:32,true,3,,7,,IMP,DU MOULIN,36600,LYE,,,36107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,1.472987,47.225394,0.83,housenumber,7 Impasse du Moulin 36600 Lye,36107_0066_00007,G,7 IMPASSE DU MOULIN,
322651050,00013,32265105000013,O,1981-04-01,NN,,,,true,1,,,,RUE,PRINCIPALE,36600,LYE,,,36107,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,93.0D,NAF1993,O,1.474723,47.225639,0.95,street,Rue Principale 36600 Lye,36107_0050,G,RUE PRINCIPALE,
324942226,00014,32494222600014,O,,NN,,,,true,1,,,,LD,TOUX,36600,LYE,,,36107,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,1.476006,47.22786,0.52,street,Route de Lucioux 36600 Lye,36107_0065,G,ROUTE DE LUCIOUX,
325544765,00010,32554476500010,O,1982-09-01,NN,,,2012-05-23T11:08:57,false,4,,,,,LES BASSES VALLEES,36600,LYE,,,36107,,,,,,,,,,,,,,,,,,,2012-04-17,F,,,,,01.61Z,NAFRev2,N,1.422735,47.219927,0.95,street,Les Basses Vallees 36600 Lye,36107_B018,G,LES BASSES VALLEES,
327832598,00012,32783259800012,O,,NN,,,,true,1,,,,,LA BASSE CHOLTIERE,36600,LYE,,,36107,,,,,,,,,,,,,,,,,,,1988-05-13,F,,,,,65.03,NAP,N,1.486957,47.214606,0.81,locality,Basse Choltière 36600 Lye,36107_B017,G,BASSE CHOLTIERE,
328721733,00017,32872173300017,O,,NN,,,,true,1,,,,LD,LA COLLARDIERE,36600,LYE,,,36107,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,1.515574,47.229097,0.95,street,La Collardiere 36600 Lye,36107_xvzsvp,G,LA COLLARDIERE,
328727029,00014,32872702900014,O,,NN,,,,true,1,,,,LD,LE BOURG,36600,LYE,,,36107,,,,,,,,,,,,,,,,,,,1994-11-23,F,,,,,52.6E,NAF1993,N,1.470472,47.231775,0.32,street,Le Moulin Venail 36600 Lye,36107_B129,G,LE MOULIN VENAIL,
328821723,00025,32882172300025,O,1984-04-01,NN,,,2017-05-04T04:03:09,false,5,,,,LD,LE BOURG,36600,LYE,,,36107,,,,,,,,,,,,,,,,,,,2015-02-02,F,,,,,86.21Z,NAFRev2,O,1.470472,47.231775,0.32,street,Le Moulin Venail 36600 Lye,36107_B129,G,LE MOULIN VENAIL,
328821723,00041,32882172300041,O,2015-02-02,NN,,,2021-02-23T10:49:52,true,2,,45,,RUE,PRINCIPALE,36600,LYE,,,36107,,,,,,,,,,,,,,,,,,,2017-08-31,A,,,,,86.21Z,NAFRev2,N,1.475303,47.223164,0.95,housenumber,45 Rue Principale 36600 Lye,36107_0050_00045,G,45 RUE PRINCIPALE,
330400342,00011,33040034200011,O,,NN,,,,true,1,,,,LD,POINTEAU,36600,LYE,,,36107,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.07,NAP,N,1.473759,47.238443,0.94,street,Le Pointeau 36600 Lye,36107_844s7k,G,LE POINTEAU,
330645037,00012,33064503700012,O,,NN,,,,true,1,,,,,LE PONT DE SARAY,36600,LYE,,,36107,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,50.2Z,NAF1993,N,1.449568,47.236284,0.68,street,Le Puits de Saray 36600 Lye,36107_B174,G,LE PUITS DE SARAY,
330683137,00047,33068313700047,O,2002-10-01,NN,,,2013-10-05T12:32:50,true,5,LA BUISSONNIERE,,,,LE CASSON,36600,LYE,,,36107,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,74.90A,NAFRev2,N,1.468358,47.207086,0.94,street,Le Casson 36600 Lye,36107_b1ly6b,G,LE CASSON,
330838905,00017,33083890500017,O,1984-10-01,NN,,,2017-09-03T04:00:39,true,4,,,,LD,MOULIN ROCHAT,36600,LYE,,,36107,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,01.11Z,NAFRev2,N,1.471948,47.20655,0.93,locality,Le Moulin Rochat 36600 Lye,36107_B128,G,LE MOULIN ROCHAT,
330857517,00024,33085751700024,O,,NN,,,,true,1,,,,LD,LES MOREAUX,36600,LYE,,,36107,,,,,,,,,,,,,,,,,,,1994-07-24,F,,,,,45.2J,NAF1993,N,1.496042,47.228743,0.95,street,Les Moreaux 36600 Lye,36107_yvcvoo,G,LES MOREAUX,
331390500,00014,33139050000014,O,1984-10-12,NN,,,2019-07-03T10:54:19,true,4,,,,,LE PUITS DE SARAY,36600,LYE,,,36107,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,01.11Z,NAFRev2,N,1.449568,47.236284,0.95,street,Le Puits de Saray 36600 Lye,36107_B174,G,LE PUITS DE SARAY,
331570473,00016,33157047300016,O,1985-01-01,NN,,,2007-01-18T09:19:46,true,3,,,,LD,LE MOULIN VENAIL,36600,LYE,,,36107,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,1.470472,47.231775,0.95,street,Le Moulin Venail 36600 Lye,36107_B129,G,LE MOULIN VENAIL,
331570481,00019,33157048100019,O,1985-01-01,NN,,,2008-01-04T20:14:31,true,3,,,,LD,''MOULIN-ROCHAT'',36600,LYE,,,36107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.471948,47.20655,0.82,locality,Le Moulin Rochat 36600 Lye,36107_B128,G,LE MOULIN ROCHAT,
332117233,00012,33211723300012,O,,NN,,,,true,1,,,,LD,''LES BASSES VALLEES'',36600,LYE,,,36107,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,56.01,NAP,N,1.422735,47.219927,0.86,street,Les Basses Vallees 36600 Lye,36107_B018,G,LES BASSES VALLEES,
333115897,00014,33311589700014,O,1900-01-01,NN,,,2013-10-22T08:50:01,false,4,,,,,LE BOURG,36600,LYE,,,36107,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.1A,NAF1993,O,1.470472,47.231775,0.32,street,Le Moulin Venail 36600 Lye,36107_B129,G,LE MOULIN VENAIL,
333115897,00022,33311589700022,O,2013-11-01,,,,2021-10-02T03:48:08,true,2,,11,,RUE,DE PERCHE,36600,LYE,,,36107,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,55.20Z,NAFRev2,N,1.474744,47.228576,0.95,housenumber,11 Rue de Perche 36600 Lye,36107_0067_00011,G,11 RUE DE PERCHE,
334207982,00011,33420798200011,O,1983-01-01,NN,,,2022-05-18T13:38:06,true,4,,,,LD,L ORMEAU GUENON,36600,LYE,,,36107,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,01.11Z,NAFRev2,N,1.4539503,47.2083658,0.89,poi.track,Chemin Rural de l'Ormeau Guenon à Vaux Lye,https://osm.org/way/235261935,G,,
334358645,00029,33435864500029,O,,NN,,,,true,1,,7,,RUE,DE L'ANCIENNE POSTE,36600,LYE,,,36107,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.4A,NAF1993,O,5.36862,49.5188283,0.9,poi.steps,Rue Lieutenant Mingal (Escalier) Montmédy,https://osm.org/way/48769391,G,,
335209912,00013,33520991200013,O,,,,,,true,1,,,,,,36600,LYE,,,36107,,,,,,,,,,,,,,,,,,,1991-05-25,F,,,,,67.01,NAP,N,,,0,,,,,,
335343927,00018,33534392700018,O,,NN,,,,true,1,,,,,LES BLANCHARDIERES,36600,LYE,,,36107,,,,,,,,,,,,,,,,,,,1987-08-11,F,,,,,55.60,NAP,N,1.468358,47.227299,0.94,street,Les Blanchardieres 36600 Lye,36107_ytsol3,G,LES BLANCHARDIERES,
337971618,00018,33797161800018,O,,,,,,true,1,,,,,LES BLANCHARDIERES,36600,LYE,,,36107,,,,,,,,,,,,,,,,,,,1987-06-09,F,,,,,55.60,NAP,N,1.468358,47.227299,0.94,street,Les Blanchardieres 36600 Lye,36107_ytsol3,G,LES BLANCHARDIERES,
338819063,00011,33881906300011,O,1986-09-01,NN,,,,true,1,,,,,LA CALAISE,36600,LYE,,,36107,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,92.6A,NAF1993,N,1.465873,47.230903,0.94,street,La Calaise 36600 Lye,36107_v3u1ii,G,LA CALAISE,
342678455,00011,34267845500011,O,1987-10-01,NN,,,2008-01-04T22:06:41,true,3,,,,,LA COLLARDIERE,36600,LYE,,,36107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.515574,47.229097,0.95,street,La Collardiere 36600 Lye,36107_xvzsvp,G,LA COLLARDIERE,
343652137,00013,34365213700013,O,1988-01-31,NN,,,2008-01-04T22:18:09,true,5,,,,,LA CHOLTIERE,36600,LYE,,,36107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.492887,47.215158,0.86,street,La Haute Choltiere 36600 Lye,36107_B103,G,LA HAUTE CHOLTIERE,
344745849,00010,34474584900010,O,1988-03-17,NN,,,2008-11-08T00:20:01,true,4,,23,,RUE,PRINCIPALE,36600,LYE,,,36107,,,,,,,,,,,,,,,,,,,2001-05-23,F,,,,,15.1F,NAF1993,O,1.474917,47.225248,0.95,housenumber,23 Rue Principale 36600 Lye,36107_0050_00023,G,23 RUE PRINCIPALE,
345033419,00028,34503341900028,O,2004-01-01,,,,2016-01-12T00:12:58,true,2,,,,,LA COLLARDIERE,36600,LYE,,,36107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.515574,47.229097,0.95,street,La Collardiere 36600 Lye,36107_xvzsvp,G,LA COLLARDIERE,
345343677,00018,34534367700018,O,,NN,,,,true,1,,,,,LE BOURG,36600,LYE,,,36107,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,O,1.470472,47.231775,0.32,street,Le Moulin Venail 36600 Lye,36107_B129,G,LE MOULIN VENAIL,
347976862,00016,34797686200016,O,1988-09-01,NN,,,,false,3,,,,,LE BOURG,36600,LYE,,,36107,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,85.1G,NAF1993,N,1.470472,47.231775,0.32,street,Le Moulin Venail 36600 Lye,36107_B129,G,LE MOULIN VENAIL,
347976862,00024,34797686200024,O,1992-10-01,,,,,false,3,,25,,RUE,PRINCIPALE,36600,LYE,,,36107,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,85.1G,NAF1993,N,1.474981,47.224993,0.95,housenumber,25 Rue Principale 36600 Lye,36107_0050_00025,G,25 RUE PRINCIPALE,
347976862,00032,34797686200032,O,1997-06-01,NN,,,2015-04-15T11:03:00,false,4,,2,,RTE,DE LUCIOUX,36600,LYE,,,36107,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,86.90D,NAFRev2,N,1.474237,47.227417,0.84,housenumber,2 Route de Lucioux 36600 Lye,36107_0065_00002,G,2 ROUTE DE LUCIOUX,
347976862,00040,34797686200040,O,2015-02-01,,,,2015-04-15T11:03:00,true,1,,45,,RUE,PRINCIPALE,36600,LYE,,,36107,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,86.90D,NAFRev2,N,1.475303,47.223164,0.95,housenumber,45 Rue Principale 36600 Lye,36107_0050_00045,G,45 RUE PRINCIPALE,
349860460,00022,34986046000022,O,1989-05-19,NN,,,,true,1,,,,LD,LA FOURRERIE,36600,LYE,,,36107,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,51.5C,NAF1993,O,1.473007,47.22846,0.37,street,Place de la Mairie 36600 Lye,36107_0030,G,PLACE DE LA MAIRIE,
351289533,00017,35128953300017,O,1989-04-16,NN,,,2007-01-18T09:27:27,true,3,,,,,LES HAUTS POMMAY,36600,LYE,,,36107,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.464384,47.208925,0.78,locality,Les Hauts Pommés 36600 Lye,36107_B106,G,LES HAUTS POMMES,
352578041,00027,35257804100027,O,2002-12-17,NN,,,2006-10-27T23:57:22,false,3,,4,,IMP,DU MOULIN,36600,LYE,,,36107,,,,,,,,,,,,,,,,,,,2005-06-11,F,,,,,70.2C,NAFRev1,N,1.47319,47.226402,0.83,housenumber,4 Impasse du Moulin 36600 Lye,36107_0066_00004,G,4 IMPASSE DU MOULIN,
352895577,00018,35289557700018,O,1990-01-03,NN,,,2009-06-10T15:42:18,true,4,,,,,LES ORONES,36600,LYE,,,36107,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6E,NAF1993,N,1.503829,47.21906,0.85,street,Les Oronnes 36600 Lye,36107_qneo5f,G,LES ORONNES,
353482615,00013,35348261500013,O,,NN,,,,true,1,,,,,AUX MOREAUX,36600,LYE,,,36107,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,01.00,NAP,N,1.496042,47.228743,0.73,street,Les Moreaux 36600 Lye,36107_yvcvoo,G,LES MOREAUX,
356000000,14899,35600000014899,O,2012-01-01,,,,2018-12-11T03:59:36,false,3,,19,,RUE,PRINCIPALE,36600,LYE,,,36107,,,,,,,,,,,,,,,,,,,2017-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,1.474746,47.22599,0.95,housenumber,19 Rue Principale 36600 Lye,36107_0050_00019,G,19 RUE PRINCIPALE,
356000240,02707,35600024002707,O,1991-01-01,NN,,,2009-10-17T12:41:50,false,4,,19,,RUE,PRINCIPALE,36600,LYE,,,36107,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.474746,47.22599,0.95,housenumber,19 Rue Principale 36600 Lye,36107_0050_00019,G,19 RUE PRINCIPALE,
378642615,00017,37864261500017,O,1990-04-13,NN,,,,true,4,,,,PL,DE LA MAIRIE,36600,LYE,,,36107,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,18.2E,NAF1993,O,1.473007,47.22846,0.82,street,Place de la Mairie 36600 Lye,36107_0030,G,PLACE DE LA MAIRIE,
379073943,00035,37907394300035,O,1997-04-07,NN,,,2012-07-27T05:29:46,false,4,,14,,RUE,DES PONTS,36600,LYE,,,36107,,,,,,,,,,,,,,,,,,,2012-06-28,F,,,,,45.20A,NAFRev2,N,1.47262,47.227393,0.95,housenumber,14 Rue des Ponts 36600 Lye,36107_0068_00014,G,14 RUE DES PONTS,
379191323,00011,37919132300011,O,1990-09-01,03,2019,,2021-10-27T08:07:00,true,4,,,,LD,LES MOREAUX,36600,LYE,,,36107,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,1.496042,47.228743,0.95,street,Les Moreaux 36600 Lye,36107_yvcvoo,G,LES MOREAUX,
379580210,00043,37958021000043,O,1995-12-06,NN,,,,false,3,,25,,RUE,PRINCIPALE,36600,LYE,,,36107,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,85.1G,NAF1993,N,1.474981,47.224993,0.95,housenumber,25 Rue Principale 36600 Lye,36107_0050_00025,G,25 RUE PRINCIPALE,
379880297,00021,37988029700021,O,2002-02-01,NN,,,2015-09-29T11:07:28,false,4,,2,,RTE,DE LUCIOUX,36600,LYE,,,36107,,,,,,,,,,,,,,,,,,,2015-02-02,F,,,,,86.90D,NAFRev2,N,1.474237,47.227417,0.84,housenumber,2 Route de Lucioux 36600 Lye,36107_0065_00002,G,2 ROUTE DE LUCIOUX,
379880297,00039,37988029700039,O,2015-02-02,,,,2021-02-23T11:08:26,true,1,,45,,RTE,PRINCIPALE,36600,LYE,,,36107,,,,,,,,,,,,,,,,,,,2015-02-02,A,,,,,86.90D,NAFRev2,N,1.475303,47.223164,0.8,housenumber,45 Rue Principale 36600 Lye,36107_0050_00045,G,45 RUE PRINCIPALE,
380731109,00019,38073110900019,O,1990-09-01,,,,,false,4,,,,,LES HAUTES VALLEES,36600,LYE,,,36107,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,1.418182,47.225223,0.94,street,Les Hautes Vallees 36600 Lye,36107_B104,G,LES HAUTES VALLEES,
381269927,00012,38126992700012,O,1991-01-25,NN,,,2018-09-29T12:09:45,true,4,,,,,LE CAILLOU,36600,LYE,,,36107,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,01.21Z,NAFRev2,N,1.458126,47.231822,0.69,street,Les Petits Cailloux 36600 Lye,36107_B146,G,LES PETITS CAILLOUX,
381270529,00013,38127052900013,O,,NN,,,,true,1,,,,,LA ROCHELLERIE,36600,LYE,,,36107,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.3Z,NAF1993,N,1.439598,47.228136,0.5,street,La Vallee Rocher 36600 Lye,36107_B220,G,LA VALLEE ROCHER,
381397025,00028,38139702500028,O,,NN,,,,true,1,,29,,RUE,DU PERCHE,36600,LYE,,,36107,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.2V,NAF1993,O,1.478065,47.229167,0.79,housenumber,29 Rue de Perche 36600 Lye,36107_0067_00029,G,29 RUE DE PERCHE,
381397421,00029,38139742100029,O,,NN,,,,true,1,,29,,RUE,DU PERCHE,36600,LYE,,,36107,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.2V,NAF1993,N,1.478065,47.229167,0.79,housenumber,29 Rue de Perche 36600 Lye,36107_0067_00029,G,29 RUE DE PERCHE,
381578350,00013,38157835000013,O,1991-02-02,02,2019,,2021-10-27T08:09:45,true,4,,,,,VAUX,36600,LYE,,,36107,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.21Z,NAFRev2,O,1.444858,47.211804,0.95,street,Vaux 36600 Lye,36107_ew6wtu,G,VAUX,
381578582,00011,38157858200011,O,1991-01-01,NN,,,,true,1,,,,,LES BODINS,36600,LYE,,,36107,,,,,,,,,,,,,,,,,,,2002-10-14,F,,,,,01.3Z,NAF1993,N,1.491139,47.212618,0.95,street,Les Bodins 36600 Lye,36107_h9ysbq,G,LES BODINS,
382170322,00012,38217032200012,O,1991-01-01,NN,,,2006-10-28T00:48:30,true,3,,,,,LES BASSES VALLEES,36600,LYE,,,36107,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,1.422735,47.219927,0.95,street,Les Basses Vallees 36600 Lye,36107_B018,G,LES BASSES VALLEES,
383785771,00015,38378577100015,O,,NN,,,,true,1,,,,,LE BOURG,36600,LYE,,,36107,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.4A,NAF1993,O,1.470472,47.231775,0.32,street,Le Moulin Venail 36600 Lye,36107_B129,G,LE MOULIN VENAIL,
384054003,00015,38405400300015,O,1992-01-01,NN,,,,true,1,,,,,MONTBAIL,36600,LYE,,,36107,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1A,NAF1993,N,1.470472,47.231775,0.42,street,Le Moulin Venail 36600 Lye,36107_B129,G,LE MOULIN VENAIL,
384500377,00013,38450037700013,O,1992-01-01,01,2019,,2021-10-27T08:13:20,true,3,,,,LD,LE MOULIN VENAIL,36600,LYE,,,36107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.470472,47.231775,0.95,street,Le Moulin Venail 36600 Lye,36107_B129,G,LE MOULIN VENAIL,
388343063,00011,38834306300011,O,1992-09-01,NN,,,2008-11-08T00:48:46,false,4,,4,,,LE DESSUS DU PRE,36600,LYE,,,36107,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2L,NAF1993,O,1.469124,47.227189,0.76,housenumber,4 Le Dessus des Pres 36600 Lye,36107_b079_00004,G,4 LE DESSUS DES PRES,
388343063,00029,38834306300029,O,1994-08-01,NN,,,2008-11-08T00:48:46,false,4,,,,,L ARCHE,36600,LYE,,,36107,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,45.2L,NAF1993,O,1.475084,47.217001,0.95,street,L’Arche 36600 Lye,36107_oi06zc,G,L ARCHE,
388343063,00037,38834306300037,O,2000-01-01,01,2019,4391AZ,2022-05-07T12:07:44,true,4,,175,,RTE,DE MEUSNES,36600,LYE,,,36107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,1.475303,47.230676,0.33,street,Route de Selles 36600 Lye,36107_0064,G,ROUTE DE SELLES,