siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015851793,00883,01585179300883,O,2019-02-15,,,,2019-04-30T08:33:47,false,2,,19,,RTE,DEPARTEMENTALE 200,52000,BRETHENAY,,,52072,,,,,,,,,,,,,,,,,,,2019-03-11,A,DORAS,,,,46.73A,NAFRev2,O,5.136301,48.149639,0.9,housenumber,19 Route Departementale 200 52000 Brethenay,52072_45s0g3_00019,G,19 ROUTE DEPARTEMENTALE 200,
215200502,00015,21520050200015,O,1983-03-01,01,2017,,2019-06-24T13:10:57,true,3,,1,,,GRANDE RUE,52000,BRETHENAY,,,52072,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.13577,48.15518,0.93,housenumber,1 Grande Rue 52000 Brethenay,52072_0035_00001,G,1 GRANDE RUE,
215200502,00031,21520050200031,O,1990-09-01,02,2017,,2019-06-24T13:10:57,false,4,,60,,,LOTISSEMENT LES TILLEULS,52000,BRETHENAY,,,52072,,,,,,,,,,,,,,,,,,,2014-10-16,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.13088,48.151078,0.93,housenumber,60 Lotissement les Tilleuls 52000 Brethenay,52072_a001_00060,G,60 LOTISSEMENT LES TILLEULS,
215200502,00049,21520050200049,O,1996-01-01,NN,,,2008-01-04T18:35:39,false,3,MAIRIE,1,,,GRANDE RUE,52000,BRETHENAY,,,52072,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.13577,48.15518,0.93,housenumber,1 Grande Rue 52000 Brethenay,52072_0035_00001,G,1 GRANDE RUE,
255201857,00018,25520185700018,O,1990-04-09,NN,,,,false,4,,,,,MAIRIE,52000,BRETHENAY,,,52072,,,,,,,,,,,,,,,,,,,1997-12-31,F,DE LA VALLEE-BRETHENAY CONDE RIAUCOURT,,,,75.1C,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
265201020,00012,26520102000012,O,1983-03-01,NN,,,2016-07-23T12:21:24,true,4,MAIRIE,1,,,GRANDE RUE,52000,BRETHENAY,,,52072,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.13577,48.15518,0.93,housenumber,1 Grande Rue 52000 Brethenay,52072_0035_00001,G,1 GRANDE RUE,
295202279,00010,29520227900010,O,,NN,,,2006-11-25T09:10:47,true,1,,,,,,52000,BRETHENAY,,,52072,,,,,,,,,,,,,,,,,,,1990-11-19,F,,,,,90.12,NAP,N,,,0,,,,,,
295204689,00018,29520468900018,O,1989-09-13,NN,,,,true,1,,1,,,GRANDE RUE,52000,BRETHENAY,,,52072,,,,,,,,,,,,,,,,,,,1990-11-19,F,,,,,70.1C,NAF1993,N,5.13577,48.15518,0.93,housenumber,1 Grande Rue 52000 Brethenay,52072_0035_00001,G,1 GRANDE RUE,
317629186,00014,31762918600014,O,,,,,,true,1,,,,,,52000,BRETHENAY,,,52072,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,74.2A,NAF1993,N,,,0,,,,,,
321943847,00020,32194384700020,O,2008-06-30,,,,2018-05-31T03:39:24,true,1,,,,,CHEMIN DU BONNEVAUX RD 200,52000,BRETHENAY,,,52072,,,,,,,,,,,,,,,,,,,2008-06-30,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
323427500,00018,32342750000018,O,1982-01-01,NN,,,2020-02-24T16:47:07,true,3,,,,,,52000,BRETHENAY,,,52072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
330887654,00029,33088765400029,O,2001-03-05,NN,,,2008-11-07T00:49:28,false,3,,12,,RTE,N 67,52000,BRETHENAY,,,52072,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,45.4J,NAFRev1,O,5.138577,48.160873,0.62,housenumber,12 Route Nationale 67 52000 Brethenay,52072_x001_00012,G,12 ROUTE NATIONALE 67,
330919564,00014,33091956400014,O,,,,,,true,1,,,,,,52000,BRETHENAY,,,52072,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
331071506,00017,33107150600017,O,,NN,,,,true,1,,,,,,52000,BRETHENAY,,,52072,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
332531151,00048,33253115100048,O,2001-01-09,NN,,,2008-11-07T00:51:51,true,3,,7,,RUE,DU BOIS,52000,BRETHENAY,,,52072,,,,,,,,,,,,,,,,,,,2006-04-10,F,,,,,36.1E,NAFRev1,N,5.135694,48.15421,0.93,housenumber,7 Rue du Bois 52000 Brethenay,52072_0010_00007,G,7 RUE DU BOIS,
333099513,00017,33309951300017,O,1985-07-01,03,2017,4520AB,2019-06-24T13:27:10,true,4,,,,RUE,N 67,52000,BRETHENAY,,,52072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,5.136235,48.154926,0.41,street,Route Nationale 67 52000 Brethenay,52072_x001,G,ROUTE NATIONALE 67,
333835585,00014,33383558500014,O,,,,,,true,1,,27,,LOT,LES TILLEULS,52000,BRETHENAY,,,52072,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,52.6E,NAF1993,N,5.131133,48.151994,0.88,housenumber,27 Lotissement les Tilleuls 52000 Brethenay,52072_a001_00027,G,27 LOTISSEMENT LES TILLEULS,
335337069,00017,33533706900017,O,,NN,,,,true,1,,,,,RN67,52000,BRETHENAY,,,52072,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,65.02,NAP,N,,,0,,,,,,
347935371,00018,34793537100018,O,,NN,,,,true,1,,,,,,52000,BRETHENAY,,,52072,,,,,,,,,,,,,,,,,,,1994-12-21,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
349367623,00015,34936762300015,O,,NN,,,,true,1,,,,,RN67,52000,BRETHENAY,,,52072,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,65.02,NAP,N,,,0,,,,,,
351935929,00023,35193592900023,O,1992-01-29,NN,,,2008-11-08T00:28:35,true,4,,9,,LOT,WERRIC,52000,BRETHENAY,,,52072,,,,,,,,,,,,,,,,,,,2004-05-21,F,,,,,45.2V,NAFRev1,O,5.130093,48.152189,0.85,housenumber,9 Lotissement Werric 52000 Brethenay,52072_a002_00009,G,9 LOTISSEMENT WERRIC,
352084545,00016,35208454500016,O,,NN,,,,true,1,,,,,,52000,BRETHENAY,,,52072,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
352116461,00026,35211646100026,O,,NN,,,,true,1,,,,,,52000,BRETHENAY,,,52072,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,51.1L,NAF1993,N,,,0,,,,,,
353511579,00016,35351157900016,O,1989-12-19,,,,,true,3,,,,,RN67,52000,BRETHENAY,,,52072,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
380013789,00017,38001378900017,O,,NN,,,,true,1,,16,,,LOTISSEMENT LES TILLEULS,52000,BRETHENAY,,,52072,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,60.10,NAP,N,5.131626,48.15341,0.93,housenumber,16 Lotissement les Tilleuls 52000 Brethenay,52072_a001_00016,G,16 LOTISSEMENT LES TILLEULS,
382318707,00017,38231870700017,O,1991-05-31,NN,,,2008-01-04T22:08:16,true,3,,,,,,52000,BRETHENAY,,,52072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382590693,00018,38259069300018,O,1991-06-01,NN,,,2017-05-04T02:32:17,true,3,,5,,RTE,DEPARTEMENTALE 200,52000,BRETHENAY,,,52072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.136514,48.157183,0.89,housenumber,5 Route Departementale 200 52000 Brethenay,52072_45s0g3_00005,G,5 ROUTE DEPARTEMENTALE 200,
389530429,00015,38953042900015,O,1969-01-01,NN,,,2007-01-18T09:31:44,true,3,,,,,,52000,BRETHENAY,,,52072,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389530478,00012,38953047800012,O,1984-01-01,NN,,,2008-01-04T23:25:51,true,3,,,,,,52000,BRETHENAY,,,52072,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
390017739,00025,39001773900025,O,1999-09-01,NN,,,,true,1,,,,RTE,NATIONALE,52000,BRETHENAY,,,52072,,,,,,,,,,,,,,,,,,,2000-10-18,F,,,,,55.1A,NAF1993,O,5.136235,48.154926,0.8,street,Route Nationale 67 52000 Brethenay,52072_x001,G,ROUTE NATIONALE 67,
391227980,00011,39122798000011,O,1993-05-17,NN,,,,false,4,,,,RTE,NATIONALE 67,52000,BRETHENAY,,,52072,,,,,,,,,,,,,,,,,,,1998-06-30,F,LE RELAIS DE LA VIGNE JEAN,,,,50.5Z,NAF1993,O,5.136235,48.154926,0.83,street,Route Nationale 67 52000 Brethenay,52072_x001,G,ROUTE NATIONALE 67,
391372679,00012,39137267900012,O,1993-04-15,NN,,,2008-01-05T20:02:25,true,3,,,,CHE,DU BOIS,52000,BRETHENAY,,,52072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.135855,48.154965,0.69,street,Rue du Bois 52000 Brethenay,52072_0010,G,RUE DU BOIS,
391409349,00019,39140934900019,O,1993-01-01,NN,,,2008-04-26T12:28:48,true,3,,,,,,52000,BRETHENAY,,,52072,,,,,,,,,,,,,,,,,,,2006-07-09,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
393688585,00115,39368858500115,O,2013-03-30,11,2017,1071CB,2019-06-24T13:19:34,true,2,,19,,,ROUTE DEPARTEMENTALE,52000,BRETHENAY,,,52072,,,,,,,,,,,,,,,,,,,2016-11-21,A,,,,,10.71C,NAFRev2,N,5.136301,48.149639,0.93,housenumber,19 Route Departementale 200 52000 Brethenay,52072_45s0g3_00019,G,19 ROUTE DEPARTEMENTALE 200,
395223886,00015,39522388600015,O,1994-01-10,NN,,,2008-01-05T20:09:30,true,3,,,,CHE,DU BOIS,52000,BRETHENAY,,,52072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.135855,48.154965,0.69,street,Rue du Bois 52000 Brethenay,52072_0010,G,RUE DU BOIS,
399754910,00012,39975491000012,O,1995-01-01,NN,,,2018-11-12T09:27:05,false,4,,,,RTE,NATIONALE,52000,BRETHENAY,,,52072,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,55.1A,NAF1993,O,5.136235,48.154926,0.8,street,Route Nationale 67 52000 Brethenay,52072_x001,G,ROUTE NATIONALE 67,
404079246,00017,40407924600017,O,1995-01-01,NN,,,2008-01-04T20:34:02,true,3,,,,RUE,DE L'EGLISE,52000,BRETHENAY,,,52072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.135065,48.155906,0.93,street,Rue de l'Eglise 52000 Brethenay,52072_0025,G,RUE DE L EGLISE,
408092062,00012,40809206200012,O,1996-06-21,NN,,,2011-01-24T16:17:11,false,4,,,,RUE,GRANDE,52000,BRETHENAY,,,52072,,,,,,,,,,,,,,,,,,,2010-12-10,F,,,,,68.20B,NAFRev2,N,5.13577,48.15518,0.81,street,Grande Rue 52000 Brethenay,52072_0035,G,GRANDE RUE,
409725157,00013,40972515700013,O,1980-01-01,NN,,,2008-01-04T21:31:06,true,3,,,,,,52000,BRETHENAY,,,52072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410283295,00013,41028329500013,O,1996-06-14,NN,,,2008-01-04T21:40:43,true,3,,,,,,52000,BRETHENAY,,,52072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
411504764,00019,41150476400019,O,1996-01-01,NN,,,2016-01-12T00:18:39,true,3,,,,CHE,DU BOIS,52000,BRETHENAY,,,52072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.135855,48.154965,0.69,street,Rue du Bois 52000 Brethenay,52072_0010,G,RUE DU BOIS,
413980939,00016,41398093900016,O,1997-09-01,,,,,true,1,,46,,,LES TILLEULS,52000,BRETHENAY,,,52072,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,93.0N,NAF1993,N,5.132489,48.152888,0.91,housenumber,46 Lotissement les Tilleuls 52000 Brethenay,52072_a001_00046,G,46 LOTISSEMENT LES TILLEULS,
417500469,00016,41750046900016,O,1998-01-01,NN,,,2008-02-29T04:14:44,true,3,MR ET MME DORE J.PIERRE,,,,GRANDE RUE,52000,BRETHENAY,,,52072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.13577,48.15518,0.93,street,Grande Rue 52000 Brethenay,52072_0035,G,GRANDE RUE,
420453789,00042,42045378900042,O,2016-01-01,,,,2016-02-07T03:54:47,true,1,BROTTES,8,,CHE,DIT DES JARDINS,52000,BRETHENAY,,,52072,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,3.9859748,48.4002303,0.81,poi.track,Chemin rural dit des Jardins Villacerf,https://osm.org/way/110406869,G,,
421605999,00026,42160599900026,O,2014-12-15,01,2017,,2019-06-24T13:06:01,true,1,,,,RTE,DEPARTEMENTALE 200,52000,BRETHENAY,,,52072,,,,,,,,,,,,,,,,,,,2014-12-15,A,,,,,71.12B,NAFRev2,O,5.136632,48.14928,0.89,street,Route Departementale 200 52000 Brethenay,52072_45s0g3,G,ROUTE DEPARTEMENTALE 200,
422199869,00013,42219986900013,O,1999-03-02,NN,,,2008-01-05T20:42:22,true,3,,,,RTE,DE MARAULT,52000,BRETHENAY,,,52072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.131976,48.156033,0.81,street,Route de Marault 52000 Brethenay,52072_0050,G,ROUTE DE MARAULT,
422407841,00028,42240784100028,O,2018-09-12,,,,2020-01-29T20:00:26,true,1,,13,,,LOTISSEMENT WERRIC,52000,BRETHENAY,,,52072,,,,,,,,,,,,,,,,,,,2018-09-12,A,,,,,47.99A,NAFRev2,N,5.130113,48.152418,0.93,housenumber,13 Lotissement Werric 52000 Brethenay,52072_a002_00013,G,13 LOTISSEMENT WERRIC,
429473267,00012,42947326700012,O,2000-02-07,NN,,,,true,4,,,,RTE,NATIONALE 67,52000,BRETHENAY,,,52072,,,,,,,,,,,,,,,,,,,2001-06-06,F,,,,,50.5Z,NAF1993,O,5.136235,48.154926,0.83,street,Route Nationale 67 52000 Brethenay,52072_x001,G,ROUTE NATIONALE 67,
429776073,00018,42977607300018,O,2000-02-14,NN,,,2006-11-25T16:49:58,true,3,,18,,LOT,WERRIC,52000,BRETHENAY,,,52072,,,,,,,,,,,,,,,,,,,2006-08-20,F,,,,,74.2C,NAFRev1,N,5.130927,48.153719,0.86,housenumber,18 Lotissement Werric 52000 Brethenay,52072_a002_00018,G,18 LOTISSEMENT WERRIC,
433046943,00018,43304694300018,O,1990-07-09,NN,,,2008-01-04T18:54:08,true,3,MAIRIE,,,,,52000,BRETHENAY,,,52072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
442289724,00019,44228972400019,O,2002-05-01,NN,,,2011-04-26T09:11:07,false,4,,24,,RUE,DU BOIS,52000,BRETHENAY,,,52072,,,,,,,,,,,,,,,,,,,2011-03-10,F,,,,,68.20B,NAFRev2,N,5.13482,48.152004,0.93,housenumber,24 Rue du Bois 52000 Brethenay,52072_0010_00024,G,24 RUE DU BOIS,
443851209,00025,44385120900025,O,2016-09-28,,,,2016-10-13T04:51:22,true,1,,5,,RUE,DERRIERE LA VILLE,52000,BRETHENAY,,,52072,,,,,,,,,,,,,,,,,,,2016-09-28,A,,,,,68.20B,NAFRev2,N,5.134109,48.15392,0.93,housenumber,5 Rue Derrière la Ville 52000 Brethenay,52072_0015_00005,G,5 RUE DERRIERE LA VILLE,
451157689,00014,45115768900014,O,2003-11-25,NN,,,2008-01-05T02:20:56,true,3,,2,,RUE,DE L EGLISE,52000,BRETHENAY,,,52072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.135858,48.15615,0.93,housenumber,2 Rue de l'Eglise 52000 Brethenay,52072_0025_00002,G,2 RUE DE L EGLISE,
481939536,00035,48193953600035,O,2019-10-01,,,,2019-12-05T12:28:45,true,1,ZONE ARTISANALE LA FAVIERE,,,RTE,DEPARTEMENTALE 200 ZONE ARTISANA,52000,BRETHENAY,,,52072,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,43.34Z,NAFRev2,O,5.136632,48.14928,0.6,street,Route Departementale 200 52000 Brethenay,52072_45s0g3,G,ROUTE DEPARTEMENTALE 200,
490579984,00017,49057998400017,O,2006-05-18,,,,2018-10-03T15:20:18,true,2,,,,RTE,DEPARTEMENTALE 200 ZONE ARTISANA,52000,BRETHENAY,,,52072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.136632,48.14928,0.6,street,Route Departementale 200 52000 Brethenay,52072_45s0g3,G,ROUTE DEPARTEMENTALE 200,
490981586,00046,49098158600046,O,2016-02-15,,,,2016-02-12T11:10:03,true,1,,1,,RTE,DEPARTEMENTALE,52000,BRETHENAY,,,52072,,,,,,,,,,,,,,,,,,,2016-02-15,A,,,,,86.90F,NAFRev2,N,5.136632,48.14928,0.88,housenumber,1 Route Departementale 200 52000 Brethenay,52072_45s0g3_00001,G,1 ROUTE DEPARTEMENTALE 200,
491233847,00012,49123384700012,O,2006-07-10,NN,,,2017-05-04T06:24:30,true,3,,22,,,GRANDE RUE,52000,BRETHENAY,,,52072,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,68.20B,NAFRev2,N,5.132938,48.155654,0.93,housenumber,22 Grande Rue 52000 Brethenay,52072_0035_00022,G,22 GRANDE RUE,
494008782,00018,49400878200018,O,2001-05-07,,,,2008-01-05T04:59:10,true,2,,,,,MAIRIE DE BRETHENAY,52000,BRETHENAY,,,52072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,5.134642,48.153737,0.65,street,Rue Derrière la Ville 52000 Brethenay,52072_0015,G,RUE DERRIERE LA VILLE,
500358957,00016,50035895700016,O,2007-10-04,,,,2010-08-26T04:16:13,false,3,,3,,RUE,DERRIERE LA VILLE,52000,BRETHENAY,,,52072,,,,,,,,,,,,,,,,,,,2010-09-19,F,,,,,86.90D,NAFRev2,N,5.134371,48.15383,0.93,housenumber,3 Rue Derrière la Ville 52000 Brethenay,52072_0015_00003,G,3 RUE DERRIERE LA VILLE,
507429785,00011,50742978500011,O,2008-07-01,01,2017,,2020-03-01T20:00:35,true,6,,14,,RUE,DU BOIS,52000,BRETHENAY,,,52072,,,,,,,,,,,,,,,,,,,2019-01-31,A,,,,,46.75Z,NAFRev2,N,5.13513,48.153565,0.93,housenumber,14 Rue du Bois 52000 Brethenay,52072_0010_00014,G,14 RUE DU BOIS,
507820785,00016,50782078500016,O,2008-07-01,,,,2009-03-11T04:18:02,false,2,,14,,LOT,WERRIC,52000,BRETHENAY,,,52072,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.11Z,NAFRev2,N,5.130281,48.152685,0.86,housenumber,14 Lotissement Werric 52000 Brethenay,52072_a002_00014,G,14 LOTISSEMENT WERRIC,
509138186,00010,50913818600010,O,2008-11-13,,,,2008-11-25T08:58:01,true,1,,33,,LOT,LES TILLEULS,52000,BRETHENAY,,,52072,,,,,,,,,,,,,,,,,,,2008-11-13,A,,,,,68.20B,NAFRev2,N,5.131518,48.151834,0.88,housenumber,33 Lotissement les Tilleuls 52000 Brethenay,52072_a001_00033,G,33 LOTISSEMENT LES TILLEULS,
509619482,00029,50961948200029,O,2012-03-01,02,2017,4399CZ,2019-06-24T13:15:13,true,1,,,,RTE,ROUTE RD 200,52000,BRETHENAY,,,52072,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,43.99C,NAFRev2,O,5.136632,48.14928,0.62,street,Route Departementale 200 52000 Brethenay,52072_45s0g3,G,ROUTE DEPARTEMENTALE 200,
510367576,00012,51036757600012,O,2009-02-01,,,,2010-11-16T09:32:45,false,2,,33,,LOT,LES TILLEULS,52000,BRETHENAY,,,52072,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,46.73A,NAFRev2,N,5.131518,48.151834,0.88,housenumber,33 Lotissement les Tilleuls 52000 Brethenay,52072_a001_00033,G,33 LOTISSEMENT LES TILLEULS,
510367576,00020,51036757600020,O,2010-07-01,00,2017,,2019-06-24T13:16:08,true,3,,,,,RD 200 ZONE EN LA FAVIERE LOT 13,52000,BRETHENAY,,,52072,,,,,,,,,,,,,,,,,,,2015-08-15,A,,,,FAILLA,46.73A,NAFRev2,N,,,0,,,,,,
511416745,00012,51141674500012,O,2008-03-01,,,,2010-12-14T03:58:33,true,2,,6,,RUE,DERRIERE LA VILLE,52000,BRETHENAY,,,52072,,,,,,,,,,,,,,,,,,,2010-12-13,F,,,,,96.09Z,NAFRev2,N,5.134464,48.153859,0.93,housenumber,6 Rue Derrière la Ville 52000 Brethenay,52072_0015_00006,G,6 RUE DERRIERE LA VILLE,
518558259,00017,51855825900017,O,2009-11-23,,,,2013-03-21T10:12:50,true,2,RD 200,,,CHE,DU BONNEVAUX,52000,BRETHENAY,,,52072,,,,,,,,,,,,,,,,,,,2013-03-09,F,,,,,70.10Z,NAFRev2,N,5.135855,48.154965,0.36,street,Rue du Bois 52000 Brethenay,52072_0010,G,RUE DU BOIS,
518808928,00015,51880892800015,O,2009-12-15,,,,2017-01-04T10:55:56,true,1,,8,,RUE,DERRIERE LA VILLE,52000,BRETHENAY,,,52072,,,,,,,,,,,,,,,,,,,2009-12-15,A,,,,,68.20B,NAFRev2,N,5.133787,48.154089,0.93,housenumber,8 Rue Derrière la Ville 52000 Brethenay,52072_0015_00008,G,8 RUE DERRIERE LA VILLE,
519915615,00024,51991561500024,O,2015-04-08,,,2562BZ,2017-01-06T10:35:45,false,2,,20,,,LOTISSEMENT LES TILLEULS,52000,BRETHENAY,,,52072,,,,,,,,,,,,,,,,,,,2016-12-29,F,,,,MECA USINAGE,25.62B,NAFRev2,N,5.131928,48.1529,0.93,housenumber,20 Lotissement les Tilleuls 52000 Brethenay,52072_a001_00020,G,20 LOTISSEMENT LES TILLEULS,
522458397,00018,52245839700018,O,2010-06-01,NN,,,2016-08-30T11:20:02,false,3,,10,,,GRANDE RUE,52000,BRETHENAY,,,52072,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,70.10Z,NAFRev2,N,5.134733,48.155326,0.93,housenumber,10 Grande Rue 52000 Brethenay,52072_0035_00010,G,10 GRANDE RUE,
523613503,00011,52361350300011,O,2010-06-28,,,,2013-03-13T08:46:43,false,2,,10,,LOT,WERRIC,52000,BRETHENAY,,,52072,,,,,,,,,,,,,,,,,,,2013-03-08,F,,,,,68.20B,NAFRev2,N,5.129959,48.151984,0.86,housenumber,10 Lotissement Werric 52000 Brethenay,52072_a002_00010,G,10 LOTISSEMENT WERRIC,
529501520,00074,52950152000074,O,2019-01-02,,,,2019-03-14T08:33:07,false,1,,19,,RTE,DEPARTEMENTALE 200,52000,BRETHENAY,,,52072,,,,,,,,,,,,,,,,,,,2019-01-02,A,ARTEBA,,,ARTEBA,43.32A,NAFRev2,O,5.136301,48.149639,0.9,housenumber,19 Route Departementale 200 52000 Brethenay,52072_45s0g3_00019,G,19 ROUTE DEPARTEMENTALE 200,
531289916,00011,53128991600011,O,2011-03-22,,,,2018-04-18T19:40:59,false,2,,10,,GR,GRANDE RUE,52000,BRETHENAY,,,52072,,,,,,,,,,,,,,,,,,,2017-12-18,F,,,,,68.20B,NAFRev2,N,5.134733,48.155326,0.83,housenumber,10 Grande Rue 52000 Brethenay,52072_0035_00010,G,10 GRANDE RUE,
532792827,00018,53279282700018,O,2011-04-26,,,,2019-02-08T03:36:23,true,2,RD 200,,,CHE,DU BONNEVAUX,52000,BRETHENAY,,,52072,,,,,,,,,,,,,,,,,,,2018-05-15,F,,,,BF LA GALINETTE,02.40Z,NAFRev2,N,5.135855,48.154965,0.36,street,Rue du Bois 52000 Brethenay,52072_0010,G,RUE DU BOIS,
542034921,08563,54203492108563,O,1986-01-02,NN,,,2017-01-04T03:53:14,false,4,,,,RTE,NATIONALE 67,52000,BRETHENAY,,,52072,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,19.20Z,NAFRev2,N,5.136235,48.154926,0.83,street,Route Nationale 67 52000 Brethenay,52072_x001,G,ROUTE NATIONALE 67,
739807469,15094,73980746915094,O,1998-06-05,,,,,false,3,,,,RTE,NATIONALE 67,52000,BRETHENAY,,,52072,,,,,,,,,,,,,,,,,,,1999-12-28,F,RELAIS TOTAL DE VIGNE JEAN,,,,50.5Z,NAF1993,N,5.136235,48.154926,0.83,street,Route Nationale 67 52000 Brethenay,52072_x001,G,ROUTE NATIONALE 67,
752067686,00010,75206768600010,O,2012-06-09,,,,2017-09-26T09:47:47,false,2,,15,,RUE,ROBESPIERRE,52000,BRETHENAY,,,52072,,,,,,,,,,,,,,,,,,,2013-05-05,F,,,,,96.09Z,NAFRev2,N,5.13425,48.155399,0.36,housenumber,15 Grande Rue 52000 Brethenay,52072_0035_00015,G,15 GRANDE RUE,
752218925,00010,75221892500010,O,2012-06-15,,,,2012-08-27T09:43:49,true,1,,2,,PL,KSAR JRAMNA,52000,BRETHENAY,,,52072,,,,,,,,,,,,,,,,,,,2012-06-15,A,,,,,85.42Z,NAFRev2,N,,,0,,,,,,
797676293,00013,79767629300013,O,2013-11-01,,,,2013-10-04T11:38:01,true,1,,17,,RUE,GRANDE RUE,52000,BRETHENAY,,,52072,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,74.10Z,NAFRev2,N,5.134127,48.15543,0.82,housenumber,17 Grande Rue 52000 Brethenay,52072_0035_00017,G,17 GRANDE RUE,
798077806,00015,79807780600015,O,2013-10-15,,,,2017-11-15T04:12:58,false,2,,10,,,GRAND RUE,52000,BRETHENAY,,,52072,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,68.20B,NAFRev2,N,5.134733,48.155326,0.79,housenumber,10 Grande Rue 52000 Brethenay,52072_0035_00010,G,10 GRANDE RUE,
799240114,00014,79924011400014,O,2004-02-20,,,,2013-12-19T16:52:32,true,1,MAIRIE,1,,,GR,52000,BRETHENAY,,,52072,,,,,,,,,,,,,,,,,,,2004-02-20,A,,,,,94.99Z,NAFRev2,N,5.13577,48.15518,0.71,housenumber,1 Grande Rue 52000 Brethenay,52072_0035_00001,G,1 GRANDE RUE,
799855911,00019,79985591100019,O,2013-12-01,,,,2018-04-10T15:06:34,true,1,,5,,RUE,DERRIERE LA VILLE,52000,BRETHENAY,,,52072,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,ACTIV DEVELOPPEMENT,64.30Z,NAFRev2,N,5.134109,48.15392,0.93,housenumber,5 Rue Derrière la Ville 52000 Brethenay,52072_0015_00005,G,5 RUE DERRIERE LA VILLE,
802838466,00018,80283846600018,O,2014-07-01,,,,2014-06-12T13:32:53,true,1,,11,B,LOT,WERRIC,52000,BRETHENAY,,,52072,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,93.29Z,NAFRev2,N,5.129685,48.151826,0.69,housenumber,11 bis Lotissement Werric 52000 Brethenay,52072_a002_00011_bis,G,11 BIS LOTISSEMENT WERRIC,
803715242,00019,80371524200019,O,2014-07-23,,,,2019-04-18T09:08:51,false,2,,1,,RTE,DE MARAULT,52000,BRETHENAY,,,52072,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,66.22Z,NAFRev2,N,5.131976,48.156033,0.83,housenumber,1 Route de Marault 52000 Brethenay,52072_0050_00001,G,1 ROUTE DE MARAULT,
813831666,00017,81383166600017,O,2015-08-01,,,,2015-10-01T08:26:47,true,1,3 GRANDE RUE,,,,,52000,BRETHENAY,,,52072,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,47.99A,NAFRev2,N,5.135371,48.155151,0.93,housenumber,3 Grande Rue 52000 Brethenay,52072_0035_00003,D,3 GRANDE RUE,
813908787,00019,81390878700019,O,2015-10-01,,,,2018-11-16T16:32:31,false,2,,10,,,GRANDE RUE,52000,BRETHENAY,,,52072,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,68.20B,NAFRev2,N,5.134733,48.155326,0.93,housenumber,10 Grande Rue 52000 Brethenay,52072_0035_00010,G,10 GRANDE RUE,
814130936,00010,81413093600010,O,2015-11-01,,,4391AZ,2015-10-16T04:03:11,true,1,,1,,CHE,DE LA LOPIN,52000,BRETHENAY,,,52072,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,A-S CHARPENTE,43.91A,NAFRev2,N,5.133343,48.151232,0.83,housenumber,1 Chemin de la Lopin 52000 Brethenay,52072_0040_00001,G,1 CHEMIN DE LA LOPIN,
814664256,00025,81466425600025,O,2015-10-28,,,,2015-11-16T09:39:19,false,1,,14,,RUE,DU BOIS,52000,BRETHENAY,,,52072,,,,,,,,,,,,,,,,,,,2015-10-28,A,,,,,46.76Z,NAFRev2,N,5.13513,48.153565,0.93,housenumber,14 Rue du Bois 52000 Brethenay,52072_0010_00014,G,14 RUE DU BOIS,
815144357,00010,81514435700010,O,2015-11-30,,,,2015-12-16T14:57:15,true,1,,22,,,GRANDE RUE,52000,BRETHENAY,,,52072,,,,,,,,,,,,,,,,,,,2015-11-30,A,,,,,01.11Z,NAFRev2,N,5.132938,48.155654,0.93,housenumber,22 Grande Rue 52000 Brethenay,52072_0035_00022,G,22 GRANDE RUE,