id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-795101,2020-05-20,000001,Vente,81000,122,,LE PAIN GROS,B107,58110,58171,Montapas,58,,,58171000AA0005,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,908,3.590923,47.071527
2020-795210,2020-05-28,000001,Vente,25000,195,,ST BENIN DES CHAMPS,B141,58110,58171,Montapas,58,,,581710000C0159,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,580,3.579771,47.078639
2020-795210,2020-05-28,000001,Vente,25000,,,ST BENIN DES CHAMPS,B141,58110,58171,Montapas,58,,,581710000C1107,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,237,3.579647,47.078716
2020-795210,2020-05-28,000001,Vente,25000,,,ST BENIN DES CHAMPS,B141,58110,58171,Montapas,58,,,581710000C1109,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,145,3.579925,47.078671
2020-795210,2020-05-28,000001,Vente,25000,,,ST BENIN DES CHAMPS,B141,58110,58171,Montapas,58,,,581710000C1111,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,495,3.580041,47.078534
2020-795372,2020-06-15,000001,Vente,7050,,,ST BENIN DES CHAMPS,B141,58110,58171,Montapas,58,,,581710000C0266,,,,,,,,,,,,,0,,,,,S,sols,,,270,3.580518,47.076754
2020-795372,2020-06-15,000001,Vente,7050,152,,ST BENIN DES CHAMPS,B141,58110,58171,Montapas,58,,,581710000C0296,,,,,,,,,,,,,0,1,Maison,40,0,S,sols,,,86,3.581532,47.077048
2020-795372,2020-06-15,000001,Vente,7050,,,ST BENIN DES CHAMPS,B141,58110,58171,Montapas,58,,,581710000C0817,,,,,,,,,,,,,0,,,,,S,sols,,,50,3.581355,47.077138
2020-795693,2020-06-15,000001,Vente,8000,,,CHEVRENOT,B055,58110,58171,Montapas,58,,,581710000A0472,,,,,,,,,,,,,0,,,,,J,jardins,,,75,3.605081,47.094379
2020-795693,2020-06-15,000001,Vente,8000,,,CHEVRENOT,B055,58110,58171,Montapas,58,,,581710000A0473,,,,,,,,,,,,,0,,,,,J,jardins,,,75,3.605056,47.094432
2020-795693,2020-06-15,000001,Vente,8000,43,,CHEVRENOT,B055,58110,58171,Montapas,58,,,581710000A0474,,,,,,,,,,,,,0,1,Maison,16,0,S,sols,,,215,3.60503,47.094549
2020-795693,2020-06-15,000001,Vente,8000,42,,CHEVRENOT,B055,58110,58171,Montapas,58,,,581710000A0475,,,,,,,,,,,,,0,1,Maison,16,0,S,sols,,,60,3.605068,47.094616
2020-795693,2020-06-15,000001,Vente,8000,41,,CHEVRENOT,B055,58110,58171,Montapas,58,,,581710000A0476,,,,,,,,,,,,,0,1,Maison,23,0,S,sols,,,55,3.605091,47.094661
2020-795693,2020-06-15,000001,Vente,8000,,,CHEVRENOT,B055,58110,58171,Montapas,58,,,581710000A0478,,,,,,,,,,,,,0,,,,,S,sols,,,120,3.605143,47.09475
2020-795693,2020-06-15,000001,Vente,8000,,,CHEVRENOT,B055,58110,58171,Montapas,58,,,581710000A0479,,,,,,,,,,,,,0,,,,,J,jardins,,,470,3.605236,47.094772
2020-795693,2020-06-15,000001,Vente,8000,,,CHEVRENOT,B055,58110,58171,Montapas,58,,,581710000A0480,,,,,,,,,,,,,0,,,,,S,sols,,,15,3.605184,47.094839
2020-795693,2020-06-15,000001,Vente,8000,,,CHEVRENOT,B055,58110,58171,Montapas,58,,,581710000A0482,,,,,,,,,,,,,0,,,,,J,jardins,,,300,3.605489,47.094778
2020-795693,2020-06-15,000001,Vente,8000,,,CHEVRENOT,B055,58110,58171,Montapas,58,,,581710000A0483,,,,,,,,,,,,,0,,,,,J,jardins,,,300,3.605491,47.094902
2020-795693,2020-06-15,000001,Vente,8000,,,CHEVRENOT,B055,58110,58171,Montapas,58,,,581710000A0484,,,,,,,,,,,,,0,,,,,J,jardins,,,390,3.605567,47.095075
2020-795693,2020-06-15,000001,Vente,8000,,,CHEVRENOT,B055,58110,58171,Montapas,58,,,581710000A0754,,,,,,,,,,,,,0,,,,,L,landes,,,112,3.604974,47.094439
2020-795693,2020-06-15,000001,Vente,8000,,,CHEVRENOT,B055,58110,58171,Montapas,58,,,581710000A0756,,,,,,,,,,,,,0,,,,,L,landes,,,801,3.604888,47.09484
2020-795693,2020-06-15,000001,Vente,8000,,,CHEVRENOT,B055,58110,58171,Montapas,58,,,581710000A0757,,,,,,,,,,,,,0,,,,,L,landes,,,34,3.605109,47.094793
2020-795693,2020-06-15,000001,Vente,8000,,,CHEVRENOT,B055,58110,58171,Montapas,58,,,58171000ZA0025,,,,,,,,,,,,,0,,,,,T,terres,,,1000,3.605664,47.09549
2020-796415,2020-08-10,000001,Vente,400,,,LE BOIS ROND,B016,58110,58171,Montapas,58,,,581710000B0346,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1530,3.600014,47.061505
2020-796416,2020-08-10,000001,Vente,700,,,LE BOIS A LA DAME,B008,58110,58171,Montapas,58,,,581710000C0810,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3080,3.592414,47.077408
2020-797101,2020-09-29,000001,Vente,19000,,,ST BENIN DES CHAMPS,B141,58110,58171,Montapas,58,,,581710000C0266,,,,,,,,,,,,,0,,,,,S,sols,,,270,3.580518,47.076754
2020-797101,2020-09-29,000001,Vente,19000,152,,ST BENIN DES CHAMPS,B141,58110,58171,Montapas,58,,,581710000C0296,,,,,,,,,,,,,0,1,Maison,40,0,S,sols,,,86,3.581532,47.077048
2020-797101,2020-09-29,000001,Vente,19000,,,ST BENIN DES CHAMPS,B141,58110,58171,Montapas,58,,,581710000C0817,,,,,,,,,,,,,0,,,,,S,sols,,,50,3.581355,47.077138
2020-797699,2020-10-28,000001,Vente,51000,2,,RUE DU PONT DES ANES,0125,58110,58171,Montapas,58,,,581710000C1020,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,615,3.596134,47.08058
2020-798169,2020-11-17,000001,Vente,15000,,,SANIZY,B139,58110,58171,Montapas,58,,,581710000C0715,,,,,,,,,,,,,0,,,,,S,sols,,,230,3.555603,47.073909
2020-798169,2020-11-17,000001,Vente,15000,,,SANIZY,B139,58110,58171,Montapas,58,,,581710000C0716,,,,,,,,,,,,,0,,,,,P,prés,,,360,3.555556,47.07405
2020-798169,2020-11-17,000001,Vente,15000,,,SANIZY,B139,58110,58171,Montapas,58,,,581710000C1044,,,,,,,,,,,,,0,,,,,P,prés,,,388,3.555403,47.073963
2020-798169,2020-11-17,000001,Vente,15000,,,SANIZY,B139,58110,58171,Montapas,58,,,581710000C1046,,,,,,,,,,,,,0,,,,,S,sols,,,22,3.555579,47.073857
2020-799101,2020-12-22,000001,Vente,60000,2,,CHE DES ESSERANTS,0060,58110,58171,Montapas,58,,,581710000C0719,,,,,,,,,,,,,0,1,Maison,139,2,S,sols,,,750,3.555609,47.074213
2020-799101,2020-12-22,000001,Vente,60000,,,SANIZY,B139,58110,58171,Montapas,58,,,581710000C1038,,,,,,,,,,,,,0,,,,,P,prés,,,412,3.554939,47.073751
2020-799101,2020-12-22,000001,Vente,60000,,,SANIZY,B139,58110,58171,Montapas,58,,,581710000C1043,,,,,,,,,,,,,0,,,,,P,prés,,,859,3.555076,47.074002
2020-799101,2020-12-22,000001,Vente,60000,,,SANIZY,B139,58110,58171,Montapas,58,,,581710000C1049,,,,,,,,,,,,,0,,,,,P,prés,,,742,3.554741,47.073672
2020-799101,2020-12-22,000001,Vente,60000,,,LE PRE ATON,B117,58110,58171,Montapas,58,,,58171000ZN0006,,,,,,,,,,,,,0,,,,,P,prés,,,2880,3.555151,47.07416
