siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130012636,00390,13001263600390,O,2010-10-01,03,2020,,2022-08-29T09:03:35,false,2,,1,,RUE,CLEMENCEAU,57260,DIEUZE,,,57177,,,,,,,,,,,,,,,,,,,2022-09-01,F,TRESORERIE DE SUD SAULNOIS,,,,84.11Z,NAFRev2,N,6.721044,48.808866,0.89,housenumber,1 Rue Georges Clemenceau 57260 Dieuze,57177_jzhun7_00001,G,1 RUE GEORGES CLEMENCEAU,
175702117,00326,17570211700326,O,1983-03-16,,,,2013-04-29T22:36:25,false,5,,1,,RUE,CLEMENCEAU,57260,DIEUZE,,,57177,,,,,,,,,,,,,,,,,,,2010-01-01,F,TRESORERIE  SUD SAULNOIS,,,,84.11Z,NAFRev2,N,6.721044,48.808866,0.89,housenumber,1 Rue Georges Clemenceau 57260 Dieuze,57177_jzhun7_00001,G,1 RUE GEORGES CLEMENCEAU,
175706613,00080,17570661300080,O,1981-06-23,NN,,,2011-04-23T04:08:27,false,4,,83,,RUE,LAPOINTE,57260,DIEUZE,,BP 25,57177,,,,,,,,,,,,,,,,,,,2009-12-31,F,SUBDIVISION DE DIEUZE,,,,84.13Z,NAFRev2,N,6.726552,48.806834,0.95,housenumber,83 Rue Lapointe 57260 Dieuze,57177_0775_00083,G,83 RUE LAPOINTE,
175706613,00577,17570661300577,O,1981-06-23,NN,,,2010-09-16T15:40:40,false,4,,41,,CHE,ROYAL,57260,DIEUZE,,,57177,,,,,,,,,,,,,,,,,,,2009-12-31,F,CENTRE D EXPLOITATION,,,,84.13Z,NAFRev2,N,6.724998,48.806377,0.58,street,Chemin Royal 57260 Dieuze,57177_1000,G,CHEMIN ROYAL,
185701422,00015,18570142200015,O,1985-11-19,03,2020,,2022-08-29T09:04:10,true,3,,,,RUE,DU PREL,57260,DIEUZE,,,57177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,6.720145,48.81099,0.95,street,Rue du Prel 57260 Dieuze,57177_0940,G,RUE DU PREL,
185706371,00019,18570637100019,O,1975-04-01,,,,2008-01-04T18:18:31,true,3,,8,,AV,FOCH,57260,DIEUZE,,,57177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,6.715947,48.811983,0.77,housenumber,8 Avenue Foch 57260 Dieuze,57177_0460_00008,G,8 AVENUE FOCH,
185706496,00014,18570649600014,O,1956-07-01,NN,,,2015-10-02T09:46:09,true,3,,17,,AV,FOCH,57260,DIEUZE,,,57177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,6.714521,48.812809,0.78,housenumber,17 Avenue Foch 57260 Dieuze,57177_0460_00017,G,17 AVENUE FOCH,
185709938,00012,18570993800012,O,1985-03-05,,,,2017-05-03T00:10:27,false,5,QUARTIER LYAUTEY,14,,RUE,SAI LA PRINC ALIX NAPOLEON,57260,DIEUZE,,,57177,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,56.29B,NAFRev2,N,6.711264,48.805918,0.88,street,Rue Sai la Princ Alix Napoleon 57260 Dieuze,57177_0200,G,RUE SAI LA PRINC ALIX NAPOLEON,
185709946,00015,18570994600015,O,,,,,2017-04-28T11:38:25,true,1,,126,,RUE,EMILE FRIANT,57260,DIEUZE,,,57177,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,67.01,NAP,N,6.715772,48.810691,0.96,housenumber,126 Rue Emile Friant 57260 Dieuze,57177_0520_00126,G,126 RUE EMILE FRIANT,
185710001,00032,18571000100032,O,2012-05-01,,,,2017-05-03T00:10:20,false,1,QUARTIER LYAUTEY,,,RUE,EMILE FRIANT,57260,DIEUZE,,,57177,,,,,,,,,,,,,,,,,,,2012-05-01,A,SUCCURSALE DE DIEUZE,,,,56.29B,NAFRev2,N,6.714765,48.808693,0.96,street,Rue Emile Friant 57260 Dieuze,57177_0520,G,RUE EMILE FRIANT,
195700216,00011,19570021600011,O,1983-03-01,21,2020,,2022-08-29T09:04:31,true,4,,6,,CHE,DU CALVAIRE,57260,DIEUZE,,,57177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,6.722219,48.809128,0.89,housenumber,6 Chemin du Calvaire 57260 Dieuze,57177_0260_00006,G,6 CHEMIN DU CALVAIRE,
195728142,00017,19572814200017,O,1983-03-01,12,2020,,2022-08-29T09:04:32,true,3,,6,,CHE,DU CALVAIRE,57260,DIEUZE,,,57177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,6.722219,48.809128,0.89,housenumber,6 Chemin du Calvaire 57260 Dieuze,57177_0260_00006,G,6 CHEMIN DU CALVAIRE,
215701772,00018,21570177200018,O,1983-03-01,12,2020,,2022-08-29T09:07:49,true,4,,,,PL,DE L HOTEL DE VILLE,57260,DIEUZE,,,57177,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.718301,48.81067,0.9,street,Place de l’Hotel de Ville 57260 Dieuze,57177_0700,G,PLACE DE L HOTEL DE VILLE,
215701772,00026,21570177200026,O,1983-12-21,11,2020,,2022-08-29T09:07:49,false,4,,183,,RUE,EDMOND ABOUT,57260,DIEUZE,,,57177,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE G. CHARPENTIER,,,,85.20Z,NAFRev2,N,6.718383,48.808391,0.96,housenumber,183 Rue Edmond About 57260 Dieuze,57177_0400_00183,G,183 RUE EDMOND ABOUT,
215701772,00034,21570177200034,O,1983-12-21,00,2020,,2022-08-29T09:07:49,false,3,,183,,RUE,EDMOND ABOUT,57260,DIEUZE,,,57177,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERN.PUBLIQ.GUSTAVE CHARPENTIER,,,,85.10Z,NAFRev2,N,6.718383,48.808391,0.96,housenumber,183 Rue Edmond About 57260 Dieuze,57177_0400_00183,G,183 RUE EDMOND ABOUT,
215701772,00042,21570177200042,O,1983-12-21,NN,,,,false,4,,183,,RUE,EDMOND ABOUT,57260,DIEUZE,,,57177,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE CHARPENTIER 1,,,,80.1Z,NAF1993,N,6.718383,48.808391,0.96,housenumber,183 Rue Edmond About 57260 Dieuze,57177_0400_00183,G,183 RUE EDMOND ABOUT,
215701772,00059,21570177200059,O,1983-12-21,01,2019,,2021-10-27T08:09:01,false,3,,,,CHE,DE L HALBUTERIE,57260,DIEUZE,,,57177,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE E. ABOUT,,,,85.10Z,NAFRev2,N,6.722568,48.810318,0.9,street,Chemin de l’Halbuterie 57260 Dieuze,57177_0660,G,CHEMIN DE L HALBUTERIE,
215701772,00067,21570177200067,O,1983-12-21,01,2019,,2021-10-27T08:09:01,false,3,,234,,CHE,DE L HALBUTERIE,57260,DIEUZE,,,57177,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE EDMOND ABOUT,,,,85.20Z,NAFRev2,N,6.723729,48.81098,0.91,housenumber,234 Chemin de l’Halbuterie 57260 Dieuze,57177_0660_00234,G,234 CHEMIN DE L HALBUTERIE,
215701772,00075,21570177200075,O,1997-01-01,NN,,,2008-01-04T18:36:53,false,3,,,,PL,DE L HOTEL DE VILLE,57260,DIEUZE,,,57177,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATIONS,,,,68.20B,NAFRev2,N,6.718301,48.81067,0.9,street,Place de l’Hotel de Ville 57260 Dieuze,57177_0700,G,PLACE DE L HOTEL DE VILLE,
215701772,00083,21570177200083,O,1995-12-25,NN,,,2008-01-04T18:36:53,false,2,,,,PL,DE L HOTEL DE VILLE,57260,DIEUZE,,,57177,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.718301,48.81067,0.9,street,Place de l’Hotel de Ville 57260 Dieuze,57177_0700,G,PLACE DE L HOTEL DE VILLE,
215701772,00091,21570177200091,O,1995-12-25,NN,,,2008-01-04T18:36:53,false,2,,,,PL,DE L HOTEL DE VILLE,57260,DIEUZE,,,57177,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,6.718301,48.81067,0.9,street,Place de l’Hotel de Ville 57260 Dieuze,57177_0700,G,PLACE DE L HOTEL DE VILLE,
215701772,00109,21570177200109,O,1999-06-01,NN,,,2019-04-10T17:25:12,false,4,,,,PL,DE L HOTEL DE VILLE,57260,DIEUZE,,,57177,,,,,,,,,,,,,,,,,,,2018-01-01,F,ZONE D'AMENAGEMENT CONCENTRE,,,,42.99Z,NAFRev2,N,6.718301,48.81067,0.9,street,Place de l’Hotel de Ville 57260 Dieuze,57177_0700,G,PLACE DE L HOTEL DE VILLE,
215701772,00117,21570177200117,O,2003-04-01,NN,,,2008-01-04T18:36:53,false,3,MAIRIE,,,RUE,DE L HOTEL DE VILLE,57260,DIEUZE,,,57177,,,,,,,,,,,,,,,,,,,2008-01-01,A,FUNERARIUM,,,,96.03Z,NAFRev2,N,6.718301,48.81067,0.82,street,Place de l’Hotel de Ville 57260 Dieuze,57177_0700,G,PLACE DE L HOTEL DE VILLE,
215701772,00133,21570177200133,O,2016-05-01,,,,2021-02-23T10:32:51,false,1,MAIRIE,,,PL,DE L HOTEL DE VILLE,57260,DIEUZE,,,57177,,,,,,,,,,,,,,,,,,,2016-05-01,A,EAUX INDUSTRIELLES,,,,36.00Z,NAFRev2,N,6.718301,48.81067,0.9,street,Place de l’Hotel de Ville 57260 Dieuze,57177_0700,G,PLACE DE L HOTEL DE VILLE,
245700125,00017,24570012500017,O,1983-03-01,NN,,,2007-06-20T14:49:19,true,3,,,,PL,DE L HOTEL DE VILLE,57260,DIEUZE,,,57177,,,,,,,,,,,,,,,,,,,2007-05-30,F,,,,,75.1A,NAFRev1,N,6.718301,48.81067,0.9,street,Place de l’Hotel de Ville 57260 Dieuze,57177_0700,G,PLACE DE L HOTEL DE VILLE,
245701206,00105,24570120600105,O,2006-09-12,03,2019,,2021-10-27T08:11:50,false,2,,,,RUE,DES BERGERONNETTES,57260,DIEUZE,,,57177,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE LA RIBAMBELLE,,,,88.91A,NAFRev2,N,6.729429,48.8051,0.95,street,Rue des Bergeronnettes 57260 Dieuze,57177_0150,G,RUE DES BERGERONNETTES,
255702516,00014,25570251600014,O,,,,,2006-11-25T09:09:13,true,1,,,,PL,DE L HOTEL DE VILLE,57260,DIEUZE,,,57177,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,6.718301,48.81067,0.9,street,Place de l’Hotel de Ville 57260 Dieuze,57177_0700,G,PLACE DE L HOTEL DE VILLE,
255703399,00014,25570339900014,O,1984-07-01,NN,,,2008-01-04T18:53:02,true,4,MAIRIE,12,,PL,DE L HOTEL DE VILLE,57260,DIEUZE,,,57177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.25Z,NAFRev2,N,6.717576,48.810504,0.91,housenumber,12 Place de l’Hotel de Ville 57260 Dieuze,57177_0700_00012,G,12 PLACE DE L HOTEL DE VILLE,
255703415,00026,25570341500026,O,1995-12-25,03,2020,,2022-08-29T09:10:04,true,3,MAIRIE,12,,PL,DE L HOTEL DE VILLE,57260,DIEUZE,,,57177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,6.717576,48.810504,0.91,housenumber,12 Place de l’Hotel de Ville 57260 Dieuze,57177_0700_00012,G,12 PLACE DE L HOTEL DE VILLE,
255703605,00014,25570360500014,O,1985-04-01,01,2019,,2021-10-27T08:12:17,true,3,MAIRIE,12,,PL,DE L HOTEL DE VILLE,57260,DIEUZE,,,57177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,6.717576,48.810504,0.91,housenumber,12 Place de l’Hotel de Ville 57260 Dieuze,57177_0700_00012,G,12 PLACE DE L HOTEL DE VILLE,
265700096,00067,26570009600067,O,1987-09-01,NN,,,2008-01-04T19:01:04,false,4,VILLA BEAU SEJOUR,151,,RUE,BRIGADE D ALSACE LORRAINE,57260,DIEUZE,,,57177,,,,,,,,,,,,,,,,,,,2008-01-01,A,CMP ADULTES LES ARCADES,,,,86.10Z,NAFRev2,N,6.712198,48.802361,0.79,street,Rue Brigade Alsace Lorraine 57260 Dieuze,57177_0240,G,RUE BRIGADE ALSACE LORRAINE,
265700096,00307,26570009600307,O,1986-09-01,,,,2008-01-04T19:01:04,false,3,,490,,CHE,ROYAL,57260,DIEUZE,,,57177,,,,,,,,,,,,,,,,,,,2008-01-01,A,HOPITAL DE JOUR D'ENFANTS,,,,86.10Z,NAFRev2,N,6.722533,48.807292,0.83,housenumber,490 Chemin Royal 57260 Dieuze,57177_1000_00490,G,490 CHEMIN ROYAL,
265700096,00315,26570009600315,O,1994-01-01,,,,2008-01-04T19:01:04,false,3,,181,,RTE,DE LOUDREFING,57260,DIEUZE,,,57177,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE PAUL SIVADON,,,,86.10Z,NAFRev2,N,6.724486,48.813976,0.87,housenumber,181 Route de Loudrefing 57260 Dieuze,57177_0800_00181,G,181 ROUTE DE LOUDREFING,
265700153,00017,26570015300017,O,1983-03-01,21,2020,,2022-08-29T09:10:34,true,3,,21,,RTE,DE LOUDREFING,57260,DIEUZE,,,57177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,6.72365,48.813772,0.87,housenumber,21 Route de Loudrefing 57260 Dieuze,57177_0800_00021,G,21 ROUTE DE LOUDREFING,
265700153,00025,26570015300025,O,1983-05-30,22,2020,,2022-08-29T09:10:34,false,5,,21,,RTE,DE LOUDREFING,57260,DIEUZE,,,57177,,,,,,,,,,,,,,,,,,,2019-01-01,A,EHPAD LES JARDINS DE SAINT-JACQUES,,,,87.10A,NAFRev2,N,6.72365,48.813772,0.87,housenumber,21 Route de Loudrefing 57260 Dieuze,57177_0800_00021,G,21 ROUTE DE LOUDREFING,
265700153,00041,26570015300041,O,1986-07-01,NN,,,2009-03-06T14:28:33,false,4,,,,RTE,DE LOUDREFING,57260,DIEUZE,,,57177,,,,,,,,,,,,,,,,,,,2008-12-31,F,CENT LONG SEJOUR DE L HOPITAL,,,,86.10Z,NAFRev2,N,6.725362,48.814102,0.86,street,Route de Loudrefing 57260 Dieuze,57177_0800,G,ROUTE DE LOUDREFING,
265700153,00058,26570015300058,O,1987-01-01,22,2020,,2022-08-29T09:10:34,false,3,,,,RTE,DE LOUDREFING,57260,DIEUZE,,,57177,,,,,,,,,,,,,,,,,,,2008-01-01,A,INSTITUT MEDICO PEDAGOGIQUE,,,,87.10B,NAFRev2,N,6.725362,48.814102,0.86,street,Route de Loudrefing 57260 Dieuze,57177_0800,G,ROUTE DE LOUDREFING,
265700153,00066,26570015300066,O,1987-01-01,11,2020,,2022-08-29T09:10:34,false,4,,1,,RTE,DE LOUDREFING,57260,DIEUZE,,,57177,,,,,,,,,,,,,,,,,,,2010-01-08,A,SSIAD,,,,86.90D,NAFRev2,N,6.725362,48.814102,0.77,street,Route de Loudrefing 57260 Dieuze,57177_0800,G,ROUTE DE LOUDREFING,
265700153,00074,26570015300074,O,2012-01-01,01,2020,,2022-08-29T09:10:35,false,1,,21,,RTE,DE LOUDREFING,57260,DIEUZE,,,57177,,,,,,,,,,,,,,,,,,,2012-01-01,A,ACCUEIL DE JOUR,,,,88.10B,NAFRev2,N,6.72365,48.813772,0.87,housenumber,21 Route de Loudrefing 57260 Dieuze,57177_0800_00021,G,21 ROUTE DE LOUDREFING,
265700450,00017,26570045000017,O,1983-03-01,NN,,,2008-01-04T19:01:04,true,3,,,,PL,DE L HOTEL DE VILLE,57260,DIEUZE,,,57177,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.718301,48.81067,0.9,street,Place de l’Hotel de Ville 57260 Dieuze,57177_0700,G,PLACE DE L HOTEL DE VILLE,
265702977,00017,26570297700017,O,,NN,,,2006-11-25T09:09:54,true,1,,,,RTE,DE LOUDREFING,57260,DIEUZE,,,57177,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,85.02,NAP,N,6.725362,48.814102,0.86,street,Route de Loudrefing 57260 Dieuze,57177_0800,G,ROUTE DE LOUDREFING,
275700540,00014,27570054000014,O,,NN,,,,true,1,,,,PL,DE L HOTEL DE VILLE,57260,DIEUZE,,,57177,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,6.718301,48.81067,0.9,street,Place de l’Hotel de Ville 57260 Dieuze,57177_0700,G,PLACE DE L HOTEL DE VILLE,
300102761,00024,30010276100024,O,1983-04-05,NN,,,2008-01-04T19:08:52,true,3,,7,,RUE,POINCARE,57260,DIEUZE,,,57177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.719589,48.812057,0.95,interpolation,7 Rue Poincaré 57260 Dieuze,,G,5 RUE POINCARE,
300432135,00022,30043213500022,O,2009-03-31,,,,2014-01-14T13:54:33,true,2,,6,,RUE,CLEMENCEAU,57260,DIEUZE,,,57177,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.99A,NAFRev2,N,6.719956,48.809954,0.89,housenumber,6 Rue Georges Clemenceau 57260 Dieuze,57177_jzhun7_00006,G,6 RUE GEORGES CLEMENCEAU,
300899051,00027,30089905100027,O,2007-06-21,21,2020,,2022-08-29T09:11:09,true,2,,272,,RUE,PRINCESSE ALIX NAPOLEON,57260,DIEUZE,,,57177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,O,6.70986,48.806994,0.75,housenumber,272 Rue Sai la Princ Alix Napoleon 57260 Dieuze,57177_0200_00272,G,272 RUE SAI LA PRINC A NAPOLEON,
301286860,00012,30128686000012,O,,NN,,,,true,1,,14,,RUE,CLEMENCEAU,57260,DIEUZE,,,57177,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,6.718998,48.810785,0.9,housenumber,14 Rue Georges Clemenceau 57260 Dieuze,57177_jzhun7_00014,G,14 RUE GEORGES CLEMENCEAU,
301304069,00026,30130406900026,O,1989-12-01,NN,,,2016-06-24T04:13:15,true,6,BP 17,,,CHE,DU CLAPPE,57260,DIEUZE,,,57177,,,,,,,,,,,,,,,,,,,2016-04-06,F,,,,,93.29Z,NAFRev2,N,6.711518,48.814336,0.87,street,Chemin du Clappe 57260 Dieuze,57177_0270,G,CHEMIN DU CLAPPE,
301305371,00033,30130537100033,O,1995-05-02,NN,,,2016-04-26T01:38:32,true,5,,19,,AV,1ERE DIV POLONAISE GRENADIERS,57260,DIEUZE,,,57177,,,,,,,,,,,,,,,,,,,2014-03-13,F,,,,,86.22A,NAFRev2,O,6.720893,48.813613,0.96,housenumber,19 Av 1ere Div Polonaise Grenadiers 57260 Dieuze,57177_1140_00019,G,19 A 1ERE D POLONAISE GRENADIERS,
301386421,00053,30138642100053,O,2009-07-20,,,,2012-11-09T00:11:28,false,2,,2,,PL,DE L HOTEL DE VILLE,57260,DIEUZE,,,57177,,,,,,,,,,,,,,,,,,,2009-08-15,F,,,,,33.20A,NAFRev2,N,6.718935,48.81062,0.91,housenumber,2 Place de l’Hotel de Ville 57260 Dieuze,57177_0700_00002,G,2 PLACE DE L HOTEL DE VILLE,
301746897,00018,30174689700018,O,1900-01-01,NN,,,2008-01-04T19:16:32,true,3,,5,,RUE,POINCARE,57260,DIEUZE,,,57177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.71945,48.812,0.95,housenumber,5 Rue Poincaré 57260 Dieuze,57177_0900_00005,G,5 RUE POINCARE,
301863569,00010,30186356900010,O,1900-01-01,NN,,,2009-06-27T03:36:58,true,4,,6,,PL,DE L HOTEL DE VILLE,57260,DIEUZE,,,57177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90B,NAFRev2,O,6.718379,48.810888,0.91,housenumber,6 Place de l’Hotel de Ville 57260 Dieuze,57177_0700_00006,G,6 PLACE DE L HOTEL DE VILLE,
301883393,00029,30188339300029,O,1986-01-02,NN,,,2014-12-31T08:19:50,true,6,,7,,PL,DE LA SALINE,57260,DIEUZE,,,57177,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.90D,NAFRev2,N,6.71731,48.812169,0.85,housenumber,7 Place de la Saline 57260 Dieuze,57177_1060_00007,G,7 PLACE DE LA SALINE,
301956116,00034,30195611600034,O,1900-01-01,NN,,,2011-04-28T00:11:00,false,4,,12,,RUE,GUSTAVE CHARPENTIER,57260,DIEUZE,,,57177,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,52.1J,NAF1993,O,6.718268,48.812228,0.96,housenumber,12 Rue Gustave Charpentier 57260 Dieuze,57177_0620_00012,G,12 RUE GUSTAVE CHARPENTIER,
302110077,00021,30211007700021,O,,,,,,true,1,,,,RUE,ANDRE NIMSGERNS,57260,DIEUZE,,,57177,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,6.718634,48.811435,0.95,street,Rue André Nimsgerns 57260 Dieuze,57177_0060,G,RUE ANDRE NIMSGERNS,
302162656,00037,30216265600037,O,1900-01-01,NN,,,,false,4,,21,,RUE,GUSTAVE CHARPENTIER,57260,DIEUZE,,,57177,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4H,NAF1993,O,6.719572,48.812537,0.96,housenumber,21 Rue Gustave Charpentier 57260 Dieuze,57177_0620_00021,G,21 RUE GUSTAVE CHARPENTIER,
302250998,00010,30225099800010,O,,,,,,true,1,,,,RTE,DE LOUDREFING,57260,DIEUZE,,,57177,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4C,NAF1993,N,6.725362,48.814102,0.86,street,Route de Loudrefing 57260 Dieuze,57177_0800,G,ROUTE DE LOUDREFING,
302251269,00015,30225126900015,O,1900-01-01,,,,2008-11-07T00:18:19,false,4,,15,,RUE,GUSTAVE CHARPENTIER,57260,DIEUZE,,,57177,,,,,,,,,,,,,,,,,,,1993-01-06,F,,,,,93.0D,NAF1993,N,6.718861,48.812414,0.96,housenumber,15 Rue Gustave Charpentier 57260 Dieuze,57177_0620_00015,G,15 RUE GUSTAVE CHARPENTIER,
302251269,00023,30225126900023,O,1999-04-01,NN,,,2013-07-18T09:37:36,false,3,,2,,RUE,GUSTAVE CHARPENTIER,57260,DIEUZE,,,57177,,,,,,,,,,,,,,,,,,,2007-09-10,F,,,,,93.0D,NAFRev1,O,6.717664,48.81212,0.96,housenumber,2 Rue Gustave Charpentier 57260 Dieuze,57177_0620_00002,G,2 RUE GUSTAVE CHARPENTIER,
302251269,00031,30225126900031,O,2013-07-01,,,,2021-02-23T10:36:13,true,1,,8,,PL,DU MARCHE,57260,DIEUZE,,,57177,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,96.02A,NAFRev2,N,6.719119,48.811311,0.83,housenumber,8 Place du Marche 57260 Dieuze,57177_0840_00008,G,8 PLACE DU MARCHE,
302289293,00011,30228929300011,O,1900-01-01,NN,,,2007-05-19T08:31:55,true,3,,,,CHE,DU CLAPPE,57260,DIEUZE,,BP 33,57177,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,92.3F,NAFRev1,N,6.711518,48.814336,0.87,street,Chemin du Clappe 57260 Dieuze,57177_0270,G,CHEMIN DU CLAPPE,
303463970,00010,30346397000010,O,,NN,,,,true,1,,40,,RUE,GUSTAVE CHARPENTIER,57260,DIEUZE,,,57177,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,6.719179,48.812428,0.87,street,Rue Gustave Charpentier 57260 Dieuze,57177_0620,G,RUE GUSTAVE CHARPENTIER,
303464556,00016,30346455600016,O,,NN,,,,true,1,,3,,RUE,GUSTAVE CHARPENTIER,57260,DIEUZE,,,57177,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,81.21,NAP,N,6.717907,48.81225,0.96,housenumber,3 Rue Gustave Charpentier 57260 Dieuze,57177_0620_00003,G,3 RUE GUSTAVE CHARPENTIER,
303708432,00016,30370843200016,O,1900-01-01,11,2020,,2022-08-29T09:11:50,true,4,,320,,RTE,DE LOUDREFING,57260,DIEUZE,,,57177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,6.725362,48.814102,0.87,housenumber,320 Route de Loudrefing 57260 Dieuze,57177_0800_00320,G,320 ROUTE DE LOUDREFING,
303708515,00018,30370851500018,O,1900-01-01,NN,,2521ZZ,2015-03-17T00:11:16,true,6,,97,,RUE,EDELBLOUDE,57260,DIEUZE,,,57177,,,,,,,,,,,,,,,,,,,2010-01-06,F,,,,,46.69C,NAFRev2,O,6.726892,48.813571,0.95,housenumber,97 Rue Edelbloude 57260 Dieuze,57177_0380_00097,G,97 RUE EDELBLOUDE,
303823363,00021,30382336300021,O,1980-08-29,NN,,,2008-01-04T19:27:17,true,3,,3,,RUE,DU 125E ESCADRON DU TRAIN,57260,DIEUZE,,,57177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,6.724866,48.811436,0.96,housenumber,3 Rue du 125e Escadron du Train 57260 Dieuze,57177_0265_00003,G,3 RUE DU 125E ESCADRON DU TRAIN,
303823371,00016,30382337100016,O,,NN,,,,true,1,,18,,AV,FOCH,57260,DIEUZE,,,57177,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,70.2C,NAF1993,N,6.715029,48.812432,0.78,housenumber,18 Avenue Foch 57260 Dieuze,57177_0460_00018,G,18 AVENUE FOCH,
304142748,00033,30414274800033,O,1975-01-01,NN,,,,false,4,,4,,PL,DE LA SALINE,57260,DIEUZE,,,57177,,,,,,,,,,,,,,,,,,,2001-05-11,F,,,,,52.4L,NAF1993,N,6.717455,48.812451,0.85,housenumber,4 Place de la Saline 57260 Dieuze,57177_1060_00004,G,4 PLACE DE LA SALINE,
304142748,00058,30414274800058,O,2001-05-11,,,,2017-03-17T19:37:06,false,4,,6,,RLE,CLEMENCEAU,57260,DIEUZE,,,57177,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,47.54Z,NAFRev2,N,6.719956,48.809954,0.74,housenumber,6 Rue Georges Clemenceau 57260 Dieuze,57177_jzhun7_00006,G,6 RUE GEORGES CLEMENCEAU,
304639701,00040,30463970100040,O,,NN,,,,true,1,,55,,RUE,CLEMENCEAU,57260,DIEUZE,,,57177,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.717691,48.811869,0.9,housenumber,55 Rue Georges Clemenceau 57260 Dieuze,57177_jzhun7_00055,G,55 RUE GEORGES CLEMENCEAU,
304802507,00018,30480250700018,O,,,,,,true,1,,,,RUE,EMILE FRIANT,57260,DIEUZE,,,57177,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,6.714765,48.808693,0.96,street,Rue Emile Friant 57260 Dieuze,57177_0520,G,RUE EMILE FRIANT,
305078024,00018,30507802400018,O,,NN,,,,true,1,,23,,AV,FOCH,57260,DIEUZE,,,57177,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,70.2C,NAF1993,N,6.714162,48.813296,0.78,housenumber,23 Avenue Foch 57260 Dieuze,57177_0460_00023,G,23 AVENUE FOCH,
305373276,00016,30537327600016,O,1976-01-01,NN,,,,true,4,,12,,AV,DU GENERAL DE GAULLE,57260,DIEUZE,,,57177,,,,,,,,,,,,,,,,,,,2003-02-03,F,,,,,52.2L,NAFRev1,O,6.718515,48.81158,0.89,housenumber,12 Avenue du General de Gaulle 57260 Dieuze,57177_0600_00012,G,12 AVENUE DU GENERAL DE GAULLE,
305611097,00034,30561109700034,O,1900-01-01,NN,,4322BB,2015-03-18T00:59:15,true,5,,12,,RUE,DU PREL,57260,DIEUZE,,,57177,,,,,,,,,,,,,,,,,,,2008-12-03,F,,,,,43.22B,NAFRev2,O,6.72109,48.811289,0.95,housenumber,12 Rue du Prel 57260 Dieuze,57177_0940_00012,G,12 RUE DU PREL,
306142258,00012,30614225800012,O,1900-01-01,NN,,,2008-01-04T19:40:17,true,3,,,,RUE,SAI LA PRINC ALIX NAPOLEON,57260,DIEUZE,,,57177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.711264,48.805918,0.95,street,Rue Sai la Princ Alix Napoleon 57260 Dieuze,57177_0200,G,RUE SAI LA PRINC ALIX NAPOLEON,
306146705,00018,30614670500018,O,,,,,,true,1,,,,RUE,DU GENERAL CAMON,57260,DIEUZE,,,57177,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.06,NAP,N,6.726634,48.810222,0.95,street,Rue du Général Camon 57260 Dieuze,57177_0580,G,RUE DU GENERAL CAMON,
306261777,00016,30626177700016,O,,NN,,,,true,1,,,,CHE,ROYAL,57260,DIEUZE,,,57177,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,86.06,NAP,N,6.724998,48.806377,0.77,street,Chemin Royal 57260 Dieuze,57177_1000,G,CHEMIN ROYAL,
306319401,00015,30631940100015,O,,NN,,,,true,1,,,,AV,DU GENERAL DE GAULLE,57260,DIEUZE,,,57177,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,6.718397,48.811546,0.88,street,Avenue du General de Gaulle 57260 Dieuze,57177_0600,G,AVENUE DU GENERAL DE GAULLE,
306865064,00019,30686506400019,O,1976-01-01,NN,,,2022-10-14T08:49:37,true,5,,647,,RTE,DE LOUDREFING,57260,DIEUZE,,,57177,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,46.23Z,NAFRev2,N,6.729685,48.815255,0.87,housenumber,647 Route de Loudrefing 57260 Dieuze,57177_0800_00647,G,647 ROUTE DE LOUDREFING,
307230888,00025,30723088800025,O,,NN,,,,true,1,,717,,RUE,EMILE FRIANT,57260,DIEUZE,,,57177,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,21.03,NAP,N,6.713672,48.805866,0.96,housenumber,717 Rue Emile Friant 57260 Dieuze,57177_0520_00717,G,717 RUE EMILE FRIANT,