id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1066914,2021-05-31,000001,Vente,96760,25,,RTE DE RIOM,0068,63410,63206,Manzat,63,,,63206000AB0151,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,863,2.945159,45.963398
2021-1067403,2021-06-07,000002,Vente,150,,,MANZAT,B329,63410,63206,Manzat,63,,,63206000AB0641,,,,,,,,,,,,,0,,,,,S,sols,,,96,2.943025,45.962745
2021-1067537,2021-05-17,000001,Vente,245100,8,,LES NOYERS,B363,63410,63206,Manzat,63,,,63206000XL0047,,,,,,,,,,,,,0,1,Maison,102,4,J,jardins,,,2400,2.972642,45.968135
2021-1067537,2021-05-17,000001,Vente,245100,8,,LES NOYERS,B363,63410,63206,Manzat,63,,,63206000XL0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.972642,45.968135
2021-1067537,2021-05-17,000001,Vente,245100,8,,LES NOYERS,B363,63410,63206,Manzat,63,,,63206000XL0047,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,1000,2.972642,45.968135
2021-1067537,2021-05-17,000001,Vente,245100,8,,LES NOYERS,B363,63410,63206,Manzat,63,,,63206000XL0047,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2400,2.972642,45.968135
2021-1067605,2021-06-11,000002,Vente,30,,,LE PATURAL,B391,63410,63206,Manzat,63,,,63206000ZM0224,,,,,,,,,,,,,0,,,,,PA,pâtures,,,145,2.941593,45.95909
2021-1067681,2021-06-11,000001,Vente,40000,,,LE PATURAL,B391,63410,63206,Manzat,63,,,63206000ZM0176,,,,,,,,,,,,,0,,,,,P,prés,,,592,2.943544,45.959092
2021-1067681,2021-06-11,000001,Vente,40000,,,LE PATURAL,B391,63410,63206,Manzat,63,,,63206000ZM0178,,,,,,,,,,,,,0,,,,,P,prés,,,408,2.943477,45.959016
2021-1068190,2021-06-11,000001,Vente,10000,,,BLANCHET,B024,63410,63206,Manzat,63,,,63206000YH0101,,,,,,,,,,,,,0,,,,,S,sols,,,228,2.910631,45.906718
2021-1068311,2021-06-18,000001,Vente,235210,7,,RUE DE MONTARVIER,0055,63410,63206,Manzat,63,,,63206000YV0057,,,,,,,,,,,,,0,1,Maison,120,5,P,prés,,,5013,2.93545,45.961269
2021-1068311,2021-06-18,000001,Vente,235210,7,,RUE DE MONTARVIER,0055,63410,63206,Manzat,63,,,63206000YV0057,,,,,,,,,,,,,0,1,Maison,120,5,BT,taillis simples,,,632,2.93545,45.961269
2021-1068311,2021-06-18,000001,Vente,235210,7,,RUE DE MONTARVIER,0055,63410,63206,Manzat,63,,,63206000YV0057,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,,,1000,2.93545,45.961269
2021-1068311,2021-06-18,000001,Vente,235210,7,,RUE DE MONTARVIER,0055,63410,63206,Manzat,63,,,63206000YV0057,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,2.93545,45.961269
2021-1069878,2021-07-12,000001,Vente,351000,3,,LES MINGONS,B339,63410,63206,Manzat,63,,,63206000YT0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1918,2.929184,45.954434
2021-1069878,2021-07-12,000001,Vente,351000,3,,LES MINGONS,B339,63410,63206,Manzat,63,,,63206000YT0107,,,,,,,,,,,,,0,1,Maison,225,6,S,sols,,,1918,2.929184,45.954434
2021-1069878,2021-07-12,000001,Vente,351000,3,,LES MINGONS,B339,63410,63206,Manzat,63,,,63206000YT0107,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,,,4152,2.929184,45.954434
2021-1069878,2021-07-12,000001,Vente,351000,3,,LES MINGONS,B339,63410,63206,Manzat,63,,,63206000YT0107,,,,,,,,,,,,,0,1,Maison,225,6,PA,pâtures,,,4152,2.929184,45.954434
2021-1070412,2021-07-12,000001,Vente,114000,,,MANZAT,B329,63410,63206,Manzat,63,,,63206000AB0377,,,,,,,,,,,,,0,,,,,S,sols,,,103,2.940107,45.960215
2021-1070412,2021-07-12,000001,Vente,114000,14,,RUE DES PLATANES,0060,63410,63206,Manzat,63,,,63206000AB0386,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,436,2.939773,45.960228
2021-1070412,2021-07-12,000001,Vente,114000,14,,RUE DES PLATANES,0060,63410,63206,Manzat,63,,,63206000AB0386,,,,,,,,,,,,,0,1,Maison,80,3,J,jardins,,,695,2.939773,45.960228
2021-1071316,2021-08-09,000001,Vente,109200,,,TROINAT,B643,63410,63206,Manzat,63,,,63206000ZY0101,,,,,,,,,,,,,0,,,,,T,terres,,,2700,2.927289,45.934077
2021-1071316,2021-08-09,000001,Vente,109200,1,,TROINAT,B643,63410,63206,Manzat,63,,,63206000ZY0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,303,2.928315,45.934431
2021-1071316,2021-08-09,000001,Vente,109200,1,,TROINAT,B643,63410,63206,Manzat,63,,,63206000ZY0126,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,239,2.928379,45.934608
2021-1072231,2021-08-27,000001,Vente,9870,,,LE CHALARD,B082,63410,63206,Manzat,63,,,63206000ZP0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6580,2.97343,45.960645
2021-1072297,2021-08-27,000001,Vente,8685,,,LE CHALARD,B082,63410,63206,Manzat,63,,,63206000ZP0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5790,2.976367,45.960443
2021-1073085,2021-09-07,000001,Vente,290,,,MANZAT,B329,63410,63206,Manzat,63,,,63206000AB0643,,,,,,,,,,,,,0,,,,,S,sols,,,58,2.94192,45.960447
2021-1073172,2021-09-09,000001,Vente,246602,18,,VOIE ROMAINE,0071,63410,63206,Manzat,63,,,63206000ZK0226,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,767,2.950049,45.961052
2021-1073172,2021-09-09,000001,Vente,246602,18,,VOIE ROMAINE,0071,63410,63206,Manzat,63,,,63206000ZK0226,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,767,2.950049,45.961052
2021-1073172,2021-09-09,000001,Vente,246602,,,LES CHAVADES,B127,63410,63206,Manzat,63,,,63206000ZK0246,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,782,2.95005,45.961309
2021-1073803,2021-09-17,000001,Vente,2000,,,LE FRAITE,B246,63410,63206,Manzat,63,,,63206000ZM0022,,,,,,,,,,,,,0,,,,,T,terres,,,6990,2.944438,45.958386
2021-1073816,2021-09-15,000001,Vente,135750,34,,RTE DE RIOM,0068,63410,63206,Manzat,63,,,63206000AB0124,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,609,2.945514,45.964027
2021-1074270,2021-09-14,000001,Vente,1000,,,LES CHEIX,B135,63410,63206,Manzat,63,,,63206000ZD0078,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1290,2.950633,45.969692
2021-1075889,2021-09-23,000001,Vente,90000,,,MANZAT,B329,63410,63206,Manzat,63,,,63206000AB0090,,2,,,,,,,,,,,0,,,,,,,,,,2.942896,45.963055
2021-1076507,2021-11-09,000002,Vente,447.6,,,MERILHAT,B335,63410,63206,Manzat,63,,,63206000YL0213,,,,,,,,,,,,,0,,,,,T,terres,,,2238,2.906886,45.925678
2021-1076890,2021-11-25,000001,Vente,115100,7,,RUE DES PLATANES,0060,63410,63206,Manzat,63,,,63206000ZL0100,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,655,2.938277,45.960569
2021-1076890,2021-11-25,000001,Vente,115100,7,,RUE DES PLATANES,0060,63410,63206,Manzat,63,,,63206000ZL0100,,,,,,,,,,,,,0,1,Maison,125,5,J,jardins,,,970,2.938277,45.960569
2021-1077186,2021-11-22,000001,Vente,50000,2,,LA CHAUSSE,B126,63410,63206,Manzat,63,,,63206000YT0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,280,2.928051,45.951445
2021-1077186,2021-11-22,000001,Vente,50000,2,,LA CHAUSSE,B126,63410,63206,Manzat,63,,,63206000YT0116,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,280,2.928051,45.951445
2021-1077273,2021-11-18,000001,Vente,2000,,,LA NOTTE,B362,63410,63206,Manzat,63,,,63206000XO0058,,,,,,,,,,,,,0,,,,,T,terres,,,2000,2.961292,45.952101
2021-1077273,2021-11-18,000001,Vente,2000,,,LA NOTTE,B362,63410,63206,Manzat,63,,,63206000XO0058,,,,,,,,,,,,,0,,,,,P,prés,,,2468,2.961292,45.952101
2021-1077309,2021-12-09,000001,Vente,318520,16,,LES CHEIX,B135,63410,63206,Manzat,63,,,63206000ZK0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,895,2.951384,45.967823
2021-1077309,2021-12-09,000001,Vente,318520,16,,LES CHEIX,B135,63410,63206,Manzat,63,,,63206000ZK0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,895,2.951384,45.967823
2021-1077309,2021-12-09,000001,Vente,318520,16,,LES CHEIX,B135,63410,63206,Manzat,63,,,63206000ZK0037,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,895,2.951384,45.967823
2021-1079145,2021-12-30,000002,Vente,1032.3,,,SUQUET DU CHEZ,B608,63410,63206,Manzat,63,,,63206000XC0018,,,,,,,,,,,,,0,,,,,T,terres,,,5735,2.941372,45.921733
2021-1079389,2021-12-27,000002,Vente,36880,,,LE BOURG,B662,63410,63206,Manzat,63,,,63206000ZL0236,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,967,2.943335,45.963488
2021-1079447,2021-12-17,000001,Vente,90000,,,TOUZET,B642,63410,63206,Manzat,63,,,63206000ZR0003,,,,,,,,,,,,,0,,,,,P,prés,,,1800,2.962921,45.953722
2021-1079447,2021-12-17,000001,Vente,90000,,,TOUZET,B642,63410,63206,Manzat,63,,,63206000ZR0102,,,,,,,,,,,,,0,,,,,J,jardins,,,42,2.962812,45.953252
2021-1079447,2021-12-17,000001,Vente,90000,17,,TOUZET,B642,63410,63206,Manzat,63,,,63206000ZR0104,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,563,2.962789,45.953528
2021-1079888,2021-01-11,000001,Vente,45000,1,,LES VAUDELINS,B660,63410,63206,Manzat,63,,,63206000ZM0103,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,500,2.946401,45.951113
2021-1079888,2021-01-11,000001,Vente,45000,1,,LES VAUDELINS,B660,63410,63206,Manzat,63,,,63206000ZM0103,,,,,,,,,,,,,0,1,Maison,106,4,BT,taillis simples,,,17690,2.946401,45.951113
2021-1079888,2021-01-11,000001,Vente,45000,1,,LES VAUDELINS,B660,63410,63206,Manzat,63,,,63206000ZM0103,,,,,,,,,,,,,0,1,Maison,106,4,T,terres,,,3040,2.946401,45.951113
2021-1079888,2021-01-11,000001,Vente,45000,1,,LES VAUDELINS,B660,63410,63206,Manzat,63,,,63206000ZM0103,,,,,,,,,,,,,0,1,Maison,106,4,AG,terrains d'agrément,,,600,2.946401,45.951113
2021-1079915,2021-01-12,000001,Vente,25000,,,LATY,B313,63410,63206,Manzat,63,,,63206000XA0041,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.937503,45.926341
2021-1079915,2021-01-12,000001,Vente,25000,,,LATY,B313,63410,63206,Manzat,63,,,63206000XA0042,,,,,,,,,,,,,0,,,,,S,sols,,,210,2.937553,45.926218
2021-1079915,2021-01-12,000001,Vente,25000,,,LATY,B313,63410,63206,Manzat,63,,,63206000XA0055,,,,,,,,,,,,,0,,,,,S,sols,,,75,2.937619,45.926311
2021-1079935,2021-01-27,000001,Vente,15138,,,LES CHAVADES,B127,63410,63206,Manzat,63,,,63206000ZK0250,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,841,2.949036,45.96101
2021-1080018,2021-01-28,000001,Vente,121600,19,,RTE DE RIOM,0068,63410,63206,Manzat,63,,,63206000AB0148,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,705,2.944691,45.963177
2021-1080077,2021-02-02,000001,Vente,196100,14,B,LES CHEIX,B135,63410,63206,Manzat,63,,,63206000ZD0116,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,2.95404,45.967247
2021-1080077,2021-02-02,000001,Vente,196100,14,B,LES CHEIX,B135,63410,63206,Manzat,63,,,63206000ZD0116,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,877,2.95404,45.967247
2021-1080077,2021-02-02,000001,Vente,196100,,,LES CHEIX,B135,63410,63206,Manzat,63,,,63206000ZD0117,,,,,,,,,,,,,0,,,,,P,prés,,,1425,2.954124,45.967616
2021-1080077,2021-02-02,000001,Vente,196100,,,LES CHEIX,B135,63410,63206,Manzat,63,,,63206000ZD0117,,,,,,,,,,,,,0,,,,,L,landes,,,831,2.954124,45.967616
2021-1080143,2021-02-03,000001,Vente,189800,7,,BLANCHET,B024,63410,63206,Manzat,63,,,63206000YH0048,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,440,2.911574,45.906537
2021-1080184,2021-02-16,000001,Vente,44300,15,,RTE DE RIOM,0068,63410,63206,Manzat,63,,,63206000AB0144,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,244,2.944108,45.963039
2021-1080184,2021-02-16,000001,Vente,44300,15,,RTE DE RIOM,0068,63410,63206,Manzat,63,,,63206000AB0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,244,2.944108,45.963039
2021-1080184,2021-02-16,000001,Vente,44300,15,,RTE DE RIOM,0068,63410,63206,Manzat,63,,,63206000AB0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,244,2.944108,45.963039
2021-1080452,2021-03-25,000001,Vente,180500,4,,RTE DE CROIZET,0021,63410,63206,Manzat,63,,,63206000ZK0236,,,,,,,,,,,,,0,1,Maison,114,4,AG,terrains d'agrément,,,936,2.948521,45.967973
2021-1080452,2021-03-25,000001,Vente,180500,4,,RTE DE CROIZET,0021,63410,63206,Manzat,63,,,63206000ZK0236,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,500,2.948521,45.967973
2021-1080629,2021-03-26,000001,Vente,4000,,,SOULAGE,B667,63410,63206,Manzat,63,,,63206000YI0117,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4299,2.907164,45.915911
2021-1080629,2021-03-26,000001,Vente,4000,,,SOULAGE,B667,63410,63206,Manzat,63,,,63206000YI0117,,,,,,,,,,,,,0,,,,,P,prés,,,12735,2.907164,45.915911
2021-1080629,2021-03-26,000001,Vente,4000,,,SOULAGE,B667,63410,63206,Manzat,63,,,63206000YI0117,,,,,,,,,,,,,0,,,,,PA,pâtures,,,12735,2.907164,45.915911
2021-1080629,2021-03-26,000001,Vente,4000,,,SOULAGE,B667,63410,63206,Manzat,63,,,63206000YI0117,,,,,,,,,,,,,0,,,,,P,prés,,,4951,2.907164,45.915911
2021-1080629,2021-03-26,000001,Vente,4000,,,LES JAMES,B289,63410,63206,Manzat,63,,,63206000YI0160,,,,,,,,,,,,,0,,,,,P,prés,,,10580,2.908304,45.91637
2021-1080720,2021-04-15,000001,Vente,2500,,,BLOMONT,B025,63410,63206,Manzat,63,,,63206000YP0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12320,2.936157,45.943109
2021-1080722,2021-04-15,000001,Vente,70000,,,LE BOURG,B662,63410,63206,Manzat,63,,,63206000ZL0041,,,,,,,,,,,,,0,,,,,J,jardins,,,738,2.94584,45.965058
2021-1080722,2021-04-15,000001,Vente,70000,,,LE BOURG,B662,63410,63206,Manzat,63,,,63206000ZL0041,,,,,,,,,,,,,0,,,,,L,landes,,,738,2.94584,45.965058
2021-1080722,2021-04-15,000001,Vente,70000,2,,RTE DES CHEIX,0013,63410,63206,Manzat,63,,,63206000ZL0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,373,2.946158,45.964526
2021-1080722,2021-04-15,000001,Vente,70000,2,,RTE DES CHEIX,0013,63410,63206,Manzat,63,,,63206000ZL0113,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,373,2.946158,45.964526
2021-1080723,2021-04-15,000001,Vente,2000,,,BOIS DE PINS,B036,63410,63206,Manzat,63,,,63206000ZT0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,770,2.942068,45.944781
2021-1080723,2021-04-15,000001,Vente,2000,,,BOIS DE L AILE,B029,63410,63206,Manzat,63,,,63206000ZV0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11401,2.943229,45.940423
2021-1080796,2021-04-16,000001,Vente,52168,,,LA SAUTERIE,B580,63410,63206,Manzat,63,,,63206000ZC0120,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1413,2.943344,45.970559
2021-1080796,2021-04-16,000001,Vente,52168,,,LA SAUTERIE,B580,63410,63206,Manzat,63,,,63206000ZC0121,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1414,2.94363,45.970662
2021-1080796,2021-04-16,000001,Vente,52168,,,LA SAUTERIE,B580,63410,63206,Manzat,63,,,63206000ZC0122,,,,,,,,,,,,,0,,,,,S,sols,,,29,2.94383,45.970464
2021-1080796,2021-04-16,000001,Vente,52168,,,LA SAUTERIE,B580,63410,63206,Manzat,63,,,63206000ZC0123,,,,,,,,,,,,,0,,,,,S,sols,,,55,2.943589,45.970422
2021-1080850,2021-04-28,000001,Vente,125600,7,,RUE ETIENNE RANCE,0032,63410,63206,Manzat,63,,,63206000ZK0247,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,750,2.949772,45.961237
