id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-850201,2023-05-03,000001,Vente,60000,,,HARAMBE,B027,64220,64026,Anhaux,64,,,640260000A1232,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,2000,-1.281681,43.162954
2023-850201,2023-05-03,000001,Vente,60000,,,HARAMBE,B027,64220,64026,Anhaux,64,,,640260000A1234,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,1769,-1.28179,43.163552
2023-851492,2023-07-08,000001,Vente,3580,,,URDOY SUD,B055,64220,64026,Anhaux,64,,,640260000A0463,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,9855,-1.278149,43.158303
2023-851495,2023-07-08,000001,Vente,1780,,,CHUBITOA,B008,64220,64026,Anhaux,64,,,640260000A0646,,,,,,,,,,,,,0,,,,,P,prés,,,2507,-1.271005,43.167781
2023-853649,2023-10-26,000001,Vente,100,,,LAKOA,B034,64220,64026,Anhaux,64,,,640260000B0553,,,,,,,,,,,,,0,,,,,T,terres,,,3709,-1.302407,43.127282
2023-853654,2023-10-27,000001,Vente,310000,299,,XUBITOKO ERREPIDEA,0420,64220,64026,Anhaux,64,,,640260000A0783,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,960,-1.287295,43.168904
2023-853654,2023-10-27,000001,Vente,310000,299,,XUBITOKO ERREPIDEA,0420,64220,64026,Anhaux,64,,,640260000A0783,,,,,,,,,,,,,0,1,Maison,117,4,J,jardins,,,960,-1.287295,43.168904
2023-853654,2023-10-27,000001,Vente,310000,299,,XUBITOKO ERREPIDEA,0420,64220,64026,Anhaux,64,,,640260000A0783,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,430,-1.287295,43.168904
2023-853654,2023-10-27,000001,Vente,310000,299,,XUBITOKO ERREPIDEA,0420,64220,64026,Anhaux,64,,,640260000A0783,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,430,-1.287295,43.168904
