id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1192482,2021-01-19,000001,Vente,63000,,,LES MOULANDS,B229,71320,71098,Charbonnat,71,,,710980000D0204,,,,,,,,,,,,,0,,,,,P,prés,,,2580,4.101182,46.781403
2021-1192482,2021-01-19,000001,Vente,63000,,,LES MOULANDS,B229,71320,71098,Charbonnat,71,,,710980000D0205,,,,,,,,,,,,,0,,,,,P,prés,,,2070,4.100661,46.78155
2021-1192482,2021-01-19,000001,Vente,63000,,,LES MOULANDS,B229,71320,71098,Charbonnat,71,,,710980000D0206,,,,,,,,,,,,,0,,,,,P,prés,,,2865,4.100136,46.781309
2021-1192482,2021-01-19,000001,Vente,63000,,,LES MOULANDS,B229,71320,71098,Charbonnat,71,,,710980000D0207,,,,,,,,,,,,,0,,,,,P,prés,,,2455,4.100162,46.781795
2021-1192482,2021-01-19,000001,Vente,63000,5123,,LES MOULANDS,B229,71320,71098,Charbonnat,71,,,710980000D0208,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,850,4.100832,46.781872
2021-1192482,2021-01-19,000001,Vente,63000,,,LES MOULANDS,B229,71320,71098,Charbonnat,71,,,710980000D0209,,,,,,,,,,,,,0,,,,,J,jardins,,,400,4.100948,46.781775
2021-1192482,2021-01-19,000001,Vente,63000,,,LES MOULANDS,B229,71320,71098,Charbonnat,71,,,710980000D0210,,,,,,,,,,,,,0,,,,,P,prés,,,220,4.101227,46.781762
2021-1192533,2021-01-28,000001,Vente,88000,5115,,LE BOURG,B038,71320,71098,Charbonnat,71,,,710980000D1037,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,172,4.111115,46.789604
2021-1192533,2021-01-28,000001,Vente,88000,5187,,LE BOURG,B038,71320,71098,Charbonnat,71,,,710980000D1038,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,107,4.111292,46.789664
2021-1192533,2021-01-28,000001,Vente,88000,,,BOIS DE CHARBONNAT,B021,71320,71098,Charbonnat,71,,,710980000D1039,,,,,,,,,,,,,0,,,,,S,sols,,,11,4.111346,46.789633
2021-1192533,2021-01-28,000001,Vente,88000,,,BOIS DE CHARBONNAT,B021,71320,71098,Charbonnat,71,,,710980000D1040,,,,,,,,,,,,,0,,,,,J,jardins,,,503,4.111551,46.789712
2021-1192533,2021-01-28,000001,Vente,88000,,,BOIS DE CHARBONNAT,B021,71320,71098,Charbonnat,71,,,710980000D1041,,,,,,,,,,,,,0,,,,,J,jardins,,,597,4.11141,46.78961
2021-1192766,2021-03-16,000001,Vente,63000,5004,,LE BOURG,B038,71320,71098,Charbonnat,71,,,71098000AB0044,,,,,,,,,,,,,0,2,Appartement,57,2,S,sols,,,2030,4.119225,46.793862
2021-1192766,2021-03-16,000001,Vente,63000,5004,,LE BOURG,B038,71320,71098,Charbonnat,71,,,71098000AB0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2030,4.119225,46.793862
2021-1192766,2021-03-16,000001,Vente,63000,5004,,LE BOURG,B038,71320,71098,Charbonnat,71,,,71098000AB0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2030,4.119225,46.793862
2021-1192766,2021-03-16,000001,Vente,63000,5004,,LE BOURG,B038,71320,71098,Charbonnat,71,,,71098000AB0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2030,4.119225,46.793862
2021-1192766,2021-03-16,000001,Vente,63000,5004,,LE BOURG,B038,71320,71098,Charbonnat,71,,,71098000AB0044,,,,,,,,,,,,,0,2,Appartement,128,6,S,sols,,,2030,4.119225,46.793862
2021-1192766,2021-03-16,000001,Vente,63000,5004,,LE BOURG,B038,71320,71098,Charbonnat,71,,,71098000AB0044,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1863,4.119225,46.793862
2021-1192766,2021-03-16,000001,Vente,63000,5004,,LE BOURG,B038,71320,71098,Charbonnat,71,,,71098000AB0044,,,,,,,,,,,,,0,2,Appartement,57,2,J,jardins,,,1863,4.119225,46.793862
2021-1192766,2021-03-16,000001,Vente,63000,5004,,LE BOURG,B038,71320,71098,Charbonnat,71,,,71098000AB0044,,,,,,,,,,,,,0,2,Appartement,128,6,J,jardins,,,1863,4.119225,46.793862
2021-1192766,2021-03-16,000001,Vente,63000,5004,,LE BOURG,B038,71320,71098,Charbonnat,71,,,71098000AB0044,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1863,4.119225,46.793862
2021-1192766,2021-03-16,000001,Vente,63000,5004,,LE BOURG,B038,71320,71098,Charbonnat,71,,,71098000AB0044,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1863,4.119225,46.793862
2021-1192805,2021-03-30,000001,Vente,46000,,,LA MOLAISE,B214,71320,71098,Charbonnat,71,,,710980000B0017,,,,,,,,,,,,,0,,,,,P,prés,,,9020,4.139591,46.772106
2021-1192805,2021-03-30,000001,Vente,46000,,,LES FORETS,B165,71320,71098,Charbonnat,71,,,710980000B0069,,,,,,,,,,,,,0,,,,,T,terres,,,22670,4.144966,46.775855
2021-1192805,2021-03-30,000001,Vente,46000,,,PRE DES LOGES,B382,71320,71098,Charbonnat,71,,,710980000C0123,,,,,,,,,,,,,0,,,,,P,prés,,,10365,4.130383,46.773941
2021-1192805,2021-03-30,000001,Vente,46000,,,LES BEAUX,B013,71320,71098,Charbonnat,71,,,710980000C0125,,,,,,,,,,,,,0,,,,,P,prés,,,17165,4.131807,46.773251
2021-1192805,2021-03-30,000001,Vente,46000,,,LES LOGES,B202,71320,71098,Charbonnat,71,,,710980000C0389,,,,,,,,,,,,,0,,,,,P,prés,,,13950,4.132057,46.775273
2021-1192805,2021-03-30,000001,Vente,46000,,,LES LOGES,B202,71320,71098,Charbonnat,71,,,710980000C0390,,,,,,,,,,,,,0,,,,,S,sols,,,871,,
2021-1192805,2021-03-30,000001,Vente,46000,,,LES LOGES,B202,71320,71098,Charbonnat,71,,,710980000C0390,,,,,,,,,,,,,0,,,,,P,prés,,,7504,,
2021-1192805,2021-03-30,000001,Vente,46000,,,LES LOGES,B202,71320,71098,Charbonnat,71,,,710980000C0391,,,,,,,,,,,,,0,,,,,P,prés,,,13445,4.130948,46.775744
2021-1192805,2021-03-30,000001,Vente,46000,,,LES LOGES,B202,71320,71098,Charbonnat,71,,,710980000C0392,,,,,,,,,,,,,0,,,,,T,terres,,,300,4.130542,46.774703
2021-1192805,2021-03-30,000001,Vente,46000,,,L OUCHE D EN HAUT,B239,71320,71098,Charbonnat,71,,,710980000C0394,,,,,,,,,,,,,0,,,,,P,prés,,,2640,4.13,46.774677
2021-1192805,2021-03-30,000001,Vente,46000,,,PATUREAU DES LOGES,B300,71320,71098,Charbonnat,71,,,710980000C0396,,,,,,,,,,,,,0,,,,,T,terres,,,9750,4.129879,46.775503
2021-1192805,2021-03-30,000001,Vente,46000,,,PATUREAU DES LOGES,B300,71320,71098,Charbonnat,71,,,710980000C0397,,,,,,,,,,,,,0,,,,,P,prés,,,12600,4.129064,46.776148
2021-1192805,2021-03-30,000001,Vente,46000,,,PATUREAU DES LOGES,B300,71320,71098,Charbonnat,71,,,710980000C0397,,,,,,,,,,,,,0,,,,,P,prés,,,12600,4.129064,46.776148
2021-1192805,2021-03-30,000001,Vente,46000,,,PATUREAU DES LOGES,B300,71320,71098,Charbonnat,71,,,710980000C0401,,,,,,,,,,,,,0,,,,,P,prés,,,14740,4.127915,46.776637
2021-1192805,2021-03-30,000001,Vente,46000,,,PATUREAU DES LOGES,B300,71320,71098,Charbonnat,71,,,710980000C0402,,,,,,,,,,,,,0,,,,,P,prés,,,17680,4.127554,46.777362
2021-1192805,2021-03-30,000001,Vente,46000,,,LES BOULEAUX,B035,71320,71098,Charbonnat,71,,,710980000C0460,,,,,,,,,,,,,0,,,,,P,prés,,,7000,4.1299,46.772759
2021-1192805,2021-03-30,000001,Vente,46000,,,LES BOULEAUX,B035,71320,71098,Charbonnat,71,,,710980000C0460,,,,,,,,,,,,,0,,,,,T,terres,,,12823,4.1299,46.772759
2021-1193079,2021-04-29,000001,Vente,3000,,,L OUCHE DES PIERRES,B257,71320,71098,Charbonnat,71,,,710980000C0232,,,,,,,,,,,,,0,,,,,P,prés,,,3040,4.11143,46.784762
2021-1193079,2021-04-29,000001,Vente,3000,,,PRE DE BLOT,B355,71320,71098,Charbonnat,71,,,710980000C0234,,,,,,,,,,,,,0,,,,,P,prés,,,3190,4.110364,46.784886
2021-1193079,2021-04-29,000001,Vente,3000,,,L OUCHE DES PIERRES,B257,71320,71098,Charbonnat,71,,,710980000C0235,,,,,,,,,,,,,0,,,,,P,prés,,,2660,4.111055,46.784328
2021-1193079,2021-04-29,000001,Vente,3000,,,PRE DE BLOT,B355,71320,71098,Charbonnat,71,,,710980000C0236,,,,,,,,,,,,,0,,,,,P,prés,,,7650,4.110406,46.784153
2021-1193104,2021-05-07,000001,Vente,57000,5119,,COMMUNE DES LORTHELOTS,B125,71320,71098,Charbonnat,71,,,710980000D0213,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,800,4.099926,46.784289
2021-1193105,2021-05-07,000002,Vente,3000,,,COMMUNE DES LORTHELOTS,B125,71320,71098,Charbonnat,71,,,710980000D0214,,,,,,,,,,,,,0,,,,,P,prés,,,1385,4.100181,46.78409
2021-1193105,2021-05-07,000002,Vente,3000,,,COMMUNE DES LORTHELOTS,B125,71320,71098,Charbonnat,71,,,710980000D0215,,,,,,,,,,,,,0,,,,,P,prés,,,8300,4.100954,46.783869
2021-1193247,2021-06-16,000001,Vente,62000,5011,,LE BOURG,B038,71320,71098,Charbonnat,71,,,71098000AB0037,,,,,,,,,,,,,0,1,Maison,80,5,J,jardins,,,2850,4.116752,46.792026
2021-1193247,2021-06-16,000001,Vente,62000,5011,,LE BOURG,B038,71320,71098,Charbonnat,71,,,71098000AB0037,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,500,4.116752,46.792026
2021-1193387,2021-07-01,000001,Vente,2500,,,SUR LA BROSSE DE PRAULOT,B045,71320,71098,Charbonnat,71,,,710980000C0077,,,,,,,,,,,,,0,,,,,T,terres,,,6960,4.119628,46.773891
2021-1193387,2021-07-01,000001,Vente,2500,,,SUR LA BROSSE DE PRAULOT,B045,71320,71098,Charbonnat,71,,,710980000C0078,,,,,,,,,,,,,0,,,,,T,terres,,,6380,4.120024,46.773562
2021-1193475,2021-06-29,000001,Vente,14682,,,LA MONTAGNE,B215,71320,71098,Charbonnat,71,,,710980000A0294,,,,,,,,,,,,,0,,,,,P,prés,,,56470,4.127475,46.790845
2021-1193476,2021-06-29,000002,Vente,24734,,,LES BOIS D EN HAUT,B020,71320,71098,Charbonnat,71,,,710980000A0350,,,,,,,,,,,,,0,,,,,P,prés,,,22170,4.138637,46.788406
2021-1193476,2021-06-29,000002,Vente,24734,,,L ETANG RASSILLE,B156,71320,71098,Charbonnat,71,,,710980000A0351,,,,,,,,,,,,,0,,,,,P,prés,,,31490,4.136667,46.788552
2021-1193476,2021-06-29,000002,Vente,24734,,,LES BOIS D EN BAS,B019,71320,71098,Charbonnat,71,,,710980000A0446,,,,,,,,,,,,,0,,,,,T,terres,,,57756,4.140416,46.789467
2021-1193721,2021-08-02,000001,Vente,250000,,,LE MAROT,B206,71320,71098,Charbonnat,71,,,710980000D0097,,,,,,,,,,,,,0,,,,,P,prés,,,12910,4.093632,46.776155
2021-1193721,2021-08-02,000001,Vente,250000,,,LE MAROT,B206,71320,71098,Charbonnat,71,,,710980000D0098,,,,,,,,,,,,,0,,,,,S,sols,,,382,4.09477,46.776097
2021-1193721,2021-08-02,000001,Vente,250000,,,LES ENTREES,B141,71320,71098,Charbonnat,71,,,710980000D0099,,,,,,,,,,,,,0,,,,,P,prés,,,7865,4.095094,46.775792
2021-1193721,2021-08-02,000001,Vente,250000,,,LE MAROT,B206,71320,71098,Charbonnat,71,,,710980000D1042,,,,,,,,,,,,,0,,,,,P,prés,,,200,4.094982,46.776489
2021-1193721,2021-08-02,000001,Vente,250000,,,LES ENTREES,B141,71320,71098,Charbonnat,71,,,710980000D1045,,,,,,,,,,,,,0,,,,,P,prés,,,1365,4.095772,46.77641
2021-1193721,2021-08-02,000001,Vente,250000,5144,,LES ENTREES,B141,71320,71098,Charbonnat,71,,,710980000D1046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1460,4.095249,46.776413
2021-1193721,2021-08-02,000001,Vente,250000,5144,,LES ENTREES,B141,71320,71098,Charbonnat,71,,,710980000D1046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1460,4.095249,46.776413
2021-1193721,2021-08-02,000001,Vente,250000,5144,,LES ENTREES,B141,71320,71098,Charbonnat,71,,,710980000D1046,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,1460,4.095249,46.776413
2021-1193721,2021-08-02,000001,Vente,250000,,,LE MAROT,B206,71320,71098,Charbonnat,71,,,710980000D1056,,,,,,,,,,,,,0,,,,,P,prés,,,6910,4.093839,46.777188
2021-1193721,2021-08-02,000001,Vente,250000,,,LE MAROT,B206,71320,71098,Charbonnat,71,,,710980000D1059,,,,,,,,,,,,,0,,,,,P,prés,,,3395,4.094565,46.776807
2021-1193737,2021-07-21,000001,Vente,32600,,,CHAMP DES TEILLES,B072,71320,71098,Charbonnat,71,,,710980000D0038,,,,,,,,,,,,,0,,,,,P,prés,,,6530,4.087554,46.78081
2021-1193737,2021-07-21,000001,Vente,32600,,,CHAMP DES TEILLES,B072,71320,71098,Charbonnat,71,,,710980000D0041,,,,,,,,,,,,,0,,,,,P,prés,,,11280,4.086659,46.781377
2021-1193737,2021-07-21,000001,Vente,32600,,,CHAMP DES TEILLES,B072,71320,71098,Charbonnat,71,,,710980000D0043,,,,,,,,,,,,,0,,,,,P,prés,,,4940,4.085711,46.781626
2021-1193737,2021-07-21,000001,Vente,32600,,,PIERRE GAUTHERON,B343,71320,71098,Charbonnat,71,,,710980000D0564,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,15910,4.070313,46.769616
2021-1193737,2021-07-21,000001,Vente,32600,,,LA BRUYERE,B050,71320,71098,Charbonnat,71,,,710980000D0574,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,6390,4.069961,46.770954
2021-1193737,2021-07-21,000001,Vente,32600,,,LA BRUYERE,B050,71320,71098,Charbonnat,71,,,710980000D0575,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1590,4.071181,46.77096
2021-1193737,2021-07-21,000001,Vente,32600,,,LA BRUYERE,B050,71320,71098,Charbonnat,71,,,710980000D0576,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2060,4.070733,46.771226
2021-1193737,2021-07-21,000001,Vente,32600,,,LA BRUYERE,B050,71320,71098,Charbonnat,71,,,710980000D0577,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1260,4.071021,46.771399
2021-1193737,2021-07-21,000001,Vente,32600,,,LA BRUYERE,B050,71320,71098,Charbonnat,71,,,710980000D0578,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2710,4.070385,46.77166
2021-1193770,2021-08-30,000001,Vente,105000,5201,,LE BOURG,B038,71320,71098,Charbonnat,71,,,71098000AB0161,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,620,4.11839,46.792706
2021-1193870,2021-09-02,000001,Vente,140000,,,LA MONTAGNE,B215,71320,71098,Charbonnat,71,,,710980000A0294,,,,,,,,,,,,,0,,,,,P,prés,,,56470,4.127475,46.790845
2021-1193870,2021-09-02,000001,Vente,140000,,,LA MONTAGNE,B215,71320,71098,Charbonnat,71,,,710980000A0295,,,,,,,,,,,,,0,,,,,P,prés,,,880,4.129083,46.79144
2021-1193870,2021-09-02,000001,Vente,140000,,,LA MONTAGNE,B215,71320,71098,Charbonnat,71,,,710980000A0296,,,,,,,,,,,,,0,,,,,P,prés,,,55650,4.128321,46.789518
2021-1193870,2021-09-02,000001,Vente,140000,,,LA MONTAGNE,B215,71320,71098,Charbonnat,71,,,710980000A0297,,,,,,,,,,,,,0,,,,,T,terres,,,57700,4.130585,46.789371
2021-1193870,2021-09-02,000001,Vente,140000,,,LE PENDOUE,B317,71320,71098,Charbonnat,71,,,710980000A0299,,,,,,,,,,,,,0,,,,,P,prés,,,15820,4.127001,46.787233
2021-1193870,2021-09-02,000001,Vente,140000,,,LE NEUSELIER,B231,71320,71098,Charbonnat,71,,,710980000A0318,,,,,,,,,,,,,0,,,,,P,prés,,,32635,4.133004,46.787204
2021-1193870,2021-09-02,000001,Vente,140000,,,LE NEUSELIER,B231,71320,71098,Charbonnat,71,,,710980000A0318,,,,,,,,,,,,,0,,,,,P,prés,,,32635,4.133004,46.787204
2021-1193870,2021-09-02,000001,Vente,140000,,,LE NEUSELIER,B231,71320,71098,Charbonnat,71,,,710980000A0319,,,,,,,,,,,,,0,,,,,P,prés,,,24890,4.134842,46.789227
2021-1193870,2021-09-02,000001,Vente,140000,,,LE NEUSELIER,B231,71320,71098,Charbonnat,71,,,710980000A0320,,,,,,,,,,,,,0,,,,,P,prés,,,40515,4.132524,46.789769
2021-1193870,2021-09-02,000001,Vente,140000,,,LA PELLERINE,B316,71320,71098,Charbonnat,71,,,710980000A0321,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2130,4.131787,46.790527
2021-1193870,2021-09-02,000001,Vente,140000,,,LA MONTAGNE,B215,71320,71098,Charbonnat,71,,,710980000A0322,,,,,,,,,,,,,0,,,,,S,sols,,,3930,4.130456,46.791362
2021-1193870,2021-09-02,000001,Vente,140000,,,LA MONTAGNE,B215,71320,71098,Charbonnat,71,,,710980000A0323,,,,,,,,,,,,,0,,,,,T,terres,,,1659,4.129974,46.791318
2021-1193870,2021-09-02,000001,Vente,140000,,,LA MONTAGNE,B215,71320,71098,Charbonnat,71,,,710980000A0323,,,,,,,,,,,,,0,,,,,S,sols,,,421,4.129974,46.791318
2021-1193870,2021-09-02,000001,Vente,140000,,,CHAMP DERRIERE,B069,71320,71098,Charbonnat,71,,,710980000A0327,,,,,,,,,,,,,0,,,,,P,prés,,,6473,4.130599,46.792796
2021-1193871,2021-09-02,000001,Vente,97000,,,L OUCHE DE LA MONTAGNE,B249,71320,71098,Charbonnat,71,,,710980000A0324,,,,,,,,,,,,,0,,,,,J,jardins,,,900,4.130697,46.791797
2021-1193871,2021-09-02,000001,Vente,97000,5061,,L OUCHE DE LA MONTAGNE,B249,71320,71098,Charbonnat,71,,,710980000A0325,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,3825,4.130108,46.79177
2021-1193996,2021-10-14,000001,Vente,6000,,,LA COMBE A BOISARD,B111,71320,71098,Charbonnat,71,,,710980000A0285,,,,,,,,,,,,,0,,,,,T,terres,,,25870,4.123245,46.784338
2021-1194404,2021-12-07,000001,Vente,92000,5174,,LES GRANDES BRUYERES,B189,71320,71098,Charbonnat,71,,,710980000D1003,,,,,,,,,,,,,0,1,Maison,86,2,S,sols,,,956,4.08723,46.786259
2021-1194404,2021-12-07,000001,Vente,92000,,,LES GRANDES BRUYERES,B189,71320,71098,Charbonnat,71,,,710980000D1004,,,,,,,,,,,,,0,,,,,P,prés,,,102,4.08737,46.786227
2021-1194415,2021-12-10,000001,Vente,163000,,,LA GUINCHE,B195,71320,71098,Charbonnat,71,,,710980000D0901,,,,,,,,,,,,,0,,,,,P,prés,,,2070,4.061512,46.780676
2021-1194415,2021-12-10,000001,Vente,163000,5165,,MORIMBEAU,B225,71320,71098,Charbonnat,71,,,710980000D0904,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1100,4.060822,46.780799
2021-1194415,2021-12-10,000001,Vente,163000,5165,,MORIMBEAU,B225,71320,71098,Charbonnat,71,,,710980000D0904,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1100,4.060822,46.780799
2021-1194415,2021-12-10,000001,Vente,163000,,,LA GUINCHE,B195,71320,71098,Charbonnat,71,,,710980000D1017,,,,,,,,,,,,,0,,,,,J,jardins,,,394,4.060775,46.780514
2021-1194415,2021-12-10,000001,Vente,163000,,,LA GUINCHE,B195,71320,71098,Charbonnat,71,,,710980000D1052,,,,,,,,,,,,,0,,,,,S,sols,,,96,4.061224,46.780989
2021-1194415,2021-12-10,000001,Vente,163000,,,LA GUINCHE,B195,71320,71098,Charbonnat,71,,,710980000D1053,,,,,,,,,,,,,0,,,,,S,sols,,,358,4.061693,46.781043
2021-1194415,2021-12-10,000001,Vente,163000,,,LA GUINCHE,B195,71320,71098,Charbonnat,71,,,710980000D1054,,,,,,,,,,,,,0,,,,,S,sols,,,407,4.06133,46.780704
2021-1194415,2021-12-10,000001,Vente,163000,5166,,LA GUINCHE,B195,71320,71098,Charbonnat,71,,,710980000D1055,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,1205,4.061205,46.780727
2021-1194549,2021-12-16,000001,Vente,320,,,GRANDES OUCHES,B190,71320,71098,Charbonnat,71,,,710980000D0512,,,,,,,,,,,,,0,,,,,P,prés,,,2240,4.070442,46.775646
2021-1194550,2021-12-16,000002,Vente,43680,5153,,MONTJALMAIN,B223,71320,71098,Charbonnat,71,,,710980000D0497,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,555,4.070135,46.775997
2021-1194550,2021-12-16,000002,Vente,43680,5153,,MONTJALMAIN,B223,71320,71098,Charbonnat,71,,,710980000D0497,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,555,4.070135,46.775997
2021-1194550,2021-12-16,000002,Vente,43680,,,MONTJALMAIN,B223,71320,71098,Charbonnat,71,,,710980000D0498,,,,,,,,,,,,,0,,,,,P,prés,,,890,4.07011,46.775906
2021-1194551,2021-12-20,000001,Vente,2604,,,LE PATUREAU PIVOT,B307,71320,71098,Charbonnat,71,,,710980000D0442,,,,,,,,,,,,,0,,,,,P,prés,,,3600,4.081579,46.780778
2021-1194551,2021-12-20,000001,Vente,2604,,,LE PATUREAU PIVOT,B307,71320,71098,Charbonnat,71,,,710980000D0443,,,,,,,,,,,,,0,,,,,S,sols,,,15,4.081719,46.780993
2021-1194551,2021-12-20,000001,Vente,2604,,,LE PATUREAU PIVOT,B307,71320,71098,Charbonnat,71,,,710980000D0444,,,,,,,,,,,,,0,,,,,P,prés,,,2445,4.082201,46.781032
2021-1194551,2021-12-20,000001,Vente,2604,,,LE PATUREAU PIVOT,B307,71320,71098,Charbonnat,71,,,710980000D0445,,,,,,,,,,,,,0,,,,,P,prés,,,4790,4.082295,46.780251
2021-1194551,2021-12-20,000001,Vente,2604,,,LE PATUREAU PIVOT,B307,71320,71098,Charbonnat,71,,,710980000D0446,,,,,,,,,,,,,0,,,,,P,prés,,,2170,4.081923,46.780024
2021-1194591,2021-12-22,000001,Vente,40000,5033,A,LE BOURG,B038,71320,71098,Charbonnat,71,,,71098000AB0150,,,,,,,,,,,,,0,1,Maison,111,3,S,sols,,,851,4.115629,46.788791
2021-1194591,2021-12-22,000001,Vente,40000,5033,A,LE BOURG,B038,71320,71098,Charbonnat,71,,,71098000AB0150,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,851,4.115629,46.788791
2021-1194599,2021-12-20,000001,Vente,28000,,,LE REVENA,B420,71320,71098,Charbonnat,71,,,710980000A0407,,,,,,,,,,,,,0,,,,,P,prés,,,11435,4.109018,46.792664
2021-1194599,2021-12-20,000001,Vente,28000,,,LE REVENA,B420,71320,71098,Charbonnat,71,,,710980000A0410,,,,,,,,,,,,,0,,,,,P,prés,,,4801,4.111007,46.792349
2021-1194599,2021-12-20,000001,Vente,28000,,,LE REVENA,B420,71320,71098,Charbonnat,71,,,710980000A0412,,,,,,,,,,,,,0,,,,,P,prés,,,6147,4.110988,46.791873
2021-1194599,2021-12-20,000001,Vente,28000,,,LE REVENA,B420,71320,71098,Charbonnat,71,,,710980000A0541,,,,,,,,,,,,,0,,,,,P,prés,,,9204,4.108037,46.791861
2021-1194599,2021-12-20,000001,Vente,28000,,,LA GRANDE PIECE,B188,71320,71098,Charbonnat,71,,,710980000C0319,,,,,,,,,,,,,0,,,,,T,terres,,,3120,4.124456,46.783072
2021-1194599,2021-12-20,000001,Vente,28000,,,TERRE DE LA MONTAGNE,B450,71320,71098,Charbonnat,71,,,710980000C0326,,,,,,,,,,,,,0,,,,,T,terres,,,20150,4.119191,46.781226
2021-1194599,2021-12-20,000001,Vente,28000,,,LA GRANDE PIECE,B188,71320,71098,Charbonnat,71,,,710980000C0346,,,,,,,,,,,,,0,,,,,P,prés,,,24220,4.125168,46.782237
2021-1194599,2021-12-20,000001,Vente,28000,,,LA GRANDE PIECE,B188,71320,71098,Charbonnat,71,,,710980000C0348,,,,,,,,,,,,,0,,,,,P,prés,,,42240,4.127103,46.781939
2021-1194599,2021-12-20,000001,Vente,28000,,,L EPINGLE,B142,71320,71098,Charbonnat,71,,,710980000C0358,,,,,,,,,,,,,0,,,,,P,prés,,,20670,4.129753,46.782903
2021-1194619,2021-12-28,000001,Vente,100,,,MONTJALMAIN,B223,71320,71098,Charbonnat,71,,,710980000D0537,,,,,,,,,,,,,0,,,,,T,terres,,,28,4.069031,46.774167
