id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1324163,2021-01-04,000001,Vente,550000,6,,CHE DE FONTENAY ET BOIS D ARCY,0062,78590,78518,Rennemoulin,78,,,78518000AB0074,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1032,2.042565,48.832603
2021-1324163,2021-01-04,000001,Vente,550000,6,,CHE DE FONTENAY ET BOIS D ARCY,0062,78590,78518,Rennemoulin,78,,,78518000AB0075,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,243,2.042462,48.832461
2021-1325300,2021-03-15,000001,Vente,8840,,,DEVANT LE PRIEURE,B002,78590,78518,Rennemoulin,78,,,78518000ZB0070,,,,,,,,,,,,,0,,,,,S,sols,,,6000,2.041241,48.833893
2021-1325819,2021-04-13,000001,Vente en l'état futur d'achèvement,915000,,,CHE DE L ETANG,0057,78590,78518,Rennemoulin,78,,,78518000AB0021,,,10,,,,,,,,,,1,,,,,,,,,,2.043775,48.832877
2021-1328159,2021-04-29,000001,Vente,200000,5,,CHE DES VIGNES,0226,78590,78518,Rennemoulin,78,,,78518000AB0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,618,2.042347,48.832139
2021-1328159,2021-04-29,000001,Vente,200000,5,,CHE DES VIGNES,0226,78590,78518,Rennemoulin,78,,,78518000AB0061,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,618,2.042347,48.832139
2021-1336644,2021-07-30,000001,Vente,1500000,,,LE CHATEAU,B001,78590,78518,Rennemoulin,78,,,78518000AB0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11743,2.046153,48.832137
2021-1336644,2021-07-30,000001,Vente,1500000,6,,CHE DE L ETANG,0057,78590,78518,Rennemoulin,78,,,78518000AB0069,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,11886,2.04442,48.832808
2021-1336644,2021-07-30,000001,Vente,1500000,6,,CHE DE L ETANG,0057,78590,78518,Rennemoulin,78,,,78518000AB0069,,,,,,,,,,,,,0,1,Maison,321,10,S,sols,,,11886,2.04442,48.832808
2021-1336644,2021-07-30,000001,Vente,1500000,6,,CHE DE L ETANG,0057,78590,78518,Rennemoulin,78,,,78518000AB0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,11886,2.04442,48.832808
2021-1336644,2021-07-30,000001,Vente,1500000,,,LA REMISE DES VEAUX,B009,78590,78518,Rennemoulin,78,,,78518000ZB0064,,,,,,,,,,,,,0,,,,,T,terres,,,421,2.045928,48.832678
2021-1336647,2021-07-30,000001,Vente,300000,,,LE HAUT BENARD,B004,78590,78518,Rennemoulin,78,,,78518000ZA0004,,,,,,,,,,,,,0,,,,,T,terres,,,3964,2.042791,48.838472
2021-1336647,2021-07-30,000001,Vente,300000,,,LE HAUT BENARD,B004,78590,78518,Rennemoulin,78,,,78518000ZA0004,,,,,,,,,,,,,0,,,,,T,terres,,,3965,2.042791,48.838472
2021-1336647,2021-07-30,000001,Vente,300000,,,LE HAUT BENARD,B004,78590,78518,Rennemoulin,78,,,78518000ZA0005,,,,,,,,,,,,,0,,,,,T,terres,,,19581,2.043496,48.837941
2021-1336647,2021-07-30,000001,Vente,300000,,,LE HAUT BENARD,B004,78590,78518,Rennemoulin,78,,,78518000ZA0005,,,,,,,,,,,,,0,,,,,T,terres,,,19581,2.043496,48.837941
2021-1336647,2021-07-30,000001,Vente,300000,,,LE HAUT BENARD,B004,78590,78518,Rennemoulin,78,,,78518000ZA0006,,,,,,,,,,,,,0,,,,,T,terres,,,12190,2.037183,48.838645
2021-1336647,2021-07-30,000001,Vente,300000,,,LE HAUT BENARD,B004,78590,78518,Rennemoulin,78,,,78518000ZA0006,,,,,,,,,,,,,0,,,,,T,terres,,,6095,2.037183,48.838645
2021-1336647,2021-07-30,000001,Vente,300000,,,LE HAUT BENARD,B004,78590,78518,Rennemoulin,78,,,78518000ZA0048,,,,,,,,,,,,,0,,,,,T,terres,,,1100,2.043849,48.839533
2021-1336647,2021-07-30,000001,Vente,300000,,,LA REMISE DES VEAUX,B009,78590,78518,Rennemoulin,78,,,78518000ZB0054,,,,,,,,,,,,,0,,,,,T,terres,,,5039,2.045051,48.827129
2021-1336647,2021-07-30,000001,Vente,300000,,,LA REMISE DES VEAUX,B009,78590,78518,Rennemoulin,78,,,78518000ZB0055,,,,,,,,,,,,,0,,,,,T,terres,,,1285,2.044178,48.825765
2021-1336647,2021-07-30,000001,Vente,300000,,,LA REMISE DES VEAUX,B009,78590,78518,Rennemoulin,78,,,78518000ZB0056,,,,,,,,,,,,,0,,,,,T,terres,,,1625,2.04457,48.825398
2021-1336647,2021-07-30,000001,Vente,300000,,,LA REMISE DES VEAUX,B009,78590,78518,Rennemoulin,78,,,78518000ZB0057,,,,,,,,,,,,,0,,,,,T,terres,,,56993,2.046357,48.826398
2021-1336647,2021-07-30,000001,Vente,300000,,,LA REMISE DES VEAUX,B009,78590,78518,Rennemoulin,78,,,78518000ZB0066,,,,,,,,,,,,,0,,,,,T,terres,,,73621,2.0435,48.830552
2021-1336647,2021-07-30,000001,Vente,300000,,,LA REMISE DES VEAUX,B009,78590,78518,Rennemoulin,78,,,78518000ZB0068,,,,,,,,,,,,,0,,,,,T,terres,,,21012,2.045493,48.831882
