siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212802847,00013,21280284700013,O,1983-03-01,01,2021,,2023-11-27T13:21:07,true,4,,,,PL,DES TILLEULS,28310,OINVILLE-SAINT-LIPHARD,,,28284,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.915852,48.233825,0.83,street,Place des Tilleuls 28310 Oinville-Saint-Liphard,28284_0110,G,PLACE DES TILLEULS,
212802847,00039,21280284700039,O,1997-01-01,NN,,,2019-11-14T14:00:29,false,3,MAIRIE,,,PL,DES TILLEULS,28310,OINVILLE-SAINT-LIPHARD,,,28284,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,1.915852,48.233825,0.83,street,Place des Tilleuls 28310 Oinville-Saint-Liphard,28284_0110,G,PLACE DES TILLEULS,
262802077,00012,26280207700012,O,1995-12-25,NN,,,2019-11-14T14:00:29,true,3,MAIRIE,,,PL,DES TILLEULS,28310,OINVILLE-SAINT-LIPHARD,,,28284,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.915852,48.233825,0.83,street,Place des Tilleuls 28310 Oinville-Saint-Liphard,28284_0110,G,PLACE DES TILLEULS,
262802796,00017,26280279600017,O,1995-12-25,NN,,,2019-11-14T14:00:29,true,3,MAIRIE,,,PL,DES TILLEULS,28310,OINVILLE-SAINT-LIPHARD,,,28284,,,,,,,,,,,,,,,,,,,2015-01-23,F,CDE,,,,88.99B,NAFRev2,N,1.915852,48.233825,0.83,street,Place des Tilleuls 28310 Oinville-Saint-Liphard,28284_0110,G,PLACE DES TILLEULS,
292800281,00019,29280028100019,O,1983-09-27,NN,,,2019-11-14T14:00:29,true,1,,,,,,28310,OINVILLE-SAINT-LIPHARD,,,28284,,,,,,,,,,,,,,,,,,,2002-01-14,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
300206372,00017,30020637200017,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,LE BOURG,28310,OINVILLE-SAINT-LIPHARD,,,28284,,,,,,,,,,,,,,,,,,,1996-01-30,F,,,,,55.4A,NAF1993,N,1.918986,48.2234,0.41,street,Le Bas de Brouville 28310 Oinville-Saint-Liphard,28284_B002,G,LE BAS DE BROUVILLE,
306136466,00035,30613646600035,O,,,,,2019-11-14T14:00:29,true,1,,16,,RUE,DES ECOLES,28310,OINVILLE-SAINT-LIPHARD,,,28284,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.12,NAP,N,1.917682,48.234144,0.94,interpolation,16 Rue des Ecoles 28310 Oinville-Saint-Liphard,,G,14 RUE DES ECOLES,
307201574,00018,30720157400018,O,,,,,2019-11-14T14:00:29,true,1,,,,,,28310,OINVILLE-SAINT-LIPHARD,,,28284,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
308517937,00022,30851793700022,O,1981-01-01,NN,,,2019-11-14T14:00:29,true,1,,,,,CHAMPILORY,28310,OINVILLE-SAINT-LIPHARD,,,28284,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.1A,NAF1993,O,1.951353,48.224776,0.93,street,Champilory 28310 Oinville-Saint-Liphard,28284_m36ezd,G,CHAMPILORY,
310943774,00037,31094377400037,O,2000-01-01,NN,,,2021-06-09T19:11:08,true,4,,13,,RUE,DU MOULIN,28310,OINVILLE-SAINT-LIPHARD,,,28284,,,,,,,,,,,,,,,,,,,2021-01-08,F,,,,,45.11Z,NAFRev2,N,1.91453,48.234792,0.94,housenumber,13 Rue du Moulin 28310 Oinville-Saint-Liphard,28284_0056_00013,G,13 RUE DU MOULIN,
312001407,00013,31200140700013,O,,NN,,,2019-11-14T14:00:29,true,1,,8,,RTE,NATIONALE 20 CHAMPILORY,28310,OINVILLE-SAINT-LIPHARD,,,28284,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,65.02,NAP,N,,,0,,,,,,
312676513,00038,31267651300038,O,1992-01-01,NN,,,2019-11-14T14:00:29,true,4,,5,,RUE,DU MOULIN,28310,OINVILLE-SAINT-LIPHARD,,,28284,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,95.29Z,NAFRev2,N,1.914942,48.234413,0.94,housenumber,5 Rue du Moulin 28310 Oinville-Saint-Liphard,28284_0056_00005,G,5 RUE DU MOULIN,
314855586,00033,31485558600033,O,2001-12-31,NN,,,2019-11-14T14:00:29,false,5,RN20,,,,CHAMPILORY,28310,OINVILLE-SAINT-LIPHARD,,,28284,,,,,,,,,,,,,,,,,,,2007-10-30,F,,,,,55.3A,NAFRev1,O,1.951353,48.224776,0.93,street,Champilory 28310 Oinville-Saint-Liphard,28284_m36ezd,G,CHAMPILORY,
317578631,00010,31757863100010,O,,NN,,,2019-11-14T14:00:29,true,1,,27,,,GRANDE RUE,28310,OINVILLE-SAINT-LIPHARD,,,28284,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,50.2Z,NAF1993,N,1.917433,48.233007,0.94,housenumber,27 Grande Rue 28310 Oinville-Saint-Liphard,28284_0033_00027,G,27 GRANDE RUE,
318638228,00011,31863822800011,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,28310,OINVILLE-SAINT-LIPHARD,,,28284,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
319803045,00016,31980304500016,O,,,,,2019-11-14T14:00:29,true,1,,,,,CHAMPILORY,28310,OINVILLE-SAINT-LIPHARD,,,28284,,,,,,,,,,,,,,,,,,,1989-02-15,F,,,,,67.08,NAP,N,1.951353,48.224776,0.93,street,Champilory 28310 Oinville-Saint-Liphard,28284_m36ezd,G,CHAMPILORY,
320927122,00012,32092712200012,O,1981-01-01,NN,,,2019-11-14T14:00:29,true,4,,7,,RUE,DES SOLLIERS,28310,OINVILLE-SAINT-LIPHARD,,,28284,,,,,,,,,,,,,,,,,,,2006-12-23,F,,,,,45.2V,NAFRev1,O,1.914681,48.233929,0.94,housenumber,7 Rue des Solliers 28310 Oinville-Saint-Liphard,28284_0101_00007,G,7 RUE DES SOLLIERS,
321050833,00078,32105083300078,O,2003-11-01,,,,2019-11-14T14:00:29,true,6,,10,,RUE,DU MOULIN,28310,OINVILLE-SAINT-LIPHARD,,,28284,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,47.79Z,NAFRev2,N,1.914895,48.234825,0.94,housenumber,10 Rue du Moulin 28310 Oinville-Saint-Liphard,28284_0056_00010,G,10 RUE DU MOULIN,
321506594,00019,32150659400019,O,1980-10-01,NN,,,2019-11-14T14:00:29,false,3,,,,LD,MELLERAY,28310,OINVILLE-SAINT-LIPHARD,,,28284,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,,,N,1.957798,48.227272,0.31,street,Mezieres 28310 Oinville-Saint-Liphard,28284_8fyqlc,G,MEZIERES,
321506594,00027,32150659400027,O,2006-04-01,,,,2019-11-14T14:00:29,true,3,MELLERAY,2,,RUE,DU PAIN PERDU,28310,OINVILLE-SAINT-LIPHARD,,,28284,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,01.11Z,NAFRev2,N,1.910994,48.241106,0.94,housenumber,2 Rue du Pain Perdu 28310 Oinville-Saint-Liphard,28284_0069_00002,G,2 RUE DU PAIN PERDU,
321506602,00010,32150660200010,O,1981-02-01,NN,,,2019-11-14T14:00:29,true,4,,,,,,28310,OINVILLE-SAINT-LIPHARD,,,28284,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321506610,00013,32150661000013,O,1981-01-01,NN,,,2019-11-14T14:00:29,true,4,,3,,RUE,DES SOLLIERS,28310,OINVILLE-SAINT-LIPHARD,,,28284,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,1.915224,48.233694,0.94,housenumber,3 Rue des Solliers 28310 Oinville-Saint-Liphard,28284_0101_00003,G,3 RUE DES SOLLIERS,
321528531,00015,32152853100015,O,1981-01-01,NN,,,2019-11-14T14:00:29,true,4,,31,,RUE,AU RENARD,28310,OINVILLE-SAINT-LIPHARD,,,28284,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,01.11Z,NAFRev2,N,1.932618,48.230966,0.8,street,Rue au Renard 28310 Oinville-Saint-Liphard,28284_0078,G,RUE AU RENARD,
322194523,00039,32219452300039,O,2000-10-01,NN,,,2019-11-14T14:00:29,true,1,,,,,CHAMPILORY,28310,OINVILLE-SAINT-LIPHARD,,,28284,,,,,,,,,,,,,,,,,,,2001-02-12,F,,,,,50.1Z,NAF1993,N,1.951353,48.224776,0.93,street,Champilory 28310 Oinville-Saint-Liphard,28284_m36ezd,G,CHAMPILORY,
323342352,00032,32334235200032,O,,NN,,,2019-11-14T14:00:29,true,1,,3,,RUE,DES ECOLES,28310,OINVILLE-SAINT-LIPHARD,,,28284,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4J,NAF1993,N,1.917462,48.23405,0.94,housenumber,3 Rue des Ecoles 28310 Oinville-Saint-Liphard,28284_0020_00003,G,3 RUE DES ECOLES,
326083854,00017,32608385400017,O,1982-11-01,NN,,,2019-11-14T14:00:29,true,6,,,,LD,MELLERAY,28310,OINVILLE-SAINT-LIPHARD,,,28284,,,,,,,,,,,,,,,,,,,2014-01-29,F,,,,,01.11Z,NAFRev2,O,1.957798,48.227272,0.31,street,Mezieres 28310 Oinville-Saint-Liphard,28284_8fyqlc,G,MEZIERES,
327865978,00016,32786597800016,O,1983-01-01,NN,,,2019-11-14T14:00:29,true,4,LD MELLERAY,8,,RUE,DE LA FONTAINE,28310,OINVILLE-SAINT-LIPHARD,,,28284,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,77.12Z,NAFRev2,N,1.911873,48.242477,0.94,housenumber,8 Rue de la Fontaine 28310 Oinville-Saint-Liphard,28284_0027_00008,G,8 RUE DE LA FONTAINE,
327865986,00019,32786598600019,O,1983-10-01,NN,,,2023-07-03T20:11:56,true,4,,8,,RUE,DE LA FONTAINE MELLERAY,28310,OINVILLE-SAINT-LIPHARD,,,28284,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,77.12Z,NAFRev2,N,1.911873,48.242477,0.7,housenumber,8 Rue de la Fontaine 28310 Oinville-Saint-Liphard,28284_0027_00008,G,8 RUE DE LA FONTAINE,
328950092,00010,32895009200010,O,1984-01-13,NN,,,2019-11-14T14:00:29,true,3,,,,LD,MELLERAY,28310,OINVILLE-SAINT-LIPHARD,,,28284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.957798,48.227272,0.31,street,Mezieres 28310 Oinville-Saint-Liphard,28284_8fyqlc,G,MEZIERES,
329065171,00012,32906517100012,O,1984-01-26,NN,,,2019-11-14T14:00:29,true,3,,,,LD,FERME DE COTTAINVILLE,28310,OINVILLE-SAINT-LIPHARD,,,28284,,,,,,,,,,,,,,,,,,,2005-01-30,F,,,,,01.1A,NAFRev1,N,1.919387,48.218798,0.56,street,Lieu Dit Cottainville 28310 Oinville-Saint-Liphard,28284_nlqy6k,G,LIEU DIT COTTAINVILLE,
329202709,00013,32920270900013,O,1984-02-04,NN,,,2019-11-14T14:00:29,true,3,,3,,PL,DES TILLEULS,28310,OINVILLE-SAINT-LIPHARD,,,28284,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.915965,48.233817,0.84,housenumber,3 Place des Tilleuls 28310 Oinville-Saint-Liphard,28284_0110_00003,G,3 PLACE DES TILLEULS,
330821802,00023,33082180200023,O,2012-04-20,,,,2022-01-07T04:07:19,true,2,,,,,COMMUNE DE RATTACHEMENT,28310,OINVILLE-SAINT-LIPHARD,,,28284,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
331260190,00011,33126019000011,O,1984-11-19,NN,,,2023-08-01T03:35:34,true,3,MELLERAY,,,,MELLERAY,28310,OINVILLE-SAINT-LIPHARD,,,28284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.957798,48.227272,0.31,street,Mezieres 28310 Oinville-Saint-Liphard,28284_8fyqlc,G,MEZIERES,
331411256,00026,33141125600026,O,1900-01-01,NN,,,2019-11-14T14:00:29,false,3,,2,,RUE,DES ECOLES,28310,OINVILLE-SAINT-LIPHARD,,,28284,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2L,NAF1993,N,1.91745,48.23375,0.94,housenumber,2 Rue des Ecoles 28310 Oinville-Saint-Liphard,28284_0020_00002,G,2 RUE DES ECOLES,
332987452,00015,33298745200015,O,1985-01-01,NN,,,2019-11-14T14:00:29,true,4,MME BERNARD CHANTAL,1,,RUE,DES ECOLES,28310,OINVILLE-SAINT-LIPHARD,,,28284,,,,,,,,,,,,,,,,,,,2012-05-06,A,,,,,96.09Z,NAFRev2,O,1.917275,48.233924,0.94,housenumber,1 Rue des Ecoles 28310 Oinville-Saint-Liphard,28284_0020_00001,G,1 RUE DES ECOLES,
334158813,00017,33415881300017,O,1985-10-25,01,2021,,2023-11-27T13:49:03,true,3,DIMANCHEVILLE,,,,DIMANCHEVILLE,28310,OINVILLE-SAINT-LIPHARD,,,28284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.919387,48.218798,0.41,street,Lieu Dit Cottainville 28310 Oinville-Saint-Liphard,28284_nlqy6k,G,LIEU DIT COTTAINVILLE,
334282100,00018,33428210000018,O,1985-11-19,NN,,,2019-11-14T14:00:29,true,3,,,,LD,DIMANCHEVILLE,28310,OINVILLE-SAINT-LIPHARD,,,28284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.919387,48.218798,0.41,street,Lieu Dit Cottainville 28310 Oinville-Saint-Liphard,28284_nlqy6k,G,LIEU DIT COTTAINVILLE,
334606662,00024,33460666200024,O,1992-07-01,NN,,,2019-11-14T14:00:29,true,4,MELLERAY,8,,RUE,DE LA FONTAINE,28310,OINVILLE-SAINT-LIPHARD,,,28284,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.99C,NAFRev2,N,1.911873,48.242477,0.94,housenumber,8 Rue de la Fontaine 28310 Oinville-Saint-Liphard,28284_0027_00008,G,8 RUE DE LA FONTAINE,
339189706,00015,33918970600015,O,1986-06-30,NN,,,2019-11-14T14:00:29,true,3,,,,LD,MELLERAY,28310,OINVILLE-SAINT-LIPHARD,,,28284,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.1A,NAFRev1,N,1.957798,48.227272,0.31,street,Mezieres 28310 Oinville-Saint-Liphard,28284_8fyqlc,G,MEZIERES,
345362297,00011,34536229700011,O,,NN,,,2019-11-14T14:00:29,true,1,,10,,,GRANDE RUE,28310,OINVILLE-SAINT-LIPHARD,,,28284,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,65.03,NAP,N,1.917415,48.232405,0.94,housenumber,10 Grande Rue 28310 Oinville-Saint-Liphard,28284_0033_00010,G,10 GRANDE RUE,
348600750,00015,34860075000015,O,,NN,,,2019-11-14T14:00:29,true,1,,8,,RTE,NATIONALE 20 CHAMPILORY,28310,OINVILLE-SAINT-LIPHARD,,,28284,,,,,,,,,,,,,,,,,,,1990-10-15,F,,,,,65.02,NAP,N,,,0,,,,,,
349557355,00014,34955735500014,O,1988-11-01,NN,,,2019-11-14T14:00:29,true,4,,,,,,28310,OINVILLE-SAINT-LIPHARD,,,28284,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
351439229,00011,35143922900011,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,28310,OINVILLE-SAINT-LIPHARD,,,28284,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
353561178,00016,35356117800016,O,1990-01-15,NN,,,2019-11-14T14:00:29,false,4,,,,,DIMANCHEVILLE,28310,OINVILLE-SAINT-LIPHARD,,,28284,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,1.919387,48.218798,0.41,street,Lieu Dit Cottainville 28310 Oinville-Saint-Liphard,28284_nlqy6k,G,LIEU DIT COTTAINVILLE,
353605900,00011,35360590000011,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,DIMANCHEVILLE,28310,OINVILLE-SAINT-LIPHARD,,,28284,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,01.1A,NAF1993,N,1.919387,48.218798,0.41,street,Lieu Dit Cottainville 28310 Oinville-Saint-Liphard,28284_nlqy6k,G,LIEU DIT COTTAINVILLE,
381538628,00011,38153862800011,O,,,,,2019-11-14T14:00:29,true,1,,5,,RUE,DU CHATEAU D'EAU,28310,OINVILLE-SAINT-LIPHARD,,,28284,,,,,,,,,,,,,,,,,,,1993-03-09,F,,,,,90.0B,NAF1993,N,1.918515,48.233012,0.94,housenumber,5 Rue du Château d'Eau 28310 Oinville-Saint-Liphard,28284_0012_00005,G,5 RUE DU CHATEAU D EAU,
382584035,00010,38258403500010,O,1991-07-18,NN,,,2019-11-14T14:00:29,true,3,,,,,CHAMPILORY,28310,OINVILLE-SAINT-LIPHARD,,,28284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.951353,48.224776,0.93,street,Champilory 28310 Oinville-Saint-Liphard,28284_m36ezd,G,CHAMPILORY,
393824230,00014,39382423000014,O,1994-02-01,NN,,,2019-11-14T14:00:29,false,3,GARVILLE,4,,RUE,DU RENARD,28310,OINVILLE-SAINT-LIPHARD,,,28284,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,60.2L,NAF1993,N,1.932519,48.230812,0.77,housenumber,4 Rue au Renard 28310 Oinville-Saint-Liphard,28284_0078_00004,G,4 RUE AU RENARD,
393824230,00022,39382423000022,O,1996-02-05,,,,2019-11-14T14:00:29,false,3,,11,,PL,DES TILLEULS,28310,OINVILLE-SAINT-LIPHARD,,,28284,,,,,,,,,,,,,,,,,,,1999-09-21,F,,,,,55.4A,NAF1993,N,1.915468,48.233944,0.84,housenumber,11 Place des Tilleuls 28310 Oinville-Saint-Liphard,28284_0110_00011,G,11 PLACE DES TILLEULS,
395390552,00010,39539055200010,O,1994-06-14,NN,,,2019-11-14T14:00:29,true,4,,5,,RUE,DES SOLLIERS,28310,OINVILLE-SAINT-LIPHARD,,,28284,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,45.4F,NAFRev1,N,1.914876,48.233657,0.94,housenumber,5 Rue des Solliers 28310 Oinville-Saint-Liphard,28284_0101_00005,G,5 RUE DES SOLLIERS,
398184127,00023,39818412700023,O,1997-04-01,NN,,,2019-11-14T14:00:29,true,1,,27,,,GRANDE RUE,28310,OINVILLE-SAINT-LIPHARD,,,28284,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,45.4C,NAF1993,N,1.917433,48.233007,0.94,housenumber,27 Grande Rue 28310 Oinville-Saint-Liphard,28284_0033_00027,G,27 GRANDE RUE,
399137827,00016,39913782700016,O,1994-12-05,NN,,,2019-11-14T14:00:29,true,4,,9,,RUE,DES SOLLIERS,28310,OINVILLE-SAINT-LIPHARD,,,28284,,,,,,,,,,,,,,,,,,,2017-03-02,F,,,,,01.11Z,NAFRev2,N,1.914521,48.233714,0.94,housenumber,9 Rue des Solliers 28310 Oinville-Saint-Liphard,28284_0101_00009,G,9 RUE DES SOLLIERS,
399387240,00019,39938724000019,O,1994-12-02,NN,,,2019-11-14T14:00:29,false,4,DIMANCHEVILLE,7,,RUE,ST GERMAIN,28310,OINVILLE-SAINT-LIPHARD,,,28284,,,,,,,,,,,,,,,,,,,2007-12-07,F,,,,,51.3T,NAFRev1,O,1.94315,48.236795,0.83,housenumber,7 Rue Saint Germain 28310 Oinville-Saint-Liphard,28284_0087_00007,G,7 RUE SAINT GERMAIN,
401084322,00015,40108432200015,O,1995-04-01,NN,,,2019-11-14T14:00:29,true,4,,3,,RUE,DES SOLLIERS,28310,OINVILLE-SAINT-LIPHARD,,,28284,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.11Z,NAFRev2,N,1.915224,48.233694,0.94,housenumber,3 Rue des Solliers 28310 Oinville-Saint-Liphard,28284_0101_00003,G,3 RUE DES SOLLIERS,
401503222,00010,40150322200010,O,,NN,,,2019-11-14T14:00:29,true,1,,25,,,GRANDE RUE,28310,OINVILLE-SAINT-LIPHARD,,,28284,,,,,,,,,,,,,,,,,,,1995-08-15,F,,,,,52.6E,NAF1993,N,1.917432,48.232818,0.94,housenumber,25 Grande Rue 28310 Oinville-Saint-Liphard,28284_0033_00025,G,25 GRANDE RUE,
401747506,00012,40174750600012,O,1995-01-09,01,2021,,2023-11-27T13:44:53,true,4,,,,,MAIRIE,28310,OINVILLE-SAINT-LIPHARD,,,28284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
402633275,00019,40263327500019,O,1995-11-01,NN,,,2019-11-14T14:00:29,true,5,,,,RTE,NATIONALE 20 CHAMPILORY,28310,OINVILLE-SAINT-LIPHARD,,,28284,,,,,,,,,,,,,,,,,,,2011-03-31,A,,,,,47.30Z,NAFRev2,N,,,0,,,,,,
403455751,00012,40345575100012,O,1991-10-01,NN,,,2019-11-14T14:00:29,false,4,,,,,MELLERAY,28310,OINVILLE-SAINT-LIPHARD,,,28284,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,1.957798,48.227272,0.31,street,Mezieres 28310 Oinville-Saint-Liphard,28284_8fyqlc,G,MEZIERES,
403455751,00020,40345575100020,O,2015-03-01,,,,2022-06-24T12:39:51,true,2,MELLERAY,4,,RUE,DU PAIN PERDU,28310,OINVILLE-SAINT-LIPHARD,,,28284,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,MELLERAY,01.61Z,NAFRev2,N,1.910369,48.242924,0.94,housenumber,4 Rue du Pain Perdu 28310 Oinville-Saint-Liphard,28284_0069_00004,G,4 RUE DU PAIN PERDU,
404086514,00019,40408651400019,O,1979-01-01,NN,,,2019-11-14T14:00:29,false,4,DIMANCHEVILLE,7,,RUE,SAINT GERMAIN,28310,OINVILLE-SAINT-LIPHARD,,,28284,,,,,,,,,,,,,,,,,,,2014-02-21,F,,,,,01.11Z,NAFRev2,N,1.94315,48.236795,0.94,housenumber,7 Rue Saint Germain 28310 Oinville-Saint-Liphard,28284_0087_00007,G,7 RUE SAINT GERMAIN,
404086514,00027,40408651400027,O,2012-08-01,,,,2019-11-14T14:00:29,false,2,DIMANCHEVILLE,7,,RUE,SAINT-GERMAIN,28310,OINVILLE-SAINT-LIPHARD,,,28284,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,70.22Z,NAFRev2,N,1.94315,48.236795,0.94,housenumber,7 Rue Saint Germain 28310 Oinville-Saint-Liphard,28284_0087_00007,G,7 RUE SAINT GERMAIN,
404086514,00035,40408651400035,O,2014-05-01,,,,2019-11-14T14:00:29,false,1,,,,,,28310,OINVILLE-SAINT-LIPHARD,,,28284,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408193571,00010,40819357100010,O,1996-06-01,01,2021,,2023-11-27T13:50:01,true,3,,,,,DIMANCHEVILLE,28310,OINVILLE-SAINT-LIPHARD,,,28284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.919387,48.218798,0.41,street,Lieu Dit Cottainville 28310 Oinville-Saint-Liphard,28284_nlqy6k,G,LIEU DIT COTTAINVILLE,
410595425,00027,41059542500027,O,2003-06-15,NN,,,2022-01-11T11:52:55,false,4,,,,,,28310,OINVILLE-SAINT-LIPHARD,,,28284,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
410701924,00012,41070192400012,O,1972-01-01,NN,,,2019-11-14T14:00:29,true,1,,,,,BROUVILLE,28310,OINVILLE-SAINT-LIPHARD,,,28284,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.1A,NAF1993,N,1.918986,48.2234,0.91,street,Le Bas de Brouville 28310 Oinville-Saint-Liphard,28284_B002,G,LE BAS DE BROUVILLE,
412280737,03355,41228073703355,O,2015-01-01,02,2021,,2023-11-27T13:54:43,false,2,,,,LD,CHAMPILORY,28310,OINVILLE-SAINT-LIPHARD,,,28284,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,52.21Z,NAFRev2,O,1.951353,48.224776,0.93,street,Champilory 28310 Oinville-Saint-Liphard,28284_m36ezd,G,CHAMPILORY,
414967562,00011,41496756200011,O,1998-01-01,NN,,,2019-11-14T14:00:29,true,3,,8,,RUE,DU MOULIN,28310,OINVILLE-SAINT-LIPHARD,,,28284,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,,1.914985,48.234553,0.94,housenumber,8 Rue du Moulin 28310 Oinville-Saint-Liphard,28284_0056_00008,G,8 RUE DU MOULIN,
418453080,00024,41845308000024,O,2003-04-01,NN,,,2019-11-14T14:00:29,false,3,HAMEAU DE MELLERAY,8,,,BIS RUE DE LA FONTAINE,28310,OINVILLE-SAINT-LIPHARD,,,28284,,,,,,,,,,,,,,,,,,,2005-11-04,F,,,,,74.8K,NAFRev1,N,1.911772,48.242457,0.84,housenumber,8bis Rue de la Fontaine 28310 Oinville-Saint-Liphard,28284_0027_00008_bis,G,8BIS RUE DE LA FONTAINE,
419682182,00011,41968218200011,O,1998-07-01,NN,,,2019-11-14T14:00:29,true,3,,2,,RUE,SAINT-GERMAIN,28310,OINVILLE-SAINT-LIPHARD,,,28284,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,70.2B,NAFRev1,N,1.941669,48.236939,0.94,housenumber,2 Rue Saint Germain 28310 Oinville-Saint-Liphard,28284_0087_00002,G,2 RUE SAINT GERMAIN,
420141566,00018,42014156600018,O,1991-01-01,NN,,,2019-11-14T14:00:29,true,4,MELLERAY,8,,RUE,DU PAIN PERDU,28310,OINVILLE-SAINT-LIPHARD,,,28284,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.11Z,NAFRev2,N,1.90995,48.24267,0.94,housenumber,8 Rue du Pain Perdu 28310 Oinville-Saint-Liphard,28284_0069_00008,G,8 RUE DU PAIN PERDU,
424302156,00015,42430215600015,O,1999-09-01,NN,,,2019-11-14T14:00:29,true,3,,,,,BROUVILLE,28310,OINVILLE-SAINT-LIPHARD,,,28284,,,,,,,,,,,,,,,,,,,2004-08-30,F,,,,,01.1A,NAFRev1,N,1.918986,48.2234,0.91,street,Le Bas de Brouville 28310 Oinville-Saint-Liphard,28284_B002,G,LE BAS DE BROUVILLE,
424628477,00012,42462847700012,O,1999-10-08,NN,,,2019-11-14T14:00:29,true,4,,14,,RUE,DES ECOLES,28310,OINVILLE-SAINT-LIPHARD,,,28284,,,,,,,,,,,,,,,,,,,2002-11-13,F,,,,,45.3E,NAF1993,O,1.917746,48.234076,0.94,housenumber,14 Rue des Ecoles 28310 Oinville-Saint-Liphard,28284_0020_00014,G,14 RUE DES ECOLES,
425335130,00018,42533513000018,O,1991-01-01,NN,,,2019-11-14T14:00:29,true,3,,25,,,GRANDE RUE,28310,OINVILLE-SAINT-LIPHARD,,,28284,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,1.917432,48.232818,0.94,housenumber,25 Grande Rue 28310 Oinville-Saint-Liphard,28284_0033_00025,G,25 GRANDE RUE,
425344389,00019,42534438900019,O,1969-01-01,NN,,,2023-07-03T21:05:57,true,4,,,,,,28310,OINVILLE-SAINT-LIPHARD,,,28284,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430405696,00021,43040569600021,O,2001-06-05,01,2021,,2023-11-27T13:22:31,true,4,CHAMPILORY,,,,ROUTE NATIONALE 20,28310,OINVILLE-SAINT-LIPHARD,,,28284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,1.951373,48.22785,0.84,street,Route Nationale 28310 Oinville-Saint-Liphard,28284_0062,G,ROUTE NATIONALE,
430874495,00012,43087449500012,O,1991-01-01,NN,,,2019-11-14T14:00:29,true,4,,3,,RUE,DES ECOLES,28310,OINVILLE-SAINT-LIPHARD,,,28284,,,,,,,,,,,,,,,,,,,2009-04-10,F,,,,,68.20B,NAFRev2,N,1.917462,48.23405,0.94,housenumber,3 Rue des Ecoles 28310 Oinville-Saint-Liphard,28284_0020_00003,G,3 RUE DES ECOLES,
430874818,00015,43087481800015,O,1968-01-01,NN,,,2019-11-14T14:00:29,true,3,AGRICULTRICE,,,,,28310,OINVILLE-SAINT-LIPHARD,,,28284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432055085,00075,43205508500075,O,2015-07-15,,,,2022-03-29T11:37:02,false,4,,8,B,RUE,DE LA FONTAINE MELLERAY,28310,OINVILLE-SAINT-LIPHARD,,,28284,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,66.22Z,NAFRev2,N,1.911772,48.242457,0.65,housenumber,8bis Rue de la Fontaine 28310 Oinville-Saint-Liphard,28284_0027_00008_bis,G,8BIS RUE DE LA FONTAINE,
432154581,00016,43215458100016,O,2000-06-01,NN,,,2019-11-14T14:00:29,true,4,,6,,RUE,SAINT GERMAIN,28310,OINVILLE-SAINT-LIPHARD,,,28284,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,68.20B,NAFRev2,N,1.942186,48.23619,0.94,housenumber,6 Rue Saint Germain 28310 Oinville-Saint-Liphard,28284_0087_00006,G,6 RUE SAINT GERMAIN,
434748612,00018,43474861200018,O,2001-02-14,NN,,,2019-11-14T14:00:29,true,4,,14,,RUE,DES ECOLES,28310,OINVILLE-SAINT-LIPHARD,,,28284,,,,,,,,,,,,,,,,,,,2019-06-03,F,,,,,68.20B,NAFRev2,N,1.917746,48.234076,0.94,housenumber,14 Rue des Ecoles 28310 Oinville-Saint-Liphard,28284_0020_00014,G,14 RUE DES ECOLES,