id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1494617,2021-01-18,000001,Vente,2000,,,L EPINE A CAR,B035,87160,87090,Mailhac-sur-Benaize,87,,,870900000A0011,,,,,,,,,,,,,0,,,,,T,terres,,,1177,1.328601,46.324333
2021-1494826,2021-02-11,000001,Vente,112000,,,LA CROIX DE L ARRET,B033,87160,87090,Mailhac-sur-Benaize,87,,,870900000B0176,,,,,,,,,,,,,0,,,,,P,prés,,,2604,1.324523,46.319186
2021-1494826,2021-02-11,000001,Vente,112000,14,,LE CAMPALAUD,B016,87160,87090,Mailhac-sur-Benaize,87,,,870900000B1027,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,370,1.324362,46.319068
2021-1494826,2021-02-11,000001,Vente,112000,,,LA CROIX DE L ARRET,B033,87160,87090,Mailhac-sur-Benaize,87,,,870900000B1029,,,,,,,,,,,,,0,,,,,J,jardins,,,324,1.324148,46.319223
2021-1496223,2021-04-08,000001,Vente,1000,,,LES BRENAUDIERES,B014,87160,87090,Mailhac-sur-Benaize,87,,,870900000C0801,,,,,,,,,,,,,0,,,,,J,jardins,,,660,1.316754,46.304158
2021-1496230,2021-03-27,000001,Vente,15000,,,LE CAMPALAUD,B016,87160,87090,Mailhac-sur-Benaize,87,,,870900000B0236,,,,,,,,,,,,,0,,,,,T,terres,,,4890,1.325244,46.318917
2021-1496230,2021-03-27,000001,Vente,15000,,,LE CAMPALAUD,B016,87160,87090,Mailhac-sur-Benaize,87,,,870900000B0237,,,,,,,,,,,,,0,,,,,S,sols,,,112,1.32457,46.318831
2021-1499543,2021-07-01,000001,Vente,1400000,,,LA COUPE DE MONDON,B031,87160,87090,Mailhac-sur-Benaize,87,,,870900000B0004,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,160700,1.301436,46.329002
2021-1499543,2021-07-01,000001,Vente,1400000,,,LA COUPE DE MONDON,B031,87160,87090,Mailhac-sur-Benaize,87,,,870900000B0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22600,1.301436,46.329002
2021-1499543,2021-07-01,000001,Vente,1400000,,,LA COUPE DE MONDON,B031,87160,87090,Mailhac-sur-Benaize,87,,,870900000B0004,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,138100,1.301436,46.329002
2021-1499543,2021-07-01,000001,Vente,1400000,,,LA COUPE DE MONDON,B031,87160,87090,Mailhac-sur-Benaize,87,,,870900000B0005,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,40840,1.306743,46.327711
2021-1499543,2021-07-01,000001,Vente,1400000,,,LA COUPE DE MONDON,B031,87160,87090,Mailhac-sur-Benaize,87,,,870900000B0005,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,40840,1.306743,46.327711
2021-1499543,2021-07-01,000001,Vente,1400000,,,LA COUPE DE MONDON,B031,87160,87090,Mailhac-sur-Benaize,87,,,870900000B0006,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,71940,1.30716,46.324957
2021-1499543,2021-07-01,000001,Vente,1400000,,,LA COUPE DE MONDON,B031,87160,87090,Mailhac-sur-Benaize,87,,,870900000B0006,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,71940,1.30716,46.324957
2021-1499543,2021-07-01,000001,Vente,1400000,,,LA COUPE DE MONDON,B031,87160,87090,Mailhac-sur-Benaize,87,,,870900000B0014,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,32785,1.304784,46.331035
2021-1499543,2021-07-01,000001,Vente,1400000,,,LA COUPE DE MONDON,B031,87160,87090,Mailhac-sur-Benaize,87,,,870900000B0014,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,32785,1.304784,46.331035
2021-1499543,2021-07-01,000001,Vente,1400000,,,LA BIRONNERIE,B006,87160,87090,Mailhac-sur-Benaize,87,,,870900000C0605,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,86423,1.29537,46.324386
2021-1499543,2021-07-01,000001,Vente,1400000,,,LA BIRONNERIE,B006,87160,87090,Mailhac-sur-Benaize,87,,,870900000C0608,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,76662,1.290343,46.321007
2021-1499543,2021-07-01,000001,Vente,1400000,,,LA BIRONNERIE,B006,87160,87090,Mailhac-sur-Benaize,87,,,870900000C0609,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,118733,1.293802,46.321089
2021-1499543,2021-07-01,000001,Vente,1400000,,,LA BIRONNERIE,B006,87160,87090,Mailhac-sur-Benaize,87,,,870900000C0609,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,72999,1.293802,46.321089
2021-1499543,2021-07-01,000001,Vente,1400000,,,LA BIRONNERIE,B006,87160,87090,Mailhac-sur-Benaize,87,,,870900000C0609,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,45733,1.293802,46.321089
2021-1499543,2021-07-01,000001,Vente,1400000,,,LA COUPE,B030,87160,87090,Mailhac-sur-Benaize,87,,,870900000C0610,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,4532,1.300349,46.3229
2021-1499543,2021-07-01,000001,Vente,1400000,,,LA COUPE,B030,87160,87090,Mailhac-sur-Benaize,87,,,870900000C0610,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,50435,1.300349,46.3229
2021-1499543,2021-07-01,000001,Vente,1400000,,,LA COUPE,B030,87160,87090,Mailhac-sur-Benaize,87,,,870900000C0610,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,45903,1.300349,46.3229
2021-1499543,2021-07-01,000001,Vente,1400000,,,LA COUPE,B030,87160,87090,Mailhac-sur-Benaize,87,,,870900000C0611,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,46450,1.301046,46.319674
2021-1499543,2021-07-01,000001,Vente,1400000,,,LA COUPE,B030,87160,87090,Mailhac-sur-Benaize,87,,,870900000C0612,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,223888,1.29737,46.317591
2021-1499543,2021-07-01,000001,Vente,1400000,,,LES RENARDIERES,B080,87160,87090,Mailhac-sur-Benaize,87,,,870900000C0637,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,72850,1.304184,46.32192
2021-1499959,2021-07-28,000001,Vente,105000,,,LES BROSSES,B015,87160,87090,Mailhac-sur-Benaize,87,,,870900000B0118,,,,,,,,,,,,,0,,,,,P,prés,,,9750,1.31766,46.32025
2021-1499959,2021-07-28,000001,Vente,105000,,,LES BROSSES,B015,87160,87090,Mailhac-sur-Benaize,87,,,870900000B0118,,,,,,,,,,,,,0,,,,,S,sols,,,200,1.31766,46.32025
2021-1499959,2021-07-28,000001,Vente,105000,1,,LES BROSSES,B015,87160,87090,Mailhac-sur-Benaize,87,,,870900000B0123,,,,,,,,,,,,,0,1,Maison,120,7,S,sols,,,345,1.317926,46.320785
2021-1499959,2021-07-28,000001,Vente,105000,,,LES BROSSES,B015,87160,87090,Mailhac-sur-Benaize,87,,,870900000B0124,,,,,,,,,,,,,0,,,,,J,jardins,,,1085,1.317609,46.320778
2021-1502756,2021-10-13,000001,Vente,700,,,LA SEIGNE,B083,87160,87090,Mailhac-sur-Benaize,87,,,870900000A0185,,,,,,,,,,,,,0,,,,,T,terres,,,1968,1.345672,46.323529
2021-1503136,2021-10-20,000001,Echange,21152.29,,,LES RENARDIERES,B080,87160,87090,Mailhac-sur-Benaize,87,,,870900000C0614,,,,,,,,,,,,,0,,,,,T,terres,,,20080,1.300869,46.315059
2021-1503136,2021-10-20,000001,Echange,21152.29,,,LES RENARDIERES,B080,87160,87090,Mailhac-sur-Benaize,87,,,870900000C0615,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1385,1.301882,46.31481
2021-1503136,2021-10-20,000001,Echange,21152.29,,,LES RENARDIERES,B080,87160,87090,Mailhac-sur-Benaize,87,,,870900000C0628,,,,,,,,,,,,,0,,,,,P,prés,,,37727,1.302198,46.315896
2021-1503137,2021-10-20,000002,Echange,2458.14,,,LES GRANDS FATS,B048,87160,87090,Mailhac-sur-Benaize,87,,,870900000C0567,,,,,,,,,,,,,0,,,,,T,terres,,,6879,1.303319,46.311676
2021-1503582,2021-11-03,000001,Vente,140000,,,LE SOULIER,B084,87160,87090,Mailhac-sur-Benaize,87,,,870900000B0617,,,,,,,,,,,,,0,,,,,J,jardins,,,1078,1.333994,46.304995
2021-1503582,2021-11-03,000001,Vente,140000,,,LE SOULIER,B084,87160,87090,Mailhac-sur-Benaize,87,,,870900000B1262,,,,,,,,,,,,,0,,,,,S,sols,,,43,1.333688,46.30509
2021-1503582,2021-11-03,000001,Vente,140000,1,,LE SOULIER,B084,87160,87090,Mailhac-sur-Benaize,87,,,870900000B1264,,,,,,,,,,,,,0,1,Maison,187,7,S,sols,,,719,1.333508,46.304933
2021-1503582,2021-11-03,000001,Vente,140000,,,LE SOULIER,B084,87160,87090,Mailhac-sur-Benaize,87,,,870900000B1267,,,,,,,,,,,,,0,,,,,T,terres,,,208,1.333432,46.30501
2021-1503582,2021-11-03,000001,Vente,140000,,,LE SOULIER,B084,87160,87090,Mailhac-sur-Benaize,87,,,870900000B1269,,,,,,,,,,,,,0,,,,,T,terres,,,515,1.333612,46.304716
2021-1503617,2021-11-04,000001,Vente,500,,,LES COROUX,B028,87160,87090,Mailhac-sur-Benaize,87,,,870900000C0251,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5271,1.303573,46.284925
2021-1504852,2021-12-21,000001,Vente,17000,,,BETOULET,B004,87160,87090,Mailhac-sur-Benaize,87,,,870900000B0590,,,,,,,,,,,,,0,,,,,S,sols,,,66,1.334041,46.307804
2021-1504852,2021-12-21,000001,Vente,17000,,,BETOULET,B004,87160,87090,Mailhac-sur-Benaize,87,,,870900000B1397,,,,,,,,,,,,,0,,,,,P,prés,,,2000,1.333853,46.307819
