siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200065621,00019,20006562100019,O,2017-01-01,12,2018,,2020-08-25T10:15:08,true,1,,1,,RUE,SAINT-MELAINE,35460,LES PORTES DU COGLAIS,,,35191,,,,,,,,,,,,,,,,,,,2017-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.308431,48.441724,0.95,housenumber,1 Rue Saint Melaine 35460 Les Portes du Coglais,35191_0013_00001,G,1 RUE SAINT MELAINE,
200065621,00027,20006562100027,O,2017-01-01,,,,2017-01-10T09:42:16,false,1,,3,,RUE,SAINT JEAN,35460,LES PORTES DU COGLAIS,,,35191,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE COGLES,,,,84.11Z,NAFRev2,N,-1.364139,48.459296,0.95,housenumber,3 Rue Saint Jean 35460 Les Portes du Coglais,35083_0016_00003,G,3 RUE SAINT JEAN,
200065621,00035,20006562100035,O,2017-01-01,,,,2017-01-10T10:33:02,false,1,,2,,IMP,DU CLOS AUX MOINES,35460,LES PORTES DU COGLAIS,,,35191,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE LA SELLE DE COGLES,,,,84.11Z,NAFRev2,N,-1.343334,48.437794,0.77,housenumber,2 Rue du Clos aux Moines 35460 Les Portes du Coglais,35323_0003_00002,G,2 RUE DU CLOS AUX MOINES,
200065621,00043,20006562100043,O,2017-01-01,,,,2016-10-04T14:37:32,false,1,,1,,RUE,SAINT-MELAINE,35460,LES PORTES DU COGLAIS,,,35191,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE MONTOURS,,,,84.11Z,NAFRev2,N,-1.308431,48.441724,0.95,housenumber,1 Rue Saint Melaine 35460 Les Portes du Coglais,35191_0013_00001,G,1 RUE SAINT MELAINE,
200065621,00050,20006562100050,O,2017-01-01,02,2018,,2020-08-25T10:15:08,false,1,,23,,RUE,DU TERTRE,35460,LES PORTES DU COGLAIS,,,35191,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE PRIMAIRE PUBLIQUE VICTOR HUGO,,,,85.20Z,NAFRev2,N,-1.309021,48.444857,0.96,housenumber,23 Rue du Tertre 35460 Les Portes du Coglais,35191_0015_00023,G,23 RUE DU TERTRE,
200065639,00011,20006563900011,O,2017-01-01,,,,2016-10-04T14:11:39,true,1,MAIRIE,1,,RUE,SAINT MELAINE,35460,LES PORTES DU COGLAIS,,,35191,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,88.99B,NAFRev2,N,-1.308431,48.441724,0.95,housenumber,1 Rue Saint Melaine 35460 Les Portes du Coglais,35191_0013_00001,G,1 RUE SAINT MELAINE,
213500838,00015,21350083800015,O,1983-03-01,NN,,,2019-06-24T13:10:21,true,4,,3,,RUE,SAINT JEAN,35460,LES PORTES DU COGLAIS,,,35191,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.364139,48.459296,0.95,housenumber,3 Rue Saint Jean 35460 Les Portes du Coglais,35083_0016_00003,G,3 RUE SAINT JEAN,
213500838,00031,21350083800031,O,1983-12-21,NN,,,2017-01-10T10:06:43,false,4,,,,,BOURG,35460,LES PORTES DU COGLAIS,,,35191,,,,,,,,,,,,,,,,,,,2002-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,-1.30998,48.442411,0.91,street,Ruelle du Vieux Bourg 35460 Les Portes du Coglais,35191_0017,G,RUELLE DU VIEUX BOURG,
213500838,00049,21350083800049,O,1997-05-27,NN,,,2017-01-10T10:06:52,false,4,MAIRIE,3,,RUE,SAINT JEAN,35460,LES PORTES DU COGLAIS,,,35191,,,,,,,,,,,,,,,,,,,2012-04-03,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.364139,48.459296,0.95,housenumber,3 Rue Saint Jean 35460 Les Portes du Coglais,35083_0016_00003,G,3 RUE SAINT JEAN,
213500838,00056,21350083800056,O,1998-01-01,NN,,,2017-02-12T14:20:56,false,5,MAIRIE,3,,RUE,SAINT JEAN,35460,LES PORTES DU COGLAIS,,,35191,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.364139,48.459296,0.95,housenumber,3 Rue Saint Jean 35460 Les Portes du Coglais,35083_0016_00003,G,3 RUE SAINT JEAN,
213500838,00064,21350083800064,O,2001-12-25,NN,,,2017-01-10T09:42:06,false,3,MAIRIE,3,,RUE,SAINT JEAN,35460,LES PORTES DU COGLAIS,,,35191,,,,,,,,,,,,,,,,,,,2013-04-05,F,LOTISSEMENT PAYSAGER,,,,42.99Z,NAFRev2,N,-1.364139,48.459296,0.95,housenumber,3 Rue Saint Jean 35460 Les Portes du Coglais,35083_0016_00003,G,3 RUE SAINT JEAN,
213500838,00072,21350083800072,O,2004-01-01,NN,,,2017-01-10T10:20:02,false,5,MAIRIE,3,,RUE,SAINT JEAN,35460,LES PORTES DU COGLAIS,,,35191,,,,,,,,,,,,,,,,,,,2009-12-31,F,LOTISSEMENT COMMUNAL II,,,,42.99Z,NAFRev2,N,-1.364139,48.459296,0.95,housenumber,3 Rue Saint Jean 35460 Les Portes du Coglais,35083_0016_00003,G,3 RUE SAINT JEAN,
213501919,00012,21350191900012,O,1983-03-01,NN,,,2019-06-24T13:10:22,true,4,,1,,PL,SAINTE MELAINE,35460,LES PORTES DU COGLAIS,,,35191,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.308611,48.442148,0.71,housenumber,1 Place Saint Melaine 35460 Les Portes du Coglais,35191_0012_00001,G,1 PLACE SAINT MELAINE,
213501919,00038,21350191900038,O,1983-12-21,NN,,,2019-06-24T13:10:22,false,4,,23,,RUE,DU TERTRE,35460,LES PORTES DU COGLAIS,,,35191,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE VICTOR HUGO,,,,85.20Z,NAFRev2,N,-1.309021,48.444857,0.96,housenumber,23 Rue du Tertre 35460 Les Portes du Coglais,35191_0015_00023,G,23 RUE DU TERTRE,
213501919,00046,21350191900046,O,1996-12-25,NN,,,2017-02-12T14:20:57,false,3,,1,,PL,ST MELAINE,35460,LES PORTES DU COGLAIS,,,35191,,,,,,,,,,,,,,,,,,,2017-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.308611,48.442148,0.72,housenumber,1 Place Saint Melaine 35460 Les Portes du Coglais,35191_0012_00001,G,1 PLACE SAINT MELAINE,
213501919,00053,21350191900053,O,1998-01-01,NN,,,2011-10-25T16:55:03,false,4,MAIRIE,1,,PL,ST MELAINE,35460,LES PORTES DU COGLAIS,,,35191,,,,,,,,,,,,,,,,,,,2009-12-31,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.308611,48.442148,0.72,housenumber,1 Place Saint Melaine 35460 Les Portes du Coglais,35191_0012_00001,G,1 PLACE SAINT MELAINE,
213501919,00061,21350191900061,O,2002-01-01,NN,,,2017-02-12T14:20:57,false,4,MAIRIE,1,,PL,ST MELAINE,35460,LES PORTES DU COGLAIS,,,35191,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOTISSEMENT NÂ¿ 2,,,,42.99Z,NAFRev2,N,-1.308611,48.442148,0.72,housenumber,1 Place Saint Melaine 35460 Les Portes du Coglais,35191_0012_00001,G,1 PLACE SAINT MELAINE,
213503238,00015,21350323800015,O,1983-03-01,NN,,,2019-06-24T13:10:23,true,4,,2,,IMP,DU CLOS AUX MOINES,35460,LES PORTES DU COGLAIS,,,35191,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.343334,48.437794,0.77,housenumber,2 Rue du Clos aux Moines 35460 Les Portes du Coglais,35323_0003_00002,G,2 RUE DU CLOS AUX MOINES,
213503238,00023,21350323800023,O,1998-01-01,NN,,,2017-02-12T14:21:01,false,4,MAIRIE,2,,IMP,DU CLOS AUX MOINES,35460,LES PORTES DU COGLAIS,,,35191,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.343334,48.437794,0.77,housenumber,2 Rue du Clos aux Moines 35460 Les Portes du Coglais,35323_0003_00002,G,2 RUE DU CLOS AUX MOINES,
213503238,00031,21350323800031,O,2000-08-31,NN,,,2017-01-10T10:49:07,false,4,MAIRIE,2,,IMP,DU CLOS AUX MOINES,35460,LES PORTES DU COGLAIS,,,35191,,,,,,,,,,,,,,,,,,,2011-12-31,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.343334,48.437794,0.77,housenumber,2 Rue du Clos aux Moines 35460 Les Portes du Coglais,35323_0003_00002,G,2 RUE DU CLOS AUX MOINES,
213503238,00049,21350323800049,O,2003-01-01,NN,,,2017-02-12T14:21:01,false,4,MAIRIE,2,,IMP,DU CLOS AUX MOINES,35460,LES PORTES DU COGLAIS,,,35191,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOTISSEMENT LE ROCHER,,,,42.99Z,NAFRev2,N,-1.343334,48.437794,0.77,housenumber,2 Rue du Clos aux Moines 35460 Les Portes du Coglais,35323_0003_00002,G,2 RUE DU CLOS AUX MOINES,
213503238,00056,21350323800056,O,2004-01-01,NN,,,2017-02-12T14:21:01,false,5,MAIRIE,2,,IMP,DU CLOS AUX MOINES,35460,LES PORTES DU COGLAIS,,,35191,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOCATION LOCAUX COMMERCIAUX,,,,68.20B,NAFRev2,N,-1.343334,48.437794,0.77,housenumber,2 Rue du Clos aux Moines 35460 Les Portes du Coglais,35323_0003_00002,G,2 RUE DU CLOS AUX MOINES,
243500501,00107,24350050100107,O,2002-01-01,NN,,,2017-01-03T14:08:37,false,4,MAIRIE,1,,PL,SAINT MELAINE,35460,LES PORTES DU COGLAIS,,,35191,,,,,,,,,,,,,,,,,,,2011-12-25,F,LOTISSEMENT BOULAIS,,,,42.99Z,NAFRev2,N,-1.308611,48.442148,0.85,housenumber,1 Place Saint Melaine 35460 Les Portes du Coglais,35191_0012_00001,G,1 PLACE SAINT MELAINE,
263500753,00011,26350075300011,O,1983-03-01,NN,,,2017-02-12T14:24:56,true,5,MAIRIE,3,,RUE,SAINT JEAN,35460,LES PORTES DU COGLAIS,,,35191,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,88.99B,NAFRev2,N,-1.364139,48.459296,0.95,housenumber,3 Rue Saint Jean 35460 Les Portes du Coglais,35083_0016_00003,G,3 RUE SAINT JEAN,
263501926,00012,26350192600012,O,1983-03-01,NN,,,2017-02-12T14:24:56,true,5,MAIRIE,1,,PL,SAINTE MELAINE,35460,LES PORTES DU COGLAIS,,,35191,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,88.99B,NAFRev2,N,-1.308611,48.442148,0.71,housenumber,1 Place Saint Melaine 35460 Les Portes du Coglais,35191_0012_00001,G,1 PLACE SAINT MELAINE,
263504284,00013,26350428400013,O,1985-03-19,NN,,,2017-02-12T14:24:59,true,5,MAIRIE,2,,IMP,DU CLOS AUX MOINES,35460,LES PORTES DU COGLAIS,,,35191,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,88.99B,NAFRev2,N,-1.343334,48.437794,0.77,housenumber,2 Rue du Clos aux Moines 35460 Les Portes du Coglais,35323_0003_00002,G,2 RUE DU CLOS AUX MOINES,
273503144,00019,27350314400019,O,,,,,,true,1,,,,,BOURG,35460,LES PORTES DU COGLAIS,,,35191,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,-1.30998,48.442411,0.91,street,Ruelle du Vieux Bourg 35460 Les Portes du Coglais,35191_0017,G,RUELLE DU VIEUX BOURG,
273503151,00014,27350315100014,O,,,,,,true,1,,,,,BOURG,35460,LES PORTES DU COGLAIS,,,35191,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.30998,48.442411,0.91,street,Ruelle du Vieux Bourg 35460 Les Portes du Coglais,35191_0017,G,RUELLE DU VIEUX BOURG,
293502290,00019,29350229000019,O,1995-07-07,NN,,,,true,1,,,,,,35460,LES PORTES DU COGLAIS,,,35191,,,,,,,,,,,,,,,,,,,2002-11-08,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
293502308,00019,29350230800019,O,1995-07-19,NN,,,2017-01-10T10:33:10,true,4,,,,,MAIRIE DE SELLE EN COGLES,35460,LES PORTES DU COGLAIS,,,35191,,,,,,,,,,,,,,,,,,,2003-01-28,F,AFR DE LA SELLE EN COGLES,,,,70.1C,NAFRev1,N,-1.329621,48.438225,0.66,street,Maison Neuve (La Selle-en-Coglès) 35460 Les Portes du Coglais,35323_B399,G,MAISON NEUVE,LA SELLE EN COGLES
293502316,00012,29350231600012,O,1995-07-19,NN,,,2017-01-10T10:20:02,true,3,,,,,MAIRIE DE COGLES,35460,LES PORTES DU COGLAIS,,,35191,,,,,,,,,,,,,,,,,,,2004-05-11,F,AFR DE COGLES,,,,70.1C,NAFRev1,N,-1.388804,48.434637,0.61,locality,La Retenue de Plaisance (Coglès) 35460 Les Portes du Coglais,35083_B910,G,LA RETENUE DE PLAISANCE,COGLES
302819180,00019,30281918000019,O,,,,,,true,1,,,,,LOUVAQUINT,35460,LES PORTES DU COGLAIS,,,35191,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
303326573,00027,30332657300027,O,1981-01-01,NN,,,2017-01-10T09:42:11,false,3,,,,,LE MOULIN DE CHAMPINEL,35460,LES PORTES DU COGLAIS,,,35191,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,15.6A,NAFRev1,N,-1.324345,48.436914,0.46,street,Le Moulin Neuf 35460 Les Portes du Coglais,35191_B758,G,LE MOULIN NEUF,
306958059,00017,30695805900017,O,,NN,,,,true,1,,,,,LE TERTRE,35460,LES PORTES DU COGLAIS,,,35191,,,,,,,,,,,,,,,,,,,1998-10-06,F,,,,,91.3E,NAF1993,N,-1.308381,48.448808,0.94,street,Le Tertre 35460 Les Portes du Coglais,35191_a4axro,G,LE TERTRE,
307322123,00018,30732212300018,O,1976-01-01,NN,,1013AZ,2018-09-29T12:11:55,true,5,,,,,LA SAURUE,35460,LES PORTES DU COGLAIS,,,35191,,,,,,,,,,,,,,,,,,,2016-07-27,F,,,,,10.13A,NAFRev2,N,-1.339565,48.465275,0.94,street,La Saurue 35460 Les Portes du Coglais,35191_12qtmh,G,LA SAURUE,
309350585,00019,30935058500019,O,,,,,,true,1,,,,,LA BOIVANDIERE,35460,LES PORTES DU COGLAIS,,,35191,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.321132,48.451965,0.76,street,Basse Boivandiere 35460 Les Portes du Coglais,35191_B032,G,BASSE BOIVANDIERE,
309401446,00013,30940144600013,O,,NN,,,,true,1,,,,,BOURG,35460,LES PORTES DU COGLAIS,,,35191,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,81.21,NAP,N,-1.30998,48.442411,0.91,street,Ruelle du Vieux Bourg 35460 Les Portes du Coglais,35191_0017,G,RUELLE DU VIEUX BOURG,
309414647,00011,30941464700011,O,1995-09-30,NN,,,2017-01-10T10:06:55,true,3,,,,LD,LA GAUDINIERE,35460,LES PORTES DU COGLAIS,,,35191,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4A,NAF1993,N,-1.343763,48.47449,0.95,street,La Gaudiniere 35460 Les Portes du Coglais,35191_79n8nz,G,LA GAUDINIERE,
309599181,00026,30959918100026,O,1993-02-15,NN,,,,false,4,,,,LD,LE HAUT CROCHET,35460,LES PORTES DU COGLAIS,,,35191,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,29.3D,NAF1993,O,-1.309999,48.443097,0.54,street,Rue du Crochet 35460 Les Portes du Coglais,35191_0002,G,RUE DU CROCHET,
311865554,00019,31186555400019,O,1978-01-01,NN,,,2017-01-10T09:29:02,true,4,,,,RTE,D ANTRAIN,35460,LES PORTES DU COGLAIS,,,35191,,,,,,,,,,,,,,,,,,,2006-06-07,F,,,,,80.1Z,NAFRev1,N,-1.361992,48.457878,0.31,street,Domaine des Lavandieres 35460 Les Portes du Coglais,35191_jzmnyd,G,DOMAINE DES LAVANDIERES,
312072085,00011,31207208500011,O,1978-01-01,NN,,,,true,4,,,,,BOURG,35460,LES PORTES DU COGLAIS,,,35191,,,,,,,,,,,,,,,,,,,2003-10-18,F,,,,,55.3A,NAFRev1,N,-1.30998,48.442411,0.91,street,Ruelle du Vieux Bourg 35460 Les Portes du Coglais,35191_0017,G,RUELLE DU VIEUX BOURG,
312173727,00016,31217372700016,O,1978-01-01,NN,,,2017-01-10T09:54:38,true,3,,,,,BOURG,35460,LES PORTES DU COGLAIS,,,35191,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.4E,NAFRev1,N,-1.30998,48.442411,0.91,street,Ruelle du Vieux Bourg 35460 Les Portes du Coglais,35191_0017,G,RUELLE DU VIEUX BOURG,
313167199,00014,31316719900014,O,1978-01-01,NN,,,2008-01-04T20:20:13,true,3,,,,,MAIRIE,35460,LES PORTES DU COGLAIS,,,35191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.310667,48.459713,0.39,street,Maison Neuve (Montours) 35460 Les Portes du Coglais,35191_D583,G,MAISON NEUVE,MONTOURS
316263524,00019,31626352400019,O,1979-01-01,12,2018,,2021-08-01T21:39:36,true,4,LA SELLE EN COGLES,,,,BOURG,35460,LES PORTES DU COGLAIS,,,35191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,14.19Z,NAFRev2,O,-1.30998,48.442411,0.91,street,Ruelle du Vieux Bourg 35460 Les Portes du Coglais,35191_0017,G,RUELLE DU VIEUX BOURG,
317902690,00013,31790269000013,O,1980-01-01,NN,,,2017-01-10T10:33:23,true,4,,,,RTE,DE SAINT ETIENNE,35460,LES PORTES DU COGLAIS,,,35191,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,49.41A,NAFRev2,N,-1.30828,48.441869,0.43,street,Rue Saint Melaine 35460 Les Portes du Coglais,35191_0013,G,RUE SAINT MELAINE,
318551033,00018,31855103300018,O,,NN,,,,true,1,,,,,LOUVAQUINT,35460,LES PORTES DU COGLAIS,,,35191,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.70,NAP,N,,,0,,,,,,
319984779,00011,31998477900011,O,,,,,,true,1,,,,LD,LE HAUT CROCHET,35460,LES PORTES DU COGLAIS,,,35191,,,,,,,,,,,,,,,,,,,1992-11-20,F,,,,,29.3D,NAF1993,N,-1.309999,48.443097,0.54,street,Rue du Crochet 35460 Les Portes du Coglais,35191_0002,G,RUE DU CROCHET,
320477375,00010,32047737500010,O,,NN,,,,true,1,,,,,LE ROCHER-NOURRY,35460,LES PORTES DU COGLAIS,,,35191,,,,,,,,,,,,,,,,,,,1986-10-31,F,,,,,15.03,NAP,N,-1.301097,48.443068,0.71,street,Rocher Nourri 35460 Les Portes du Coglais,35191_C110,G,ROCHER NOURRI,
321823148,00010,32182314800010,O,,NN,,,,true,1,,,,,MAISON NEUVE,35460,LES PORTES DU COGLAIS,,,35191,,,,,,,,,,,,,,,,,,,,F,,,,,44.30,NAP,N,-1.397796,48.440131,0.93,street,Maison Neuve (Coglès) 35460 Les Portes du Coglais,35083_B601,G,MAISON NEUVE,COGLES
321984734,00012,32198473400012,O,1981-04-01,NN,,,2017-01-10T09:29:03,true,4,,,,,LE BOURG,35460,LES PORTES DU COGLAIS,,,35191,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,26.7Z,NAFRev1,N,-1.309193,48.443292,0.92,locality,Le Bourg - Montours (Montours) 35460 Les Portes du Coglais,35191_B067,G,LE BOURG  MONTOURS,MONTOURS
322096231,00012,32209623100012,O,1981-06-13,NN,,,2017-01-18T03:10:39,true,4,,,,,LA BEAUCERIE,35460,LES PORTES DU COGLAIS,,,35191,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.41Z,NAFRev2,N,-1.332969,48.426145,0.95,street,La Beaucerie 35460 Les Portes du Coglais,35191_9txi95,G,LA BEAUCERIE,
322716887,00037,32271688700037,O,2008-06-02,,,,2017-01-09T20:46:47,true,2,,2,,RUE,DE L'EGLISE,35460,LES PORTES DU COGLAIS,,,35191,,,,,,,,,,,,,,,,,,,2012-12-31,F,LE BINIOU,,,,56.10A,NAFRev2,N,-1.343857,48.437568,0.95,housenumber,2 Rue de l’Eglise 35460 Les Portes du Coglais,35323_0007_00002,G,2 RUE DE L EGLISE,
322734872,00011,32273487200011,O,1980-07-01,NN,,,2010-07-05T19:40:59,true,3,,,,,MANOIR DE BONTEVILLE,35460,LES PORTES DU COGLAIS,,,35191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,-1.280612,48.45913,0.94,street,Manoir de Bonteville 35460 Les Portes du Coglais,35191_g5v183,G,MANOIR DE BONTEVILLE,
322974189,00019,32297418900019,O,1981-07-15,NN,,,2008-01-04T18:41:11,true,3,,,,RTE,DU CROCHET,35460,LES PORTES DU COGLAIS,,,35191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.41Z,NAFRev2,N,-1.309999,48.443097,0.81,street,Rue du Crochet 35460 Les Portes du Coglais,35191_0002,G,RUE DU CROCHET,
323196196,00071,32319619600071,O,2012-12-15,,,,2021-02-23T10:46:40,true,3,,9,,PL,SAINT MELAINE,35460,LES PORTES DU COGLAIS,,,35191,,,,,,,,,,,,,,,,,,,2013-11-30,A,,,,,56.10A,NAFRev2,N,-1.308999,48.442339,0.85,housenumber,9 Place Saint Melaine 35460 Les Portes du Coglais,35191_0012_00009,G,9 PLACE SAINT MELAINE,
323337436,00014,32333743600014,O,1982-01-01,NN,,,2017-02-24T14:16:34,true,3,,,,,LA BASSE LONGRAIS,35460,LES PORTES DU COGLAIS,,,35191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.354144,48.460319,0.95,street,La Basse Longrais 35460 Les Portes du Coglais,35083_B014,G,LA BASSE LONGRAIS,
325169837,00011,32516983700011,O,,NN,,,,true,1,,,,,LE CHENE SEC,35460,LES PORTES DU COGLAIS,,,35191,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,52.2C,NAF1993,N,-1.290332,48.433986,0.77,street,Chene Sec 35460 Les Portes du Coglais,35191_B288,G,CHENE SEC,
325408631,00043,32540863100043,O,2007-10-12,,,,2017-01-10T10:49:04,false,3,,,,,LA MEDAIS,35460,LES PORTES DU COGLAIS,,,35191,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.71C,NAFRev2,N,-1.335382,48.435974,0.94,street,La Medais 35460 Les Portes du Coglais,35191_9j5me8,G,LA MEDAIS,
325556744,00044,32555674400044,O,2004-07-03,NN,,,2008-11-07T00:42:49,true,4,,13,,PL,SAINT MELAINE,35460,LES PORTES DU COGLAIS,,,35191,,,,,,,,,,,,,,,,,,,2005-12-29,F,,,,,52.1B,NAFRev1,N,-1.308719,48.442262,0.85,housenumber,13 Place Saint Melaine 35460 Les Portes du Coglais,35191_0012_00013,G,13 PLACE SAINT MELAINE,
326798675,00038,32679867500038,O,1983-02-15,NN,,,,false,4,,,,,BOURG,35460,LES PORTES DU COGLAIS,,,35191,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,85.1C,NAF1993,N,-1.30998,48.442411,0.91,street,Ruelle du Vieux Bourg 35460 Les Portes du Coglais,35191_0017,G,RUELLE DU VIEUX BOURG,
326798675,00046,32679867500046,O,2000-07-01,NN,,,2018-12-03T08:35:24,true,4,,3,,RUE,DE QUINCAMPOIX,35460,LES PORTES DU COGLAIS,,,35191,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.21Z,NAFRev2,N,-1.308825,48.440745,0.95,housenumber,3 Rue de Quincampoix 35460 Les Portes du Coglais,35191_0007_00003,G,3 RUE DE QUINCAMPOIX,
326952546,00017,32695254600017,O,,NN,,,,true,1,,5,,PL,SAINT MELAINE,35460,LES PORTES DU COGLAIS,,,35191,,,,,,,,,,,,,,,,,,,1997-01-30,F,,,,,50.5Z,NAF1993,N,-1.309268,48.442269,0.85,housenumber,5 Place Saint Melaine 35460 Les Portes du Coglais,35191_0012_00005,G,5 PLACE SAINT MELAINE,
328735212,00016,32873521200016,O,1983-10-15,NN,,,2006-12-20T15:02:15,true,4,,,,,LA ROUSSERIE,35460,LES PORTES DU COGLAIS,,,35191,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,-1.322493,48.453996,0.7,street,Rousserie Davy 35460 Les Portes du Coglais,35191_C120,G,ROUSSERIE DAVY,
330200643,00063,33020064300063,O,2015-10-31,,,,2016-02-26T10:49:50,false,1,,,,,LE CROCHET,35460,LES PORTES DU COGLAIS,,,35191,,,,,,,,,,,,,,,,,,,2015-10-31,A,,,,TAXI DU COGLAIS,49.32Z,NAFRev2,N,-1.309999,48.443097,0.76,street,Rue du Crochet 35460 Les Portes du Coglais,35191_0002,G,RUE DU CROCHET,
330265851,00015,33026585100015,O,,,,,,true,1,,,,LD,LA CHESNAIS,35460,LES PORTES DU COGLAIS,,,35191,,,,,,,,,,,,,,,,,,,1990-11-27,F,,,,,69.11,NAP,N,-1.311614,48.428002,0.7,street,La Chenaie 35460 Les Portes du Coglais,35191_b6aywb,G,LA CHENAIE,
330349770,00025,33034977000025,O,1900-01-01,NN,,,2006-12-15T00:25:18,false,3,,,,,,35460,LES PORTES DU COGLAIS,,,35191,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
330349770,00033,33034977000033,O,2003-04-22,NN,,,2008-11-07T00:48:44,false,3,RATTACHEMENT MAIRIE,,,,,35460,LES PORTES DU COGLAIS,,POSTE RESTANTE,35191,,,,,,,,,,,,,,,,,,,2004-03-04,F,,,,,45.4M,NAFRev1,N,,,0,,,,,,
330349788,00019,33034978800019,O,1984-04-01,NN,,,2007-01-18T09:19:12,true,3,,,,,LE BAS BREZEL,35460,LES PORTES DU COGLAIS,,,35191,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.3Z,NAF1993,N,-1.287477,48.443225,0.78,street,Bas Brezel 35460 Les Portes du Coglais,35191_B023,G,BAS BREZEL,
331105502,00024,33110550200024,O,1995-03-01,NN,,,2017-01-09T20:56:46,true,3,,,,,LA ROCHELLE,35460,LES PORTES DU COGLAIS,,,35191,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,-1.341771,48.450582,0.94,street,La Rochelle 35460 Les Portes du Coglais,35191_u0mcia,G,LA ROCHELLE,
331170753,00015,33117075300015,O,1984-09-06,NN,,,2017-01-10T10:06:53,true,3,,,,LD,GASTINES,35460,LES PORTES DU COGLAIS,,,35191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.310986,48.442078,0.42,street,Square des Fontaines 35460 Les Portes du Coglais,35191_0018,G,SQUARE DES FONTAINES,
332177997,00019,33217799700019,O,,NN,,,,true,1,,,,,BOURG,35460,LES PORTES DU COGLAIS,,,35191,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,-1.30998,48.442411,0.91,street,Ruelle du Vieux Bourg 35460 Les Portes du Coglais,35191_0017,G,RUELLE DU VIEUX BOURG,
332712066,00015,33271206600015,O,1985-05-01,NN,,,2017-01-10T09:54:33,true,4,,,,,LA BOUVERIE,35460,LES PORTES DU COGLAIS,,,35191,,,,,,,,,,,,,,,,,,,2011-12-06,F,,,,,01.61Z,NAFRev2,N,-1.321378,48.452908,0.48,street,La Rouannerie 35460 Les Portes du Coglais,35191_0snrj6,G,LA ROUANNERIE,
332751502,00011,33275150200011,O,1985-06-03,NN,,,2008-11-07T00:52:13,true,4,BOURG,26,,RTE,DE CROCHET,35460,LES PORTES DU COGLAIS,,,35191,,,,,,,,,,,,,,,,,,,2008-04-29,F,,,,,95.23Z,NAFRev2,N,-1.310343,48.443357,0.69,housenumber,26 Rue du Crochet 35460 Les Portes du Coglais,35191_0002_00026,G,26 RUE DU CROCHET,
333225795,00017,33322579500017,O,1984-01-01,NN,,,2017-01-10T09:54:38,true,4,,,,,MAISON NEUVE,35460,LES PORTES DU COGLAIS,,,35191,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.2A,NAFRev1,N,-1.397796,48.440131,0.93,street,Maison Neuve (Coglès) 35460 Les Portes du Coglais,35083_B601,G,MAISON NEUVE,COGLES
333817914,00042,33381791400042,O,2005-09-15,,,,2009-09-24T10:18:58,false,1,,,,,LES PERRUCHES,35460,LES PORTES DU COGLAIS,,,35191,,,,,,,,,,,,,,,,,,,2005-09-15,F,,,,,50.1Z,NAFRev1,N,-1.298421,48.451986,0.95,street,Les Perruches 35460 Les Portes du Coglais,35191_02zu9h,G,LES PERRUCHES,
334455870,00017,33445587000017,O,1986-01-01,NN,,,2017-01-12T11:37:35,true,4,,,,LD,BASSIGNE,35460,LES PORTES DU COGLAIS,,,35191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.389229,48.448826,0.94,street,Bassigne 35460 Les Portes du Coglais,35191_zr47ar,G,BASSIGNE,