siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
057802753,00434,05780275300434,O,1993-01-01,03,2018,,2020-08-25T10:12:37,false,4,,,,RTE,DE MONTELIMAR,26450,CLEON D'ANDRAN,,,26095,,,,,,,,,,,,,,,,,,,2008-01-01,A,POINT P PROVENCE,,,,46.73A,NAFRev2,O,4.934452,44.610626,0.84,street,Route de Montélimar 26450 Cléon-d'Andran,26095_0102,G,ROUTE DE MONTELIMAR,
192600054,00014,19260005400014,O,1983-03-01,21,2018,,2020-08-25T10:14:04,true,4,,,,,LE VILLAGE,26450,CLEON D'ANDRAN,,BP 4,26095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
200068237,00011,20006823700011,O,2017-01-01,03,2018,,2020-08-25T10:15:11,true,2,MAISON DE LA COMMUNAUTE ET DES SYNDICA,135,,CHE,DE BEC DE JUS,26450,CLEON D'ANDRAN,,,26095,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,84.11Z,NAFRev2,O,4.940362,44.613648,0.8,housenumber,135 Chemin du Bec de Jus 26450 Cléon-d'Andran,26095_0028_00135,G,135 CHEMIN DU BEC DE JUS,
200090595,00014,20009059500014,O,2020-01-01,,,,2020-03-10T04:11:29,true,1,MAISON DE LA COMMUNAUTE ET DES SYNDICA,135,,CHE,DE BEC DE JUS,26450,CLEON D'ANDRAN,,,26095,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,36.00Z,NAFRev2,O,4.940362,44.613648,0.8,housenumber,135 Chemin du Bec de Jus 26450 Cléon-d'Andran,26095_0028_00135,G,135 CHEMIN DU BEC DE JUS,
212600951,00017,21260095100017,O,1983-03-01,11,2018,,2020-08-25T10:16:25,true,4,,,,,HOTEL DE VILLE,26450,CLEON D'ANDRAN,,,26095,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.936793,44.623473,0.33,street,Impasse de l'Ancelle 26450 Cléon-d'Andran,26095_0034,G,IMPASSE DE L ANCELLE,
212600951,00025,21260095100025,O,1983-03-16,NN,,,2008-01-04T18:29:23,false,3,,,,,,26450,CLEON D'ANDRAN,,,26095,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMP MUNICIPAL CAMPING,,,,55.30Z,NAFRev2,N,,,0,,,,,,
212600951,00033,21260095100033,O,1983-12-21,NN,,,2013-05-18T02:12:59,false,3,,,,,,26450,CLEON D'ANDRAN,,,26095,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
212600951,00041,21260095100041,O,1983-12-21,02,2018,,2020-08-25T10:16:25,false,3,,,,,LE VILLAGE,26450,CLEON D'ANDRAN,,,26095,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
212600951,00058,21260095100058,O,1996-01-01,NN,,,2008-01-04T18:29:23,false,3,MAIRIE,,,,,26450,CLEON D'ANDRAN,,,26095,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.945714,44.604168,0.38,street,Chemin de la Commanderie 26450 Cléon-d'Andran,26095_0016,D,CHEMIN DE LA COMMANDERIE,
212600951,00066,21260095100066,O,2006-10-18,,,,2008-01-04T18:29:23,false,2,MAIRIE,,,,LE VILLAGE,26450,CLEON D'ANDRAN,,,26095,,,,,,,,,,,,,,,,,,,2008-01-01,A,CONSTRUCTION MAISON MEDICALE,,,,42.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
242600468,00027,24260046800027,O,2007-01-01,NN,,,2013-10-21T11:11:22,false,4,MAISON COMM COMMUNES ET SYND INTERCOM,,,CHE,DE BEC DE JUS,26450,CLEON D'ANDRAN,,,26095,,,,,,,,,,,,,,,,,,,2014-01-01,F,SPANC,,,,84.12Z,NAFRev2,O,4.93974,44.613097,0.76,street,Chemin du Bec de Jus 26450 Cléon-d'Andran,26095_0028,G,CHEMIN DU BEC DE JUS,
242600468,00035,24260046800035,O,2007-01-01,,,,2013-10-21T11:11:22,false,4,MAISON COMM COMMUNES ET SYND INTERCOM,,,CHE,DE BEC DE JUS,26450,CLEON D'ANDRAN,,,26095,,,,,,,,,,,,,,,,,,,2014-01-01,F,ZONE D'ACTIVITES COMMUNAUTAIRE,,,,42.99Z,NAFRev2,N,4.93974,44.613097,0.76,street,Chemin du Bec de Jus 26450 Cléon-d'Andran,26095_0028,G,CHEMIN DU BEC DE JUS,
242600468,00043,24260046800043,O,2007-10-19,NN,,,2015-05-14T03:43:29,true,3,MAISON COMM COMMUNES ET SYND INTERCOM,,,CHE,DE BEC DE JUS,26450,CLEON D'ANDRAN,,,26095,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,4.93974,44.613097,0.76,street,Chemin du Bec de Jus 26450 Cléon-d'Andran,26095_0028,G,CHEMIN DU BEC DE JUS,
242600468,00050,24260046800050,O,2009-01-28,,,,2013-10-21T11:11:22,false,2,,,,RTE,DE ROGNAC,26450,CLEON D'ANDRAN,,,26095,,,,,,,,,,,,,,,,,,,2014-01-01,F,MULTI ACCUEIL POUSSIERES D'ETOILES,,,,88.91A,NAFRev2,N,4.936426,44.613202,0.62,street,Route de Roynac 26450 Cléon-d'Andran,26095_0052,G,ROUTE DE ROYNAC,
252600259,00011,25260025900011,O,1983-03-01,NN,,,2009-06-27T03:28:30,false,4,,,,,HOTEL DE VILLE,26450,CLEON D'ANDRAN,,,26095,,,,,,,,,,,,,,,,,,,2008-03-04,F,,,,,36.00Z,NAFRev2,O,4.936793,44.623473,0.33,street,Impasse de l'Ancelle 26450 Cléon-d'Andran,26095_0034,G,IMPASSE DE L ANCELLE,
252600259,00029,25260025900029,O,2008-03-04,NN,,,2018-09-29T12:07:40,true,2,MAISON DE LA COMMUNAUTE,,,CHE,DE BEC DE JUS,26450,CLEON D'ANDRAN,,,26095,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,36.00Z,NAFRev2,O,4.93974,44.613097,0.76,street,Chemin du Bec de Jus 26450 Cléon-d'Andran,26095_0028,G,CHEMIN DU BEC DE JUS,
252601679,00027,25260167900027,O,2008-12-23,NN,,,2014-06-13T23:42:41,true,3,MAISON DES SYNDICATS,,,,,26450,CLEON D'ANDRAN,,,26095,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,36.00Z,NAFRev2,O,,,0,,,,,,
252602404,00029,25260240400029,O,2014-03-06,00,2017,,2019-06-24T13:13:27,true,2,MAISON COMMUNAUTE ET SYNDICATS,135,,CHE,DE BEC DE JUS,26450,CLEON D'ANDRAN,,,26095,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,84.13Z,NAFRev2,O,4.940362,44.613648,0.8,housenumber,135 Chemin du Bec de Jus 26450 Cléon-d'Andran,26095_0028_00135,G,135 CHEMIN DU BEC DE JUS,
252602453,00018,25260245300018,O,2002-03-25,NN,,,2010-04-18T03:16:27,false,4,,,,BD,DE PROVENCE,26450,CLEON D'ANDRAN,,,26095,,,,,,,,,,,,,,,,,,,2008-03-04,F,,,,,84.12Z,NAFRev2,O,4.936122,44.610521,0.81,street,Boulevard de Provence 26450 Cléon-d'Andran,26095_0005,G,BOULEVARD DE PROVENCE,
252602453,00026,25260245300026,O,2008-03-04,03,2018,,2020-08-25T10:20:18,true,1,MAISON DE LA COMMUNAUTE,,,CHE,DE BEC DE JUS,26450,CLEON D'ANDRAN,,,26095,,,,,,,,,,,,,,,,,,,2008-03-04,A,,,,,84.12Z,NAFRev2,O,4.93974,44.613097,0.76,street,Chemin du Bec de Jus 26450 Cléon-d'Andran,26095_0028,G,CHEMIN DU BEC DE JUS,
262603145,00018,26260314500018,O,1986-01-06,NN,,,2008-01-04T18:57:19,true,3,MAIRIE,,,,,26450,CLEON D'ANDRAN,,,26095,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.945714,44.604168,0.38,street,Chemin de la Commanderie 26450 Cléon-d'Andran,26095_0016,D,CHEMIN DE LA COMMANDERIE,
292602208,00012,29260220800012,O,1983-01-01,NN,,,2020-09-16T15:35:25,true,4,MAIRIE,,,,,26450,CLEON D'ANDRAN,,,26095,,,,,,,,,,,,,,,,,,,2019-05-07,F,,,,,42.99Z,NAFRev2,N,4.945714,44.604168,0.38,street,Chemin de la Commanderie 26450 Cléon-d'Andran,26095_0016,D,CHEMIN DE LA COMMANDERIE,
301106910,00021,30110691000021,O,1980-01-01,NN,,,2008-11-07T00:17:11,true,4,,,,RTE,DE BONLIEU,26450,CLEON D'ANDRAN,,,26095,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,43.91A,NAFRev2,N,4.934174,44.610309,0.82,street,Route de Bonlieu 26450 Cléon-d'Andran,26095_0049,G,ROUTE DE BONLIEU,
301193389,00030,30119338900030,O,2008-07-01,NN,,,2010-04-18T03:21:22,false,1,,,,,QUARTIER SERINA,26450,CLEON D'ANDRAN,,,26095,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,46.21Z,NAFRev2,O,4.939864,44.617697,0.42,street,Chemin de Serina 26450 Cléon-d'Andran,26095_0021,G,CHEMIN DE SERINA,
301193389,00063,30119338900063,O,2008-01-01,NN,,,2020-08-06T03:35:47,false,2,,,,RTE,DE CHAROLS,26450,CLEON D'ANDRAN,,,26095,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,46.21Z,NAFRev2,N,4.946317,44.60147,0.39,street,Chemin de Chaneac 26450 Cléon-d'Andran,26095_0014,G,CHEMIN DE CHANEAC,
302120068,00028,30212006800028,O,1996-10-01,NN,,,,true,1,,,,,,26450,CLEON D'ANDRAN,,,26095,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
302672662,00079,30267266200079,O,1900-01-01,NN,,,2016-01-29T11:30:40,false,4,,,,,QUARTIER LES AUBES,26450,CLEON D'ANDRAN,,,26095,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.10,NAP,N,4.926257,44.630372,0.53,street,Les Aubes 26450 Cléon-d'Andran,26095_sa8s0s,G,LES AUBES,
302800768,00012,30280076800012,O,1900-01-01,NN,,,2008-01-04T19:22:18,true,4,,,,,,26450,CLEON D'ANDRAN,,,26095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
303242713,00020,30324271300020,O,1900-01-01,NN,,,2010-04-18T03:24:25,true,5,,,,RTE,DE BONLIEU,26450,CLEON D'ANDRAN,,,26095,,,,,,,,,,,,,,,,,,,2008-07-28,F,,,,,43.91A,NAFRev2,O,4.934174,44.610309,0.82,street,Route de Bonlieu 26450 Cléon-d'Andran,26095_0049,G,ROUTE DE BONLIEU,
303733026,00015,30373302600015,O,1975-01-01,NN,,,2008-11-07T00:19:22,true,4,,,,,,26450,CLEON D'ANDRAN,,,26095,,,,,,,,,,,,,,,,,,,2006-09-29,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
304398050,00860,30439805000860,O,1981-04-01,,,,,false,4,,,,,,26450,CLEON D'ANDRAN,,,26095,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
304478522,00010,30447852200010,O,1974-01-01,NN,,,2019-06-07T16:30:54,false,5,,,,,,26450,CLEON D'ANDRAN,,,26095,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
304478522,00028,30447852200028,O,1980-12-31,NN,,,2019-12-18T04:12:28,true,4,,,,,,26450,CLEON D'ANDRAN,,,26095,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
304565385,00016,30456538500016,O,,NN,,,,true,1,,,,PL,DE LA POSTE,26450,CLEON D'ANDRAN,,,26095,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,54.08,NAP,N,4.937325,44.609075,0.45,street,Chemin de la Piscine 26450 Cléon-d'Andran,26095_0018,G,CHEMIN DE LA PISCINE,
305151474,00056,30515147400056,O,1986-01-01,,,,2011-07-20T10:54:32,false,3,,,,RTE,DE CHAROLS,26450,CLEON D'ANDRAN,,,26095,,,,,,,,,,,,,,,,,,,2011-03-31,F,SICAGRI S.A.,,,,68.20B,NAFRev2,N,4.946317,44.60147,0.39,street,Chemin de Chaneac 26450 Cléon-d'Andran,26095_0014,G,CHEMIN DE CHANEAC,
305511693,00015,30551169300015,O,1900-01-01,,,,2011-04-28T00:11:53,false,3,,,,,LE VILLAGE,26450,CLEON D'ANDRAN,,,26095,,,,,,,,,,,,,,,,,,,1998-01-05,F,,,,,51.1N,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
306808270,00012,30680827000012,O,,,,,2006-11-25T09:21:19,true,1,,,,,,26450,CLEON D'ANDRAN,,,26095,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,15.9A,NAF1993,N,,,0,,,,,,
308743947,00027,30874394700027,O,1980-01-01,NN,,,2008-11-07T00:23:34,true,4,,,,RTE,DE BONLIEU,26450,CLEON D'ANDRAN,,,26095,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,43.91A,NAFRev2,N,4.934174,44.610309,0.82,street,Route de Bonlieu 26450 Cléon-d'Andran,26095_0049,G,ROUTE DE BONLIEU,
309503381,00019,30950338100019,O,,NN,,,,true,1,,,,,,26450,CLEON D'ANDRAN,,,26095,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
310211503,00019,31021150300019,O,1977-01-01,NN,,,2008-11-07T00:25:06,true,4,,,,RTE,DE SAUZET,26450,CLEON D'ANDRAN,,,26095,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,45.3F,NAFRev1,N,4.936969,44.611225,0.42,street,Route de Puy Saint Martin 26450 Cléon-d'Andran,26095_0051,G,ROUTE DE PUY SAINT MARTIN,
311014138,00011,31101413800011,O,,NN,,,,true,1,,,,,,26450,CLEON D'ANDRAN,,,26095,,,,,,,,,,,,,,,,,,,1987-12-13,F,,,,,81.21,NAP,N,,,0,,,,,,
311609515,00037,31160951500037,O,,NN,,,,true,1,,,,,LES EYGRETTES,26450,CLEON D'ANDRAN,,,26095,,,,,,,,,,,,,,,,,,,1990-12-18,F,,,,,55.72,NAP,N,4.938662,44.611632,0.94,street,Les Eygrettes 26450 Cléon-d'Andran,26095_6z0jt0,G,LES EYGRETTES,
314202748,00013,31420274800013,O,1978-01-01,NN,,,2008-01-04T20:27:49,true,3,,,,RTE,DE MARSANNE,26450,CLEON D'ANDRAN,,,26095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.934497,44.612159,0.82,street,Route de Marsanne 26450 Cléon-d'Andran,26095_0050,G,ROUTE DE MARSANNE,
314891169,00018,31489116900018,O,1979-01-01,NN,,,2008-10-20T19:59:00,true,4,,,,,,26450,CLEON D'ANDRAN,,,26095,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
314891177,00011,31489117700011,O,1979-01-01,NN,,,2008-10-31T15:31:05,true,4,,,,,,26450,CLEON D'ANDRAN,,,26095,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
315404897,00029,31540489700029,O,1991-01-01,01,2018,,2020-08-25T10:26:30,true,4,,105,,RUE,DE LA PISCINE,26450,CLEON D'ANDRAN,,,26095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,O,4.937252,44.608748,0.73,housenumber,105 Chemin de la Piscine 26450 Cléon-d'Andran,26095_0018_00105,G,105 CHEMIN DE LA PISCINE,
315681809,00010,31568180900010,O,1979-01-01,NN,,,,true,4,,,,,,26450,CLEON D'ANDRAN,,,26095,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
316186543,00013,31618654300013,O,1965-01-01,NN,,,2010-04-18T03:46:15,true,5,,,,,,26450,CLEON D'ANDRAN,,,26095,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
317325231,00031,31732523100031,O,2000-03-31,NN,,,2008-12-05T20:13:46,true,3,,,,QUAI,L'ARGELAS,26450,CLEON D'ANDRAN,,,26095,,,,,,,,,,,,,,,,,,,2005-11-09,F,,,,,45.2V,NAFRev1,O,4.937037,44.60831,0.66,street,L'Argelas 26450 Cléon-d'Andran,26095_our5jh,G,L ARGELAS,
317982460,00014,31798246000014,O,,NN,,,,true,1,,,,RTE,DE CHAROLS,26450,CLEON D'ANDRAN,,,26095,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,60.10,NAP,N,4.946317,44.60147,0.39,street,Chemin de Chaneac 26450 Cléon-d'Andran,26095_0014,G,CHEMIN DE CHANEAC,
318459021,00024,31845902100024,O,1985-08-19,NN,,,2008-11-07T00:34:09,true,4,,,,RTE,DE MARSANNE,26450,CLEON D'ANDRAN,,,26095,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,45.2V,NAFRev1,O,4.934497,44.612159,0.82,street,Route de Marsanne 26450 Cléon-d'Andran,26095_0050,G,ROUTE DE MARSANNE,
320419682,00010,32041968200010,O,,NN,,,,true,1,,,,,,26450,CLEON D'ANDRAN,,,26095,,,,,,,,,,,,,,,,,,,,F,,,,,59.04,NAP,N,,,0,,,,,,
321545790,00040,32154579000040,O,2016-06-22,,,,2016-10-03T10:03:02,true,1,,436,,BD,DE PROVENCE,26450,CLEON D'ANDRAN,,,26095,,,,,,,,,,,,,,,,,,,2016-06-22,A,,,,,86.90F,NAFRev2,N,4.936597,44.6109,0.84,housenumber,436 Boulevard de Provence 26450 Cléon-d'Andran,26095_0005_00436,G,436 BOULEVARD DE PROVENCE,
321606535,00052,32160653500052,O,2008-12-09,12,2018,,2020-08-25T10:29:15,true,2,,170,A,CHE,DE MIOMEYE,26450,CLEON D'ANDRAN,,,26095,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,SORODI-JOLY,42.99Z,NAFRev2,O,4.939874,44.611899,0.76,housenumber,170 a Chemin de Miomeye 26450 Cléon-d'Andran,26095_0019_00170_a,G,170 A CHEMIN DE MIOMEYE,
321706541,00026,32170654100026,O,1994-01-04,NN,,,2006-11-25T09:50:16,false,3,,,,RUE,DE LA PISCINE,26450,CLEON D'ANDRAN,,,26095,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,85.1E,NAFRev1,N,4.937325,44.609075,0.73,street,Chemin de la Piscine 26450 Cléon-d'Andran,26095_0018,G,CHEMIN DE LA PISCINE,
321774358,00014,32177435800014,O,1981-05-01,NN,,,2010-07-27T04:32:17,true,6,,,,RTE,DE BONLIEU,26450,CLEON D'ANDRAN,,,26095,,,,,,,,,,,,,,,,,,,2010-06-26,F,,,,,16.23Z,NAFRev2,N,4.934174,44.610309,0.82,street,Route de Bonlieu 26450 Cléon-d'Andran,26095_0049,G,ROUTE DE BONLIEU,
322042524,00031,32204252400031,O,2019-02-01,,,8121ZZ,2019-05-17T16:33:43,true,2,,30,,CHE,DES AUBES,26450,CLEON D'ANDRAN,,,26095,,,,,,,,,,,,,,,,,,,2019-02-18,A,,,,,81.21Z,NAFRev2,N,4.934203,44.612728,0.82,housenumber,30 Chemin des Aubes 26450 Cléon-d'Andran,26095_0025_00030,G,30 CHEMIN DES AUBES,
322122953,00050,32212295300050,O,1994-10-15,NN,,,2008-01-04T18:32:54,false,3,,,,,,26450,CLEON D'ANDRAN,,,26095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,,,0,,,,,,
322207903,00020,32220790300020,O,,NN,,,,true,1,,,,,LE VILLAGE,26450,CLEON D'ANDRAN,,,26095,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
322239781,00014,32223978100014,O,,,,,,true,1,,,,RTE,DE MONTELIMAR,26450,CLEON D'ANDRAN,,,26095,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,29.5E,NAF1993,N,4.934452,44.610626,0.84,street,Route de Montélimar 26450 Cléon-d'Andran,26095_0102,G,ROUTE DE MONTELIMAR,
322679770,00014,32267977000014,O,,,,,,true,1,,,,,,26450,CLEON D'ANDRAN,,,26095,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,,,0,,,,,,
323040105,00013,32304010500013,O,,,,,,true,1,,,,,,26450,CLEON D'ANDRAN,,,26095,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
323270215,00011,32327021500011,O,,NN,,,,true,1,,,,,,26450,CLEON D'ANDRAN,,,26095,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
323320127,00034,32332012700034,O,2004-09-01,NN,,,2008-11-07T00:39:56,false,3,LES CONDAMINES,,,RTE,DE ROYNAC,26450,CLEON D'ANDRAN,,,26095,,,,,,,,,,,,,,,,,,,2006-12-11,F,,,,,45.2V,NAFRev1,N,4.936426,44.613202,0.81,street,Route de Roynac 26450 Cléon-d'Andran,26095_0052,G,ROUTE DE ROYNAC,
323483149,00015,32348314900015,O,1981-01-04,NN,,,2008-11-07T00:40:09,true,3,,,,,QUARTIER DES ANDRANS,26450,CLEON D'ANDRAN,,,26095,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3A,NAFRev1,N,4.925252,44.609308,0.62,street,Rue des Artisans 26450 Cléon-d'Andran,26095_0057,G,RUE DES ARTISANS,
323926964,00020,32392696400020,O,2001-10-03,NN,,,2008-11-07T00:40:44,true,3,LE VILLAGE,,,RTE,DE CHAROLS,26450,CLEON D'ANDRAN,,,26095,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,52.4X,NAFRev1,N,4.946317,44.60147,0.39,street,Chemin de Chaneac 26450 Cléon-d'Andran,26095_0014,G,CHEMIN DE CHANEAC,
324323765,00044,32432376500044,O,2004-11-08,NN,,,2011-10-06T19:45:39,true,4,,,,RUE,DE LA PISCINE,26450,CLEON D'ANDRAN,,,26095,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,86.23Z,NAFRev2,N,4.937325,44.609075,0.73,street,Chemin de la Piscine 26450 Cléon-d'Andran,26095_0018,G,CHEMIN DE LA PISCINE,
325490969,00061,32549096900061,O,2018-07-01,01,2018,,2020-08-25T10:31:22,true,1,SISA POLE SANTE DE LA VALDAINE,2,,RUE,DES ARTISANS,26450,CLEON D'ANDRAN,,,26095,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,86.21Z,NAFRev2,N,4.925152,44.609713,0.94,housenumber,2 Rue des Artisans 26450 Cléon-d'Andran,26095_0057_00002,G,2 RUE DES ARTISANS,
325578110,00018,32557811000018,O,,,,,,true,1,,,,,ROUTE DE MONTELIMAR,26450,CLEON D'ANDRAN,,,26095,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,4.934452,44.610626,0.94,street,Route de Montélimar 26450 Cléon-d'Andran,26095_0102,G,ROUTE DE MONTELIMAR,
326370913,00039,32637091300039,O,1987-03-27,NN,,,2006-10-27T01:39:13,false,3,,,,,LE VILLAGE,26450,CLEON D'ANDRAN,,,26095,,,,,,,,,,,,,,,,,,,2005-01-12,F,,,,,70.2C,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
327376299,00019,32737629900019,O,1983-05-09,NN,,,2006-12-14T10:49:28,true,4,,,,,QUARTIER DES ANDRANS,26450,CLEON D'ANDRAN,,,26095,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3A,NAFRev1,N,4.925252,44.609308,0.62,street,Rue des Artisans 26450 Cléon-d'Andran,26095_0057,G,RUE DES ARTISANS,
327609616,00021,32760961600021,O,2002-08-20,NN,,,2006-11-25T10:05:21,true,1,,,,,ROUTE DE ROYNAC,26450,CLEON D'ANDRAN,,,26095,,,,,,,,,,,,,,,,,,,2002-10-08,F,,,,,74.1J,NAF1993,N,4.936426,44.613202,0.94,street,Route de Roynac 26450 Cléon-d'Andran,26095_0052,G,ROUTE DE ROYNAC,
327646907,00011,32764690700011,O,,,,,,true,1,,,,,,26450,CLEON D'ANDRAN,,,26095,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,87.03,NAP,N,,,0,,,,,,
327866430,00017,32786643000017,O,,NN,,,,true,1,,,,,LES BRIGNES,26450,CLEON D'ANDRAN,,,26095,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,55.60,NAP,N,4.940889,44.612346,0.42,street,Les Blaches 26450 Cléon-d'Andran,26095_p58qa6,G,LES BLACHES,
327871208,00010,32787120800010,O,1983-07-04,NN,,,2019-08-02T16:27:39,false,4,,,,RTE,DE MARSANNE,26450,CLEON D'ANDRAN,,,26095,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,86.90E,NAFRev2,N,4.934497,44.612159,0.82,street,Route de Marsanne 26450 Cléon-d'Andran,26095_0050,G,ROUTE DE MARSANNE,
328224704,00010,32822470400010,O,,,,,,true,1,,,,,LE VILLAGE,26450,CLEON D'ANDRAN,,,26095,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
329414882,00012,32941488200012,O,1984-01-01,02,2018,,2020-08-25T10:33:49,true,10,,170,B,CHE,DE MIOMEYE,26450,CLEON D'ANDRAN,,,26095,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,35.11Z,NAFRev2,O,4.939884,44.611866,0.76,housenumber,170 b Chemin de Miomeye 26450 Cléon-d'Andran,26095_0019_00170_b,G,170 B CHEMIN DE MIOMEYE,
329896104,00018,32989610400018,O,1983-03-01,NN,,,,true,3,,,,,,26450,CLEON D'ANDRAN,,,26095,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
330127960,00012,33012796000012,O,1984-01-01,NN,,,2007-11-12T21:06:31,true,3,,,,,QUARTIER BRAMEFAIM,26450,CLEON D'ANDRAN,,,26095,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.4B,NAFRev1,N,4.942513,44.599711,0.55,street,Bramefaim 26450 Cléon-d'Andran,26095_mafqbj,G,BRAMEFAIM,
330426164,00027,33042616400027,O,1993-01-01,NN,,4322BA,2015-03-17T00:20:20,false,7,,,,,LES EYGRETTES,26450,CLEON D'ANDRAN,,,26095,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,43.22B,NAFRev2,N,4.938662,44.611632,0.94,street,Les Eygrettes 26450 Cléon-d'Andran,26095_6z0jt0,G,LES EYGRETTES,
330426164,00035,33042616400035,O,2011-08-01,,,4322BA,2018-03-05T19:32:58,true,2,,110,,IMP,ARBREPIN,26450,CLEON D'ANDRAN,,,26095,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,43.22B,NAFRev2,N,4.928556,44.594998,0.55,street,Arbrepin 26450 Cléon-d'Andran,26095_cvxs6d,G,ARBREPIN,
331806729,00017,33180672900017,O,1985-01-01,NN,,,2020-01-30T10:00:46,true,4,,,,,,26450,CLEON D'ANDRAN,,,26095,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
331860064,00012,33186006400012,O,1984-11-05,03,2018,,2020-08-25T10:35:15,true,4,,,,,MAIRIE,26450,CLEON D'ANDRAN,,,26095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,O,4.945714,44.604168,0.38,street,Chemin de la Commanderie 26450 Cléon-d'Andran,26095_0016,G,CHEMIN DE LA COMMANDERIE,
331880666,00010,33188066600010,O,1985-01-08,NN,,,2008-11-07T00:50:49,false,3,,,,,QUARTIER DES ANDRANS,26450,CLEON D'ANDRAN,,,26095,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3A,NAFRev1,N,4.925252,44.609308,0.62,street,Rue des Artisans 26450 Cléon-d'Andran,26095_0057,G,RUE DES ARTISANS,
331880666,00028,33188066600028,O,2006-12-31,,,4321AB,2017-09-15T19:22:58,true,3,,,,CHE,DE RIOSSET,26450,CLEON D'ANDRAN,,,26095,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,43.21A,NAFRev2,N,4.929282,44.609762,0.81,street,Chemin de Riosset 26450 Cléon-d'Andran,26095_0008,G,CHEMIN DE RIOSSET,
331880674,00014,33188067400014,O,1985-01-08,NN,,,2008-11-07T00:50:49,false,4,,,,,QUARTIER DES ANDRANS,26450,CLEON D'ANDRAN,,,26095,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,45.3A,NAF1993,N,4.925252,44.609308,0.62,street,Rue des Artisans 26450 Cléon-d'Andran,26095_0057,G,RUE DES ARTISANS,
331880674,00022,33188067400022,O,2002-01-01,NN,,,2016-09-01T19:30:29,false,6,,115,,AV,DES CIGALES,26450,CLEON D'ANDRAN,,,26095,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,43.21A,NAFRev2,N,4.930804,44.611349,0.83,housenumber,115 Avenue des Cigales 26450 Cléon-d'Andran,26095_0012_00115,G,115 AVENUE DES CIGALES,
331915496,00359,33191549600359,O,2005-11-01,NN,,,2008-04-26T10:03:28,false,4,,,,,,26450,CLEON D'ANDRAN,,,26095,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,52.10B,NAFRev2,O,,,0,,,,,,
332684141,00036,33268414100036,O,1999-09-25,NN,,,2008-07-30T09:56:42,false,4,,,,PL,DE L'EGLISE,26450,CLEON D'ANDRAN,,,26095,,,,,,,,,,,,,,,,,,,2008-04-15,F,,,,,86.21Z,NAFRev2,N,4.935942,44.610758,0.81,locality,Place de l'Eglise 26450 Cléon-d'Andran,26095_0004,G,PLACE DE L EGLISE,