id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1263740,2023-01-24,000001,Vente,4400,,,LA COTE DE CHAUDRAY,B024,95510,95676,Villers-en-Arthies,95,,,956760000B0228,,,,,,,,,,,,,0,,,,,T,terres,,,4335,1.719422,49.077637
2023-1268402,2023-04-24,000001,Vente,39713.25,,,LES CAILLOUETTES,B011,95510,95676,Villers-en-Arthies,95,,,956760000B1570,,,,,,,,,,,,,0,,,,,T,terres,,,635,1.743587,49.073273
2023-1268402,2023-04-24,000001,Vente,39713.25,,,LES CAILLOUETTES,B011,95510,95676,Villers-en-Arthies,95,,,956760000B1576,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1650,1.742851,49.073425
2023-1268402,2023-04-24,000001,Vente,39713.25,,,LES CAILLOUETTES,B011,95510,95676,Villers-en-Arthies,95,,,956760000B1577,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1316,1.742652,49.073514
2023-1268402,2023-04-24,000001,Vente,39713.25,,,LES ANGLAIS,B001,95510,95676,Villers-en-Arthies,95,,,95676000ZA0039,,,,,,,,,,,,,0,,,,,T,terres,,,3150,1.745369,49.074324
2023-1268402,2023-04-24,000001,Vente,39713.25,,,LES ANGLAIS,B001,95510,95676,Villers-en-Arthies,95,,,95676000ZA0042,,,,,,,,,,,,,0,,,,,T,terres,,,4610,1.745115,49.076635
2023-1268402,2023-04-24,000001,Vente,39713.25,,,LES ANGLAIS,B001,95510,95676,Villers-en-Arthies,95,,,95676000ZA0042,,,,,,,,,,,,,0,,,,,T,terres,,,41590,1.745115,49.076635
2023-1268961,2023-06-07,000002,Vente,6000,,,LA GOULEE,B036,95510,95676,Villers-en-Arthies,95,,,956760000B1895,,,,,,,,,,,,,0,,,,,S,sols,,,77,1.705225,49.079836
2023-1270002,2023-06-22,000001,Vente,185000,,,LE VILLAGE,B078,95510,95676,Villers-en-Arthies,95,,,956760000A1741,,,,,,,,,,,,,0,,,,,T,terres,,,166,1.725149,49.087524
2023-1270002,2023-06-22,000001,Vente,185000,10,,RTE DE VETHEUIL,0150,95510,95676,Villers-en-Arthies,95,,,956760000A1742,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,889,1.725328,49.087635
2023-1270039,2023-06-26,000001,Vente,2052,,,LA MAISON DES PRES,B052,95510,95676,Villers-en-Arthies,95,,,956760000B1039,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,288,1.744514,49.083367
2023-1270039,2023-06-26,000001,Vente,2052,,,LA MAISON DES PRES,B052,95510,95676,Villers-en-Arthies,95,,,956760000B1044,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,460,1.745321,49.082932
2023-1270039,2023-06-26,000001,Vente,2052,,,LA BUCAILLE,B010,95510,95676,Villers-en-Arthies,95,,,956760000B1459,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,440,1.751616,49.079593
2023-1270039,2023-06-26,000001,Vente,2052,,,LA BUCAILLE,B010,95510,95676,Villers-en-Arthies,95,,,956760000B1465,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1040,1.75053,49.07935
2023-1272168,2023-07-06,000001,Vente,558300,,,LA GROTTE,B044,95510,95676,Villers-en-Arthies,95,,,956760000A0252,,,,,,,,,,,,,0,,,,,S,sols,,,18,1.715929,49.088008
2023-1272168,2023-07-06,000001,Vente,558300,,,LA GROTTE,B044,95510,95676,Villers-en-Arthies,95,,,956760000A0252,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1057,1.715929,49.088008
2023-1272168,2023-07-06,000001,Vente,558300,,,LA GROTTE,B044,95510,95676,Villers-en-Arthies,95,,,956760000A0253,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1570,1.716112,49.08798
2023-1272168,2023-07-06,000001,Vente,558300,6,,IMP DE LA GROTTE,0053,95510,95676,Villers-en-Arthies,95,,,956760000A0254,,,,,,,,,,,,,0,1,Maison,223,12,S,sols,,,350,1.716413,49.087937
2023-1272168,2023-07-06,000001,Vente,558300,6,,IMP DE LA GROTTE,0053,95510,95676,Villers-en-Arthies,95,,,956760000A0254,,,,,,,,,,,,,0,1,Maison,223,12,AG,terrains d'agrément,,,1099,1.716413,49.087937
2023-1272168,2023-07-06,000001,Vente,558300,,,LA GROTTE,B044,95510,95676,Villers-en-Arthies,95,,,956760000A0255,,,,,,,,,,,,,0,,,,,T,terres,,,512,1.716296,49.088383
2023-1272168,2023-07-06,000001,Vente,558300,,,LA GROTTE,B044,95510,95676,Villers-en-Arthies,95,,,956760000A0256,,,,,,,,,,,,,0,,,,,T,terres,,,274,1.716619,49.087838
2023-1272168,2023-07-06,000001,Vente,558300,,,LES SABLONS,B070,95510,95676,Villers-en-Arthies,95,,,956760000A1823,,,,,,,,,,,,,0,,,,,T,terres,,,120,1.715901,49.088594
2023-1274969,2023-09-19,000001,Vente,4753.95,,,LA VALLEE DU ROI,B075,95510,95676,Villers-en-Arthies,95,,,956760000B1506,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,485,1.746548,49.074983
2023-1274969,2023-09-19,000001,Vente,4753.95,,,LE CHEMIN AUX VACHES,B019,95510,95676,Villers-en-Arthies,95,,,95676000ZA0018,,,,,,,,,,,,,0,,,,,T,terres,,,3410,1.747955,49.077887
