siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216203158,00011,21620315800011,O,1983-03-01,02,2019,,2021-10-27T08:09:32,true,4,,57,,RUE,DU MOULIN,62170,ESTREELLES,,,62315,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.786165,50.500242,0.95,housenumber,57 Rue du Moulin 62170 Estréelles,62315_0190_00057,G,57 RUE DU MOULIN,
216203158,00029,21620315800029,O,2021-09-01,,,,2021-09-06T10:00:18,false,1,,53,,RUE,DU MOULIN,62170,ESTREELLES,,,62315,,,,,,,,,,,,,,,,,,,2021-09-01,A,ECOLE ELEMENTAIRE PUBLIQUE RPI 83,,,,85.20Z,NAFRev2,N,1.784463,50.499384,0.8,street,Rue du Moulin 62170 Estréelles,62315_0190,G,RUE DU MOULIN,
256201567,00029,25620156700029,O,2002-11-06,NN,,,2020-08-25T10:20:32,false,3,,1580,,RUE,DE LA VALLEE,62170,ESTREELLES,,,62315,,,,,,,,,,,,,,,,,,,2018-05-22,F,,,,,36.00Z,NAFRev2,O,1.78758,50.513221,0.95,housenumber,1580 Rue de la Vallée 62170 Estréelles,62315_0230_01580,G,1580 RUE DE LA VALLEE,
256203498,00017,25620349800017,O,1996-08-29,NN,,,2020-08-25T10:20:32,false,4,,1580,,RUE,DE LA VALLEE,62170,ESTREELLES,,,62315,,,,,,,,,,,,,,,,,,,2018-06-18,F,,,,,84.12Z,NAFRev2,O,1.78758,50.513221,0.95,housenumber,1580 Rue de la Vallée 62170 Estréelles,62315_0230_01580,G,1580 RUE DE LA VALLEE,
256203498,00033,25620349800033,O,2020-10-29,,,,2020-11-04T07:43:59,true,1,MAIRIE,57,,RUE,DU MOULIN,62170,ESTREELLES,,,62315,,,,,,,,,,,,,,,,,,,2020-10-29,A,,,,,84.12Z,NAFRev2,O,1.786165,50.500242,0.95,housenumber,57 Rue du Moulin 62170 Estréelles,62315_0190_00057,G,57 RUE DU MOULIN,
266203157,00018,26620315700018,O,1983-03-01,NN,,,2008-01-04T19:01:40,true,3,MAIRIE,57,,RUE,DU MOULIN,62170,ESTREELLES,,,62315,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.786165,50.500242,0.95,housenumber,57 Rue du Moulin 62170 Estréelles,62315_0190_00057,G,57 RUE DU MOULIN,
316278084,00017,31627808400017,O,,,,,,true,1,,,,,,62170,ESTREELLES,,,62315,,,,,,,,,,,,,,,,,,,1991-12-06,F,,,,,57.01,NAP,N,,,0,,,,,,
330747908,00011,33074790800011,O,1984-10-06,NN,,,,true,1,,,,RUE,VALLEE,62170,ESTREELLES,,,62315,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.4B,NAF1993,N,1.787995,50.506772,0.85,street,Rue de la Vallée 62170 Estréelles,62315_0230,G,RUE DE LA VALLEE,
338960677,00031,33896067700031,O,2013-07-10,,,4520AB,2018-05-03T19:34:09,true,2,,,,RUE,DES TOURTERELLES,62170,ESTREELLES,,,62315,,,,,,,,,,,,,,,,,,,2018-05-30,F,,,,,45.20A,NAFRev2,N,1.787044,50.499178,0.53,street,Rue des Mesanges 62170 Estréelles,62315_0187,G,RUE DES MESANGES,
339033284,00029,33903328400029,O,2008-06-18,,,,2009-11-03T08:36:58,false,2,,483,,RUE,DU MARAIS,62170,ESTREELLES,,,62315,,,,,,,,,,,,,,,,,,,2009-10-30,F,,,,,55.20Z,NAFRev2,N,1.779854,50.493528,0.95,housenumber,483 Rue du Marais 62170 Estréelles,62315_b015_00483,G,483 RUE DU MARAIS,
339033284,00037,33903328400037,O,2009-11-01,NN,,4331ZB,2019-06-24T13:29:21,true,3,,497,,RUE,DU MARAIS,62170,ESTREELLES,,,62315,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.31Z,NAFRev2,O,1.779771,50.49341,0.95,housenumber,497 Rue du Marais 62170 Estréelles,62315_b015_00497,G,497 RUE DU MARAIS,
340738236,00017,34073823600017,O,,,,,,true,1,,,,IMP,DU MARAIS,62170,ESTREELLES,,,62315,,,,,,,,,,,,,,,,,,,1993-03-25,F,,,,,22.1A,NAF1993,N,1.779467,50.493273,0.67,street,Rue du Marais 62170 Estréelles,62315_B015,G,RUE DU MARAIS,
340770213,00015,34077021300015,O,1987-01-01,NN,,,2016-04-26T03:36:01,true,4,,,,,,62170,ESTREELLES,,,62315,,,,,,,,,,,,,,,,,,,2014-07-21,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
344123674,00022,34412367400022,O,2006-11-01,,,,2011-06-27T15:21:17,false,2,LE BUREAU TCP,204,D,RUE,DE LA VALLEE,62170,ESTREELLES,,,62315,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,70.3A,NAFRev1,N,1.787995,50.506772,0.77,street,Rue de la Vallée 62170 Estréelles,62315_0230,G,RUE DE LA VALLEE,
349652602,00013,34965260200013,O,,NN,,,,true,1,,,,RUE,DU MOULIN,62170,ESTREELLES,,,62315,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,52.6E,NAF1993,N,1.784463,50.499384,0.95,street,Rue du Moulin 62170 Estréelles,62315_0190,G,RUE DU MOULIN,
352884878,00013,35288487800013,O,1989-07-01,NN,,,2008-01-04T23:47:51,true,3,,97,,RUE,DU MOULIN,62170,ESTREELLES,,,62315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.785914,50.499982,0.95,housenumber,97 Rue du Moulin 62170 Estréelles,62315_0190_00097,G,97 RUE DU MOULIN,
379918907,00013,37991890700013,O,1990-09-22,NN,,,,true,3,,,,,MOULIN DE LA COURSE,62170,ESTREELLES,,,62315,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.1D,NAF1993,N,1.784463,50.499384,0.36,street,Rue du Moulin 62170 Estréelles,62315_0190,G,RUE DU MOULIN,
382305290,00019,38230529000019,O,,NN,,,,true,1,,,,RUE,DU MARAIS,62170,ESTREELLES,,,62315,,,,,,,,,,,,,,,,,,,1991-09-15,F,,,,,67.01,NAP,N,1.779467,50.493273,0.95,street,Rue du Marais 62170 Estréelles,62315_B015,G,RUE DU MARAIS,
383088820,00022,38308882000022,O,2001-09-06,NN,,,2005-12-07T17:36:04,false,2,,551,,RUE,DU BOIS,62170,ESTREELLES,,,62315,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.1G,NAF1993,N,1.784451,50.501134,0.94,housenumber,551 Rue du Bois 62170 Estréelles,62315_0078_00551,G,551 RUE DU BOIS,
391388147,00038,39138814700038,O,1996-02-24,NN,,,2021-06-26T03:37:44,true,7,,745,,RUE,DU MARAIS,62170,ESTREELLES,,,62315,,,,,,,,,,,,,,,,,,,2017-02-05,A,,,,,46.69C,NAFRev2,O,1.777308,50.491833,0.95,housenumber,745 Rue du Marais 62170 Estréelles,62315_b015_00745,G,745 RUE DU MARAIS,
395189574,00035,39518957400035,O,2003-10-17,,,,2017-07-16T05:21:10,true,5,,151,,RUE,DU MOULIN,62170,ESTREELLES,,,62315,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,88.10A,NAFRev2,N,1.785307,50.499463,0.95,housenumber,151 Rue du Moulin 62170 Estréelles,62315_0190_00151,G,151 RUE DU MOULIN,
404252637,00016,40425263700016,O,1969-01-01,NN,,,2008-01-04T20:37:41,true,4,,80,,RUE,DE L'EGLISE,62170,ESTREELLES,,,62315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,1.78473,50.500158,0.94,housenumber,80 Rue de l’Eglise 62170 Estréelles,62315_0100_00080,G,80 RUE DE L EGLISE,
404252645,00019,40425264500019,O,1980-06-01,NN,,,2008-03-23T04:44:57,true,4,,,,RUE,DU MOULIN,62170,ESTREELLES,,,62315,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.41Z,NAFRev2,N,1.784463,50.499384,0.95,street,Rue du Moulin 62170 Estréelles,62315_0190,G,RUE DU MOULIN,
404463960,00033,40446396000033,O,1997-06-01,,,,2008-11-08T01:17:19,true,3,,375,,RTE,DE LA VALLEE,62170,ESTREELLES,,,62315,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,22.2J,NAF1993,N,1.787995,50.506772,0.67,street,Rue de la Vallée 62170 Estréelles,62315_0230,G,RUE DE LA VALLEE,
408254811,00024,40825481100024,O,2002-12-16,NN,,,2008-01-04T21:07:36,true,3,,310,,RTE,DE LA VALLEE,62170,ESTREELLES,,,62315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.787512,50.501817,0.82,housenumber,310 Rue de la Vallée 62170 Estréelles,62315_0230_00310,G,310 RUE DE LA VALLEE,
408794931,00019,40879493100019,O,1968-01-01,NN,,,2013-02-02T12:58:09,true,4,,484,,RUE,DU MOULIN,62170,ESTREELLES,,,62315,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.50Z,NAFRev2,N,1.782722,50.497651,0.95,housenumber,484 Rue du Moulin 62170 Estréelles,62315_0190_00484,G,484 RUE DU MOULIN,
418665253,00013,41866525300013,O,1998-05-11,NN,,,2006-11-25T15:59:17,true,3,,470,,RUE,DU MOULIN,62170,ESTREELLES,,,62315,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,51.1R,NAFRev1,N,1.78247,50.497809,0.95,housenumber,470 Rue du Moulin 62170 Estréelles,62315_0190_00470,G,470 RUE DU MOULIN,
423435544,00303,42343554400303,O,2008-07-01,02,2019,,2021-10-27T08:05:02,false,2,,240,,RUE,DE LA VALLEE,62170,ESTREELLES,,,62315,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,46.21Z,NAFRev2,O,1.787088,50.501148,0.95,housenumber,240 Rue de la Vallée 62170 Estréelles,62315_0230_00240,G,240 RUE DE LA VALLEE,
424786275,00034,42478627500034,O,2010-01-01,,,,2013-02-22T13:33:57,true,1,,671,,RUE,DU MARAIS,62170,ESTREELLES,,,62315,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,74.30Z,NAFRev2,N,1.778056,50.492262,0.95,housenumber,671 Rue du Marais 62170 Estréelles,62315_b015_00671,G,671 RUE DU MARAIS,
429542400,00016,42954240000016,O,2000-02-23,NN,,,,true,1,,,,,LE MOULIN DE LA COURSE,62170,ESTREELLES,,,62315,,,,,,,,,,,,,,,,,,,2001-09-25,F,,,,,72.2Z,NAF1993,N,1.785434,50.501587,0.36,street,Residence le Village Rue de la Valle 62170 Estréelles,62315_A001,G,RES LE VILLAGE RUE DE LA VALLE,
432063360,00015,43206336000015,O,1997-03-01,NN,,,2008-01-04T18:26:49,true,3,,65,,RUE,DU PONT NOIR,62170,ESTREELLES,,,62315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.70Z,NAFRev2,N,1.779698,50.492688,0.94,housenumber,65 Rue du Pont Noir 62170 Estréelles,62315_0193_00065,G,65 RUE DU PONT NOIR,
433716453,00033,43371645300033,O,2016-10-01,,,,2019-07-31T08:59:19,false,2,,204,,RUE,DE LA VALLEE,62170,ESTREELLES,,,62315,,,,,,,,,,,,,,,,,,,2019-07-24,F,,,,,96.02B,NAFRev2,N,1.786833,50.500812,0.95,housenumber,204 Rue de la Vallée 62170 Estréelles,62315_0230_00204,G,204 RUE DE LA VALLEE,
440847028,00022,44084702800022,O,2014-05-29,,,,2016-09-29T03:32:15,true,2,,556,,RUE,DES MARAIS,62170,ESTREELLES,,,62315,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,86.90F,NAFRev2,N,1.779147,50.493002,0.79,housenumber,556 Rue du Marais 62170 Estréelles,62315_b015_00556,G,556 RUE DU MARAIS,
442159059,00017,44215905900017,O,2002-04-01,NN,,,2021-02-23T13:23:59,true,3,,80,,RUE,DE L'EGLISE,62170,ESTREELLES,,,62315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.78473,50.500158,0.94,housenumber,80 Rue de l’Eglise 62170 Estréelles,62315_0100_00080,G,80 RUE DE L EGLISE,
478548621,00034,47854862100034,O,2006-05-31,,,,2013-08-30T19:25:48,true,3,RESIDENCE DES CHARDONNERETS,975,,RUE,DE LA VALLEE,62170,ESTREELLES,,,62315,,,,,,,,,,,,,,,,,,,2009-02-25,A,,,,,90.03B,NAFRev2,N,1.788125,50.507725,0.95,housenumber,975 Rue de la Vallée 62170 Estréelles,62315_0230_00975,G,975 RUE DE LA VALLEE,
480579580,00014,48057958000014,O,2005-01-01,,,,2010-04-20T19:49:07,true,3,,484,,RUE,DU MOULIN,62170,ESTREELLES,,,62315,,,,,,,,,,,,,,,,,,,2009-12-27,F,,,,,01.11Z,NAFRev2,N,1.782722,50.497651,0.95,housenumber,484 Rue du Moulin 62170 Estréelles,62315_0190_00484,G,484 RUE DU MOULIN,
482944253,00020,48294425300020,O,2009-02-25,,,,2020-01-28T03:37:11,true,2,,373,,RUE,DE LA VALLEE,62170,ESTREELLES,,,62315,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,45.20A,NAFRev2,N,1.787475,50.502245,0.95,housenumber,373 Rue de la Vallée 62170 Estréelles,62315_0230_00373,G,373 RUE DE LA VALLEE,
500821657,00011,50082165700011,O,2007-11-02,,,,2014-07-10T01:02:22,false,4,,620,,RUE,DU MOULIN,62170,ESTREELLES,,,62315,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,46.69B,NAFRev2,N,1.783615,50.497265,0.95,housenumber,620 Rue du Moulin 62170 Estréelles,62315_0190_00620,G,620 RUE DU MOULIN,
503292401,00018,50329240100018,O,2008-03-01,NN,,,2019-06-24T13:09:29,true,3,,521,,RUE,DU MOULIN,62170,ESTREELLES,,,62315,,,,,,,,,,,,,,,,,,,2018-05-31,A,,,,,68.20B,NAFRev2,N,1.783102,50.497594,0.95,housenumber,521 Rue du Moulin 62170 Estréelles,62315_0190_00521,G,521 RUE DU MOULIN,
510312325,00010,51031232500010,O,2009-02-02,,,,2012-11-10T00:29:28,true,1,RESIDENCE LES CHARDONNERETS,901,,RUE,DE LA VALLEE,62170,ESTREELLES,,,62315,,,,,,,,,,,,,,,,,,,2009-02-02,A,,,,,43.32A,NAFRev2,N,1.788048,50.506946,0.95,housenumber,901 Rue de la Vallée 62170 Estréelles,62315_0230_00901,G,901 RUE DE LA VALLEE,
514265107,00011,51426510700011,O,2009-08-04,,,,2009-08-14T05:11:03,true,1,,233,,RUE,DE LA VALLEE,62170,ESTREELLES,,,62315,,,,,,,,,,,,,,,,,,,2009-08-04,A,,,,,68.20B,NAFRev2,N,1.7869,50.501072,0.95,housenumber,233 Rue de la Vallée 62170 Estréelles,62315_0230_00233,G,233 RUE DE LA VALLEE,
515226736,00012,51522673600012,O,2009-09-22,,,,2015-04-05T03:55:15,true,2,,484,,RUE,DU MOULIN,62170,ESTREELLES,,,62315,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,47.91A,NAFRev2,N,1.782722,50.497651,0.95,housenumber,484 Rue du Moulin 62170 Estréelles,62315_0190_00484,G,484 RUE DU MOULIN,
517660478,00010,51766047800010,O,2009-11-01,,,,2009-10-23T03:47:22,true,1,,483,,RUE,DU MARAIS,62170,ESTREELLES,,,62315,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,55.20Z,NAFRev2,N,1.779854,50.493528,0.95,housenumber,483 Rue du Marais 62170 Estréelles,62315_b015_00483,G,483 RUE DU MARAIS,
521841742,00013,52184174200013,O,2009-12-27,NN,,,2014-06-14T05:51:31,true,2,,484,,RUE,DU MOULIN,62170,ESTREELLES,,,62315,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.50Z,NAFRev2,N,1.782722,50.497651,0.95,housenumber,484 Rue du Moulin 62170 Estréelles,62315_0190_00484,G,484 RUE DU MOULIN,
527661789,00026,52766178900026,O,2016-07-01,,,,2021-02-23T15:43:42,true,1,,190,,RUE,DE LA VALLEE,62170,ESTREELLES,,,62315,,,,,,,,,,,,,,,,,,,2016-07-01,A,CHATTERIE DU MONT D'EVEN,,,,01.49Z,NAFRev2,N,1.786882,50.500399,0.95,housenumber,190 Rue de la Vallée 62170 Estréelles,62315_0230_00190,G,190 RUE DE LA VALLEE,
529374381,00018,52937438100018,O,2011-01-01,,,,2014-02-06T03:19:35,false,2,,95,,RUE,DE LA VALLEE,62170,ESTREELLES,,,62315,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,90.03A,NAFRev2,N,1.787261,50.500023,0.95,housenumber,95 Rue de la Vallée 62170 Estréelles,62315_0230_00095,G,95 RUE DE LA VALLEE,
530122597,00012,53012259700012,O,2011-02-07,,,,2011-02-08T05:58:09,true,1,,1548,,RUE,DE LA VALLEE,62170,ESTREELLES,,,62315,,,,,,,,,,,,,,,,,,,2011-02-07,A,,,,,68.20B,NAFRev2,N,1.787706,50.512784,0.95,housenumber,1548 Rue de la Vallée 62170 Estréelles,62315_0230_01548,G,1548 RUE DE LA VALLEE,
537923450,00010,53792345000010,O,2011-11-13,,,8121ZZ,2022-03-25T19:33:05,true,3,,533,,RUE,DU MARAIS,62170,ESTREELLES,,,62315,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,46.19B,NAFRev2,N,1.779717,50.493046,0.95,housenumber,533 Rue du Marais 62170 Estréelles,62315_b015_00533,G,533 RUE DU MARAIS,
616117321,00029,61611732100029,O,,NN,,,,true,1,,,,,,62170,ESTREELLES,,,62315,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,81.21,NAP,N,,,0,,,,,,
616520243,00109,61652024300109,O,1991-08-14,NN,,,2011-07-25T08:25:47,false,4,,240,,RUE,DE LA VALLEE,62170,ESTREELLES,,,62315,,,,,,,,,,,,,,,,,,,2011-06-24,F,,,,,46.21Z,NAFRev2,N,1.787088,50.501148,0.95,housenumber,240 Rue de la Vallée 62170 Estréelles,62315_0230_00240,G,240 RUE DE LA VALLEE,
616711164,00015,61671116400015,O,,,,,,true,1,,,,,,62170,ESTREELLES,,,62315,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
783993728,00014,78399372800014,O,1900-01-01,NN,,,2008-01-05T03:22:55,true,3,,,,,,62170,ESTREELLES,,,62315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
789393287,00014,78939328700014,O,2012-11-12,,,,2014-05-26T08:37:40,true,2,,8,,RES,LE VILLAGE,62170,ESTREELLES,,,62315,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,46.13Z,NAFRev2,N,1.785521,50.501971,0.87,housenumber,8 Residence le Village 62170 Estréelles,62315_3pt0bx_00008,G,8 RESIDENCE LE VILLAGE,
789569175,00019,78956917500019,O,2011-06-03,,,,2012-11-26T13:43:51,true,1,,775,,RUE,DU MARAIS,62170,ESTREELLES,,,62315,,,,,,,,,,,,,,,,,,,2011-06-03,A,,,,,94.99Z,NAFRev2,N,1.776895,50.491743,0.95,housenumber,775 Rue du Marais 62170 Estréelles,62315_b015_00775,G,775 RUE DU MARAIS,
800056376,00018,80005637600018,O,2013-03-01,,,,2014-01-31T08:28:58,true,1,,305,,RUE,DE LA VALLEE,62170,ESTREELLES,,,62315,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,55.20Z,NAFRev2,N,1.787359,50.501618,0.95,housenumber,305 Rue de la Vallée 62170 Estréelles,62315_0230_00305,G,305 RUE DE LA VALLEE,
800273385,00016,80027338500016,O,2003-01-28,,,,2014-02-11T07:42:32,true,1,,1073,,RUE,DE LA VALLE,62170,ESTREELLES,,,62315,,,,,,,,,,,,,,,,,,,2003-01-28,A,,,,,55.20Z,NAFRev2,N,1.78844,50.50846,0.91,housenumber,1073 Rue de la Vallée 62170 Estréelles,62315_0230_01073,G,1073 RUE DE LA VALLEE,
805013034,00014,80501303400014,O,2014-07-21,NN,,,2017-05-04T10:21:02,true,2,,505,,RUE,DE LA VALLEE,62170,ESTREELLES,,,62315,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,O,1.787778,50.50335,0.95,housenumber,505 Rue de la Vallée 62170 Estréelles,62315_0230_00505,G,505 RUE DE LA VALLEE,
820305209,00018,82030520900018,O,2016-06-01,,,8121ZZ,2018-04-06T18:05:34,true,1,LOTISSEMENT LE VILLAGE,4,,RUE,DE LA VALLEE,62170,ESTREELLES,,,62315,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,L.M.S.,81.21Z,NAFRev2,N,1.788453,50.499588,0.95,housenumber,4 Rue de la Vallée 62170 Estréelles,62315_0230_00004,G,4 RUE DE LA VALLEE,
821329117,00013,82132911700013,O,2016-06-13,,,8121ZZ,2016-11-04T09:48:41,true,2,,533,,RUE,DU MARAIS,62170,ESTREELLES,,,62315,,,,,,,,,,,,,,,,,,,2016-11-03,A,,,,,81.21Z,NAFRev2,N,1.779717,50.493046,0.95,housenumber,533 Rue du Marais 62170 Estréelles,62315_b015_00533,G,533 RUE DU MARAIS,
821329117,00021,82132911700021,O,2017-09-01,,,,2021-02-23T17:40:34,false,1,,533,,RUE,DU MARAIS,62170,ESTREELLES,,,62315,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,68.20A,NAFRev2,N,1.779717,50.493046,0.95,housenumber,533 Rue du Marais 62170 Estréelles,62315_b015_00533,G,533 RUE DU MARAIS,
823996889,00015,82399688900015,O,2016-01-01,,,,2018-04-06T18:06:42,true,1,,505,,RUE,DE LA VALLEE,62170,ESTREELLES,,,62315,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,1.787778,50.50335,0.95,housenumber,505 Rue de la Vallée 62170 Estréelles,62315_0230_00505,G,505 RUE DE LA VALLEE,
828678920,00012,82867892000012,O,2017-02-01,,,,2017-03-30T09:02:15,true,1,,636,,RUE,DE LA VALLEE,62170,ESTREELLES,,,62315,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,47.99A,NAFRev2,N,1.787856,50.504684,0.95,housenumber,636 Rue de la Vallée 62170 Estréelles,62315_0230_00636,G,636 RUE DE LA VALLEE,
835007683,00013,83500768300013,O,2017-10-23,,,,2018-01-31T04:29:51,true,1,,95,,RUE,DE LA VALLEE,62170,ESTREELLES,,,62315,,,,,,,,,,,,,,,,,,,2017-10-23,A,,,,,64.20Z,NAFRev2,N,1.787261,50.500023,0.95,housenumber,95 Rue de la Vallée 62170 Estréelles,62315_0230_00095,G,95 RUE DE LA VALLEE,
840168496,00015,84016849600015,O,2018-06-01,,,,2018-06-08T04:03:05,true,1,,521,,RUE,DU MOULIN,62170,ESTREELLES,,,62315,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,01.41Z,NAFRev2,N,1.783102,50.497594,0.95,housenumber,521 Rue du Moulin 62170 Estréelles,62315_0190_00521,G,521 RUE DU MOULIN,
842368995,00010,84236899500010,O,2018-09-06,,,,2018-09-18T08:48:21,true,1,,95,,RUE,DE LA VALLEE,62170,ESTREELLES,,,62315,,,,,,,,,,,,,,,,,,,2018-09-06,A,,,,,68.20B,NAFRev2,N,1.787261,50.500023,0.95,housenumber,95 Rue de la Vallée 62170 Estréelles,62315_0230_00095,G,95 RUE DE LA VALLEE,
843637760,00011,84363776000011,O,2018-10-09,,,,2019-09-05T11:05:43,false,2,,73,,RUE,DE L EGLISE,62170,ESTREELLES,,,62315,,,,,,,,,,,,,,,,,,,2019-08-26,F,,,,,86.90D,NAFRev2,N,1.784456,50.500018,0.94,housenumber,73 Rue de l’Eglise 62170 Estréelles,62315_0100_00073,G,73 RUE DE L EGLISE,
843637760,00029,84363776000029,O,2019-08-26,,,,2021-09-06T10:09:07,true,1,,195,,RUE,DE LA VALLEE,62170,ESTREELLES,,,62315,,,,,,,,,,,,,,,,,,,2019-08-26,A,,,,,86.90D,NAFRev2,N,1.786704,50.500831,0.95,housenumber,195 Rue de la Vallée 62170 Estréelles,62315_0230_00195,G,195 RUE DE LA VALLEE,
852636158,00010,85263615800010,O,1979-04-23,,,,2019-07-23T08:28:52,true,1,,,,,,62170,ESTREELLES,,,62315,,,,,,,,,,,,,,,,,,,1979-04-23,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
853284214,00014,85328421400014,O,2019-08-13,,,,2019-08-22T03:34:23,true,1,,533,,RUE,DU MARAIS,62170,ESTREELLES,,,62315,,,,,,,,,,,,,,,,,,,2019-08-13,A,,,,,68.20B,NAFRev2,N,1.779717,50.493046,0.95,housenumber,533 Rue du Marais 62170 Estréelles,62315_b015_00533,G,533 RUE DU MARAIS,
879131696,00012,87913169600012,O,2005-02-08,,,,2019-11-21T10:55:32,true,1,,53,,RUE,DU MOULIN,62170,ESTREELLES,,,62315,,,,,,,,,,,,,,,,,,,2005-02-08,A,,,,,94.99Z,NAFRev2,N,1.784463,50.499384,0.8,street,Rue du Moulin 62170 Estréelles,62315_0190,G,RUE DU MOULIN,
881965479,00010,88196547900010,O,2000-07-08,,,,2020-02-27T09:35:56,true,1,,,,,,62170,ESTREELLES,,,62315,,,,,,,,,,,,,,,,,,,2000-07-08,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
888283678,00017,88828367800017,O,2016-10-24,,,,2020-08-25T03:49:48,true,1,,155,,RUE,DES MESANGES,62170,ESTREELLES,,,62315,,,,,,,,,,,,,,,,,,,2016-10-24,A,,,,,90.01Z,NAFRev2,N,1.786564,50.498947,0.94,housenumber,155 Rue des Mesanges 62170 Estréelles,62315_0187_00155,G,155 RUE DES MESANGES,
889462230,00018,88946223000018,O,2009-04-17,,,,2020-09-30T10:51:54,true,1,,,,RUE,DU MOULIN,62170,ESTREELLES,,,62315,,,,,,,,,,,,,,,,,,,2009-04-17,A,,,,,94.99Z,NAFRev2,N,1.784463,50.499384,0.95,street,Rue du Moulin 62170 Estréelles,62315_0190,G,RUE DU MOULIN,
