siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200083368,00023,20008336800023,O,2019-01-01,,,,2019-01-14T20:32:29,false,1,,,,,LE BOURG,16110,MOULINS-SUR-TARDOIRE,,,16406,,,,,,,,,,,,,,,,,,,2019-01-01,F,COMMUNE DELEGUEE DE RANCOGNE,,,,84.11Z,NAFRev2,N,0.417696,45.68154,0.41,locality,Le Puits du Four (Vilhonneur) 16220 Moulins-sur-Tardoire,16406_B061,G,LE PUITS DU FOUR,VILHONNEUR
200083368,00049,20008336800049,O,2019-01-01,,,,2019-01-11T15:37:26,false,1,,5,,RUE,DE L'EGLISE,16110,MOULINS-SUR-TARDOIRE,,,16406,,,,,,,,,,,,,,,,,,,2019-01-01,F,COMMUNE DELEGUEE DE VILHONNEUR,,,,84.11Z,NAFRev2,N,0.419562,45.680872,0.94,housenumber,5 Rue de l’Eglise 16220 Moulins-sur-Tardoire,16406_0080_00005,G,5 RUE DE L EGLISE,
200085629,00018,20008562900018,O,2019-01-01,03,2020,,2022-08-29T09:05:33,true,1,,5,,RUE,DE L'EGLISE,16220,MOULINS-SUR-TARDOIRE,,,16406,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.419562,45.680872,0.94,housenumber,5 Rue de l’Eglise 16220 Moulins-sur-Tardoire,16406_0080_00005,G,5 RUE DE L EGLISE,
200085629,00026,20008562900026,O,2019-01-01,,,,2019-02-28T10:00:32,false,1,,2,,PL,DE LA MAIRIE,16110,MOULINS-SUR-TARDOIRE,,,16406,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE RANCOGNE,,,,84.11Z,NAFRev2,N,0.40336,45.696399,0.83,housenumber,2 Place de la Mairie 16110 Moulins-sur-Tardoire,16274_0350_00002,G,2 PLACE DE LA MAIRIE,
200085629,00034,20008562900034,O,2019-01-01,,,,2019-02-28T10:00:32,false,1,,5,,RUE,DE L'EGLISE,16220,MOULINS-SUR-TARDOIRE,,,16406,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE VILHONNEUR,,,,84.11Z,NAFRev2,N,0.419562,45.680872,0.94,housenumber,5 Rue de l’Eglise 16220 Moulins-sur-Tardoire,16406_0080_00005,G,5 RUE DE L EGLISE,
200085629,00042,20008562900042,O,2019-01-01,,,,2023-02-20T16:06:08,false,1,MAIRIE,5,,RUE,DE L'EGLISE,16220,MOULINS-SUR-TARDOIRE,,,16406,,,,,,,,,,,,,,,,,,,2019-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.419562,45.680872,0.94,housenumber,5 Rue de l’Eglise 16220 Moulins-sur-Tardoire,16406_0080_00005,G,5 RUE DE L EGLISE,
200085637,00011,20008563700011,O,2019-01-01,,,,2019-01-18T12:00:12,true,1,MAIRIE,5,,RUE,DE L'EGLISE,16220,MOULINS-SUR-TARDOIRE,,,16406,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,88.99B,NAFRev2,N,0.419562,45.680872,0.94,housenumber,5 Rue de l’Eglise 16220 Moulins-sur-Tardoire,16406_0080_00005,G,5 RUE DE L EGLISE,
211602743,00018,21160274300018,O,1983-03-01,NN,,,2020-08-25T10:15:59,true,5,,,,,,16110,MOULINS-SUR-TARDOIRE,,,16406,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211602743,00026,21160274300026,O,1983-12-21,NN,,,2019-01-14T20:53:42,false,2,,,,,,16110,MOULINS-SUR-TARDOIRE,,,16406,,,,,,,,,,,,,,,,,,,1993-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,,,,,,0,,,,,,
211602743,00034,21160274300034,O,1997-01-01,NN,,,2019-01-31T20:04:52,false,4,MAIRIE,,,,,16110,MOULINS-SUR-TARDOIRE,,,16406,,,,,,,,,,,,,,,,,,,2019-01-01,F,LOTISSEMENT DE RANCOGNE,,,,42.99Z,NAFRev2,N,0.403249,45.696347,0.91,street,Place de la Mairie 16110 Moulins-sur-Tardoire,16274_0350,D,PLACE DE LA MAIRIE,
211604061,00013,21160406100013,O,1983-03-01,NN,,,2021-10-27T08:07:00,true,4,,,,,,16110,MOULINS-SUR-TARDOIRE,,,16406,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211604061,00021,21160406100021,O,1983-03-16,NN,,,2019-01-31T20:04:53,false,4,,,,,,16220,MOULINS-SUR-TARDOIRE,,,16406,,,,,,,,,,,,,,,,,,,2019-01-01,F,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,,,0,,,,,,
211604061,00039,21160406100039,O,1983-12-21,NN,,,2019-01-31T20:04:53,false,5,,,,,LE BOURG,16220,MOULINS-SUR-TARDOIRE,,,16406,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.417696,45.68154,0.41,locality,Le Puits du Four (Vilhonneur) 16220 Moulins-sur-Tardoire,16406_B061,G,LE PUITS DU FOUR,VILHONNEUR
211604061,00047,21160406100047,O,2000-03-09,NN,,,2019-01-31T20:04:53,false,4,MAIRIE,,,,,16220,MOULINS-SUR-TARDOIRE,,,16406,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.403249,45.696347,0.91,street,Place de la Mairie 16110 Moulins-sur-Tardoire,16274_0350,D,PLACE DE LA MAIRIE,
261601439,00019,26160143900019,O,1986-01-06,NN,,,2019-01-31T20:01:11,true,4,MAIRIE,,,,,16110,MOULINS-SUR-TARDOIRE,,,16406,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.403249,45.696347,0.91,street,Place de la Mairie 16110 Moulins-sur-Tardoire,16274_0350,D,PLACE DE LA MAIRIE,
261604649,00010,26160464900010,O,1995-12-25,NN,,,2019-01-31T20:01:23,true,3,MAIRIE,,,,,16220,MOULINS-SUR-TARDOIRE,,,16406,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.403249,45.696347,0.91,street,Place de la Mairie 16110 Moulins-sur-Tardoire,16274_0350,D,PLACE DE LA MAIRIE,
291601359,00016,29160135900016,O,,NN,,,2019-01-11T15:37:26,true,1,,,,,MAIRIE,16110,MOULINS-SUR-TARDOIRE,,,16406,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,90.12,NAP,N,0.403249,45.696347,0.91,street,Place de la Mairie 16110 Moulins-sur-Tardoire,16274_0350,G,PLACE DE LA MAIRIE,
291601862,00019,29160186200019,O,1995-12-25,NN,,,2019-01-11T15:37:26,true,3,MAIRIE,,,,,16110,MOULINS-SUR-TARDOIRE,,,16406,,,,,,,,,,,,,,,,,,,2008-01-23,F,,,,,42.99Z,NAFRev2,N,0.403249,45.696347,0.91,street,Place de la Mairie 16110 Moulins-sur-Tardoire,16274_0350,D,PLACE DE LA MAIRIE,
300923448,00017,30092344800017,O,,,,,2019-01-11T15:37:26,true,1,,,,,LE BOURG,16110,MOULINS-SUR-TARDOIRE,,,16406,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.07,NAP,N,0.417696,45.68154,0.41,locality,Le Puits du Four (Vilhonneur) 16220 Moulins-sur-Tardoire,16406_B061,G,LE PUITS DU FOUR,VILHONNEUR
301552410,00013,30155241000013,O,1975-01-01,NN,,,2019-01-18T12:00:11,true,3,,,,,LE CHATAIGNIER,16220,MOULINS-SUR-TARDOIRE,,,16406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.3382426,48.1756411,0.9,poi.track,Le Châtaignier (Chemin) Val-d'Izé,https://osm.org/way/412827842,G,,
303577571,00043,30357757100043,O,2005-01-01,,,,2019-01-11T15:37:26,true,2,,,,,LA BOISSIERE,16110,MOULINS-SUR-TARDOIRE,,,16406,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1D,NAFRev1,N,2.9825114,44.4696174,0.9,poi.camp_site,Camping La Boissière Saint-Geniez-d'Olt-et-d'Aubrac,https://osm.org/way/316510759,G,,
304498884,00010,30449888400010,O,1900-01-01,NN,,,2019-01-18T12:00:11,true,3,,,,,,16220,MOULINS-SUR-TARDOIRE,,,16406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
304951965,00272,30495196500272,O,1997-12-22,NN,,,2020-08-25T10:23:00,false,4,,,,,LA CARRIERE,16110,MOULINS-SUR-TARDOIRE,,,16406,,,,,,,,,,,,,,,,,,,2018-11-22,F,,,,,08.11Z,NAFRev2,O,3.208837,43.9896195,0.88,poi.quarry,(Carrière) La Cavalerie,https://osm.org/way/97097057,G,,
304951965,00280,30495196500280,O,1997-12-22,NN,,,2020-08-25T10:23:00,false,4,,,,,ROCHEBERTIER,16110,MOULINS-SUR-TARDOIRE,,,16406,,,,,,,,,,,,,,,,,,,2018-11-22,F,,,,,08.11Z,NAFRev2,O,0.4218954,45.6886969,0.89,poi.3,Logis de Rochebertier (Patrimoine national) Vilhonneur,https://osm.org/node/5503552581,G,,
309524825,00010,30952482500010,O,,NN,,,2019-01-11T15:37:26,true,1,,,,,LE CHATAIGNER,16110,MOULINS-SUR-TARDOIRE,,,16406,,,,,,,,,,,,,,,,,,,1988-04-06,F,,,,,56.01,NAP,N,-1.4743165,47.5553825,0.88,poi.tree,Le Châtaigner des Nonneries (Arbre) Abbaretz,https://osm.org/node/3495129558,G,,
310387840,00021,31038784000021,O,,NN,,,2019-01-11T15:37:26,true,1,,,,,LE PINIER,16110,MOULINS-SUR-TARDOIRE,,,16406,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,55.72,NAP,N,0.386657,45.696832,0.74,street,Lieu Dit les Fosses du Pinier 16110 Moulins-sur-Tardoire,16274_B050,G,LIEU DIT LES FOSSES DU PINIER,
313131641,00026,31313164100026,O,1982-01-01,NN,,,2019-01-11T15:37:26,true,3,,,,,,16110,MOULINS-SUR-TARDOIRE,,,16406,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.4A,NAFRev1,N,,,0,,,,,,
317631489,00018,31763148900018,O,,NN,,,2019-01-11T15:37:26,true,1,,,,,LE PUY DU FOUR,16110,MOULINS-SUR-TARDOIRE,,,16406,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.11,NAP,N,0.417053,45.681358,0.75,street,Impasse du Puy du Four 16220 Moulins-sur-Tardoire,16406_0460,G,IMPASSE DU PUY DU FOUR,
318437555,00044,31843755500044,O,2006-04-11,NN,,,2019-01-14T20:53:38,true,5,,,,LD,LES FOSSES DU PINIER,16110,MOULINS-SUR-TARDOIRE,,,16406,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.99C,NAFRev2,N,0.386657,45.696832,0.93,street,Lieu Dit les Fosses du Pinier 16110 Moulins-sur-Tardoire,16274_B050,G,LIEU DIT LES FOSSES DU PINIER,
322802265,00015,32280226500015,O,1981-10-05,02,2020,,2022-08-29T09:17:40,true,5,,,,,,16110,MOULINS-SUR-TARDOIRE,,,16406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,,,0,,,,,,
322871922,00041,32287192200041,O,2007-01-15,NN,,,2019-01-11T15:37:26,false,4,,,,,LD MOULIN DE LA PIERRE,16110,MOULINS-SUR-TARDOIRE,,,16406,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,23.70Z,NAFRev2,N,0.384883,45.70397,0.78,street,Chemin de Pierre Levée 16110 Moulins-sur-Tardoire,16274_0460,G,CHEMIN DE PIERRE LEVEE,
325103695,00020,32510369500020,O,,NN,,,2019-01-11T15:37:26,true,1,,,,LD,LE BOURG,16110,MOULINS-SUR-TARDOIRE,,,16406,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,24.08,NAP,N,0.417696,45.68154,0.41,locality,Le Puits du Four (Vilhonneur) 16220 Moulins-sur-Tardoire,16406_B061,G,LE PUITS DU FOUR,VILHONNEUR
325276434,00017,32527643400017,O,1982-07-01,NN,,,2019-01-14T20:53:41,false,3,,,,,LES GOUTTES,16110,MOULINS-SUR-TARDOIRE,,,16406,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,45.1A,NAF1993,N,0.413501,45.700425,0.92,street,Lieu Dit les Gouttes 16220 Moulins-sur-Tardoire,16406_14h2pb,G,LIEU DIT LES GOUTTES,
328224795,00018,32822479500018,O,1983-01-01,NN,,,2019-01-11T15:37:26,true,4,,,,,BOURG,16110,MOULINS-SUR-TARDOIRE,,,16406,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,96.02A,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
330579830,00044,33057983000044,O,2019-01-21,,,4321AB,2019-06-28T10:04:48,true,1,,1,,RTE,DE SAINT SORNIN,16220,MOULINS-SUR-TARDOIRE,,,16406,,,,,,,,,,,,,,,,,,,2019-01-21,A,,,,,43.21A,NAFRev2,N,0.414633,45.677181,0.86,housenumber,1 Route de Saint-Sornin 16220 Moulins-sur-Tardoire,16406_0620_00001,G,1 ROUTE DE SAINT SORNIN,
332650308,00023,33265030800023,O,1994-01-01,NN,,,2019-01-11T15:37:26,false,4,LE PINIER,,,,,16110,MOULINS-SUR-TARDOIRE,,,16406,,,,,,,,,,,,,,,,,,,2018-08-30,F,,,,,01.61Z,NAFRev2,N,0.386657,45.696832,0.74,street,Lieu Dit les Fosses du Pinier 16110 Moulins-sur-Tardoire,16274_B050,D,LIEU DIT LES FOSSES DU PINIER,
334418431,00030,33441843100030,O,2021-01-04,,,9525ZZ,2021-02-23T10:53:36,true,1,,3,B,RUE,DU GOT VILHONNEUR,16220,MOULINS-SUR-TARDOIRE,,,16406,,,,,,,,,,,,,,,,,,,2021-01-04,A,ATELIER HORLOGERIE DELAGE,,,ATELIER HORLOGERIE DELAGE,95.25Z,NAFRev2,N,0.419997,45.677597,0.57,interpolation,3 Rue du Got 16220 Moulins-sur-Tardoire,,G,1 RUE DU GOT,
334615838,00029,33461583800029,O,2011-01-25,,,,2019-01-14T20:56:39,true,2,,,,,LES TUFFAS,16110,MOULINS-SUR-TARDOIRE,,,16406,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,47.89Z,NAFRev2,N,0.406576,45.680502,0.43,street,Lotissement les Alteas 16220 Moulins-sur-Tardoire,16406_3nr7e7,G,LOTISSEMENT LES ALTEAS,
339059578,00015,33905957800015,O,1986-08-01,NN,,,2019-01-14T20:56:43,true,3,,,,,LOGIS DES TUFFAS,16110,MOULINS-SUR-TARDOIRE,,,16406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,0.389588,45.703039,0.36,street,Route du Logis 16110 Moulins-sur-Tardoire,16274_0330,G,ROUTE DU LOGIS,
340404441,00024,34040444100024,O,2002-01-01,NN,,,2019-01-18T12:00:11,true,3,,,,,LES COMBEAUX,16220,MOULINS-SUR-TARDOIRE,,,16406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.2998485,44.6647776,0.89,poi.information,Les Combeaux (Informations) Rimon-et-Savel,https://osm.org/node/3089410180,G,,
340427079,00017,34042707900017,O,1987-01-13,NN,,,2019-01-14T20:56:42,false,4,,,,LD,LA RIVIERE,16110,MOULINS-SUR-TARDOIRE,,,16406,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.60,NAP,N,0.381941,45.708518,0.94,street,La Rivière 16220 Moulins-sur-Tardoire,16406_ej0wsn,G,LA RIVIERE,
341646677,00011,34164667700011,O,1987-04-25,NN,,,2019-01-11T15:37:26,true,1,,,,LD,LES COMBEAUX,16110,MOULINS-SUR-TARDOIRE,,,16406,,,,,,,,,,,,,,,,,,,1995-01-07,F,,,,,01.1D,NAF1993,N,5.2998485,44.6647776,0.89,poi.information,Les Combeaux (Informations) Rimon-et-Savel,https://osm.org/node/3089410180,G,,
342869286,00019,34286928600019,O,,NN,,,2019-01-11T15:37:26,true,1,,,,,,16110,MOULINS-SUR-TARDOIRE,,,16406,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,28.18,NAP,N,,,0,,,,,,
344258231,00028,34425823100028,O,2003-01-01,NN,,,2019-01-11T15:37:26,true,3,SARL MI CA RA,,,,LE PANISSAUD,16110,MOULINS-SUR-TARDOIRE,,,16406,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.1J,NAFRev1,N,0.405209,45.678996,0.72,street,Route du Panissaud 16220 Moulins-sur-Tardoire,16406_0450,G,ROUTE DU PANISSAUD,
347554925,00060,34755492500060,O,2016-01-15,NN,,,2019-01-11T15:37:26,true,2,,,,,LA ROBINIERE,16110,MOULINS-SUR-TARDOIRE,,,16406,,,,,,,,,,,,,,,,,,,2017-07-10,F,,,,,90.01Z,NAFRev2,O,0.416701,45.67814,0.93,street,La Robinière 16220 Moulins-sur-Tardoire,16406_v4b9my,G,LA ROBINIERE,
348416678,00012,34841667800012,O,,NN,,,2019-01-11T15:37:26,true,1,,,,,LE PUY DU FOUR,16110,MOULINS-SUR-TARDOIRE,,,16406,,,,,,,,,,,,,,,,,,,1994-06-16,F,,,,,52.1B,NAF1993,N,0.417053,45.681358,0.75,street,Impasse du Puy du Four 16220 Moulins-sur-Tardoire,16406_0460,G,IMPASSE DU PUY DU FOUR,
348689076,00019,34868907600019,O,1988-11-01,NN,,,2019-01-14T20:56:41,true,3,,,,,,16110,MOULINS-SUR-TARDOIRE,,,16406,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
352004584,00020,35200458400020,O,1996-06-27,NN,,,2019-01-14T20:32:31,false,4,,,,,MAISONS BLANCHES,16110,MOULINS-SUR-TARDOIRE,,,16406,,,,,,,,,,,,,,,,,,,2011-07-25,F,,,,,68.20B,NAFRev2,N,0.656066,47.3958716,0.89,poi.pharmacy,Pharmacie des Maisons Blanches Saint-Cyr-sur-Loire,https://osm.org/node/1728865669,G,,
353780810,00035,35378081000035,O,1990-05-01,NN,,,2019-01-14T20:32:32,false,4,,,,,LES MAISONS BLANCHES,16110,MOULINS-SUR-TARDOIRE,,,16406,,,,,,,,,,,,,,,,,,,2009-10-19,F,,,,,23.63Z,NAFRev2,N,0.2371277,45.580433,0.89,poi.bus_stop,DIRAC - Les Maisons Blanches (Arrêt de bus) Dirac,https://osm.org/node/4908897961,G,,
354093361,00013,35409336100013,O,1990-04-01,NN,,,2019-01-14T20:53:38,true,4,,,,LD,LES DOUCINAUDS,16110,MOULINS-SUR-TARDOIRE,,,16406,,,,,,,,,,,,,,,,,,,2010-12-15,F,,,,,01.11Z,NAFRev2,N,0.380806,45.695772,0.57,street,Les Doussinaux 16220 Moulins-sur-Tardoire,16406_rxsvps,G,LES DOUSSINAUX,
377571377,00011,37757137700011,O,1990-03-08,NN,,,2019-01-14T20:53:42,true,3,,,,,AU LOGIS DES TUFFAS,16110,MOULINS-SUR-TARDOIRE,,,16406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.389588,45.703039,0.36,street,Route du Logis 16110 Moulins-sur-Tardoire,16274_0330,G,ROUTE DU LOGIS,
380918268,00018,38091826800018,O,1991-01-01,NN,,,2023-04-14T17:02:59,true,4,,,,,MOULIN DE LA FORGE,16110,MOULINS-SUR-TARDOIRE,,,16406,,,,,,,,,,,,,,,,,,,2011-11-22,F,,,,,94.99Z,NAFRev2,N,5.2712134,48.4061724,0.78,poi.camp_site,La Forge de Sainte-Marie (Camping) Thonnance-les-Moulins,https://osm.org/node/987215246,G,,
381472695,00018,38147269500018,O,1991-04-08,NN,,,2019-01-11T15:37:26,false,5,,,,LD,CHEZ NADAUD,16110,MOULINS-SUR-TARDOIRE,,,16406,,,,,,,,,,,,,,,,,,,2011-02-23,F,,,,,49.41A,NAFRev2,O,0.414578,45.679618,0.4,street,Impasse de Chez Labrand 16220 Moulins-sur-Tardoire,16406_0300,G,IMPASSE DE CHEZ LABRAND,
381641158,00013,38164115800013,O,1991-04-01,,,,2019-01-14T20:32:32,true,4,,,,,LES PASCAUDS,16110,MOULINS-SUR-TARDOIRE,,,16406,,,,,,,,,,,,,,,,,,,1994-04-14,F,,,,,74.7Z,NAF1993,N,0.384148,45.6948,0.94,street,Les Pascauds 16220 Moulins-sur-Tardoire,16406_xgqzue,G,LES PASCAUDS,
381768290,00011,38176829000011,O,1991-04-01,NN,,,2019-01-14T20:56:42,true,3,,,,,LES PASCAUDS,16110,MOULINS-SUR-TARDOIRE,,,16406,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,74.7Z,NAF1993,N,0.384148,45.6948,0.94,street,Les Pascauds 16220 Moulins-sur-Tardoire,16406_xgqzue,G,LES PASCAUDS,
382253144,00010,38225314400010,O,1991-06-01,NN,,,2019-09-24T09:22:41,true,3,,448,,RUE,D'ANTHIEU RANCOGNE,16110,MOULINS-SUR-TARDOIRE,,,16406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.379767,45.708005,0.68,housenumber,448 Rue d’Anthieu 16110 Moulins-sur-Tardoire,16274_0020_00448,G,448 RUE D ANTHIEU,
383361482,00037,38336148200037,O,2009-01-01,,,,2019-01-14T20:53:39,false,2,,,,,LA RIVIERE,16110,MOULINS-SUR-TARDOIRE,,,16406,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.32A,NAFRev2,N,0.381941,45.708518,0.94,street,La Rivière 16220 Moulins-sur-Tardoire,16406_ej0wsn,G,LA RIVIERE,
388757965,00073,38875796500073,O,2012-08-01,,,,2019-01-11T15:37:26,false,2,,,,,CHEZ CAPION,16110,MOULINS-SUR-TARDOIRE,,CS50003,16406,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,62.09Z,NAFRev2,N,0.414578,45.679618,0.4,street,Impasse de Chez Labrand 16220 Moulins-sur-Tardoire,16406_0300,G,IMPASSE DE CHEZ LABRAND,
388960494,00044,38896049400044,O,2008-04-01,,,,2019-01-14T20:32:31,true,2,,,,,LOGIS DES TUFFAS,16110,MOULINS-SUR-TARDOIRE,,,16406,,,,,,,,,,,,,,,,,,,2010-06-29,F,,,,,47.89Z,NAFRev2,N,0.389588,45.703039,0.36,street,Route du Logis 16110 Moulins-sur-Tardoire,16274_0330,G,ROUTE DU LOGIS,
389032202,00027,38903220200027,O,1994-12-19,NN,,,2019-01-14T20:32:29,true,3,,,,,LA MIRANDE,16110,MOULINS-SUR-TARDOIRE,,,16406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.8078471,43.9500533,0.9,poi.hotel,Hôtel la Mirande Avignon,https://osm.org/relation/1253091,G,,
389304338,00012,38930433800012,O,1991-07-01,NN,,,2019-01-18T12:00:11,true,3,,,,,,16220,MOULINS-SUR-TARDOIRE,,,16406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
389952011,00010,38995201100010,O,1993-01-22,01,2020,4321AB,2022-08-29T09:14:30,true,8,,,,LD,LE PINIER,16220,MOULINS-SUR-TARDOIRE,,,16406,,,,,,,,,,,,,,,,,,,2011-12-20,A,,,,,43.22B,NAFRev2,O,0.386657,45.696832,0.74,street,Lieu Dit les Fosses du Pinier 16110 Moulins-sur-Tardoire,16274_B050,G,LIEU DIT LES FOSSES DU PINIER,
390753507,00016,39075350700016,O,1993-04-05,NN,,,2019-01-14T20:53:43,false,3,,,,,LES FOSSES DU PINIER,16110,MOULINS-SUR-TARDOIRE,,,16406,,,,,,,,,,,,,,,,,,,1996-05-25,F,,,,,45.4J,NAF1993,N,0.386657,45.696832,0.93,street,Lieu Dit les Fosses du Pinier 16110 Moulins-sur-Tardoire,16274_B050,G,LIEU DIT LES FOSSES DU PINIER,
390753507,00024,39075350700024,O,1996-05-25,NN,,4334ZC,2021-12-01T03:38:02,true,4,,,,LD,LES VIEILLES VIGNES,16110,MOULINS-SUR-TARDOIRE,,,16406,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.34Z,NAFRev2,N,0.384947,45.697061,0.92,street,Lieu Dit les Vieilles Vignes 16110 Moulins-sur-Tardoire,16274_B115,G,LIEU DIT LES VIEILLES VIGNES,
391092731,00010,39109273100010,O,1993-03-15,NN,,,2021-02-23T11:16:59,true,4,LE CHATAIGNIER,1,,PAS,DE LA CROIX,16220,MOULINS-SUR-TARDOIRE,,,16406,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.430315,45.674642,0.83,housenumber,1 Passage de la Croix 16220 Moulins-sur-Tardoire,16406_0060_00001,G,1 PASSAGE DE LA CROIX,
393033519,00017,39303351900017,O,1993-10-01,NN,,,2019-01-14T20:56:41,true,4,,,,,LES DOUCINAUDS,16110,MOULINS-SUR-TARDOIRE,,,16406,,,,,,,,,,,,,,,,,,,2009-11-18,F,,,,,68.20B,NAFRev2,N,0.380806,45.695772,0.57,street,Les Doussinaux 16220 Moulins-sur-Tardoire,16406_rxsvps,G,LES DOUSSINAUX,
394995088,00017,39499508800017,O,1994-05-01,NN,,,2019-01-14T20:32:32,true,3,,,,LD,LA RIVIERE,16110,MOULINS-SUR-TARDOIRE,,,16406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.381941,45.708518,0.94,street,La Rivière 16220 Moulins-sur-Tardoire,16406_ej0wsn,G,LA RIVIERE,
398097956,00013,39809795600013,O,1994-07-29,NN,,,2019-01-14T20:32:29,true,4,,,,,MAISON BLANCHE,16110,MOULINS-SUR-TARDOIRE,,,16406,,,,,,,,,,,,,,,,,,,2009-07-09,F,,,,,01.19Z,NAFRev2,N,4.0188412,49.2300373,0.9,poi.hospital,Hôpital Maison Blanche Reims,https://osm.org/relation/8001686,G,,
398878520,00012,39887852000012,O,1994-10-01,NN,,,2021-08-18T08:46:19,true,4,,,,LD,LES PASCAUDS,16110,MOULINS-SUR-TARDOIRE,,,16406,,,,,,,,,,,,,,,,,,,2021-04-28,F,,,,,68.20A,NAFRev2,N,0.384148,45.6948,0.94,street,Les Pascauds 16220 Moulins-sur-Tardoire,16406_xgqzue,G,LES PASCAUDS,
400166070,00013,40016607000013,O,1995-02-06,NN,,,2019-01-14T20:56:40,true,3,,,,,LOGIS DES TUFFAS,16110,MOULINS-SUR-TARDOIRE,,,16406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.389588,45.703039,0.36,street,Route du Logis 16110 Moulins-sur-Tardoire,16274_0330,G,ROUTE DU LOGIS,
400491015,00014,40049101500014,O,1995-02-20,NN,,,2019-01-14T20:32:30,false,3,,,,,SALMAZE,16110,MOULINS-SUR-TARDOIRE,,,16406,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.3F,NAFRev1,N,,,0,,,,,,
400494324,00017,40049432400017,O,1995-04-01,,,,2019-01-11T15:37:26,true,4,,,,LD,LES COMBEAUX,16110,MOULINS-SUR-TARDOIRE,,,16406,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.19Z,NAFRev2,N,5.2998485,44.6647776,0.89,poi.information,Les Combeaux (Informations) Rimon-et-Savel,https://osm.org/node/3089410180,G,,
400494324,00033,40049432400033,O,1900-01-01,NN,,,2019-01-11T15:37:26,false,4,,,,,LES COMBEAUX,16110,MOULINS-SUR-TARDOIRE,,,16406,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1D,NAF1993,N,5.2998485,44.6647776,0.89,poi.information,Les Combeaux (Informations) Rimon-et-Savel,https://osm.org/node/3089410180,G,,
401442538,00021,40144253800021,O,2000-01-01,NN,,,2019-01-18T12:00:11,true,3,LE PANISSAUD,,,,,16220,MOULINS-SUR-TARDOIRE,,,16406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.405209,45.678996,0.72,street,Route du Panissaud 16220 Moulins-sur-Tardoire,16406_0450,D,ROUTE DU PANISSAUD,
401442538,00039,40144253800039,O,2019-12-13,,,,2020-01-07T14:41:29,false,1,LE CHABRILLOUT,,,RTE,DE BUNZAC,16110,MOULINS-SUR-TARDOIRE,,,16406,,,,,,,,,,,,,,,,,,,2019-12-13,A,PICHON LE CHABRILLOUT,,,,35.11Z,NAFRev2,N,0.385248,45.695289,0.81,street,Route de Bunzac 16110 Moulins-sur-Tardoire,16274_0085,G,ROUTE DE BUNZAC,
402315220,00028,40231522000028,O,,,,,2019-01-11T15:37:26,true,1,,,,,,16110,MOULINS-SUR-TARDOIRE,,,16406,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
403722655,00020,40372265500020,O,2009-12-01,,,,2019-01-11T15:37:26,false,2,,,,,LE PANISSAUD,16110,MOULINS-SUR-TARDOIRE,,,16406,,,,,,,,,,,,,,,,,,,2010-12-05,F,,,,,46.90Z,NAFRev2,N,0.405209,45.678996,0.72,street,Route du Panissaud 16220 Moulins-sur-Tardoire,16406_0450,G,ROUTE DU PANISSAUD,
408592939,00057,40859293900057,O,2004-09-01,,,,2019-01-14T20:53:38,false,3,,,,,COMBRUNE,16110,MOULINS-SUR-TARDOIRE,,,16406,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,14.2A,NAFRev1,N,0.383213,45.694057,0.81,street,Rue de Combe Brune 16220 Moulins-sur-Tardoire,16406_tde4fx,G,RUE DE COMBE BRUNE,
409676699,00013,40967669900013,O,1982-12-31,NN,,,2019-01-14T20:53:39,true,3,,,,,,16110,MOULINS-SUR-TARDOIRE,,,16406,,,,,,,,,,,,,,,,,,,2003-04-11,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409676707,00014,40967670700014,O,1982-12-31,NN,,,2019-01-14T20:32:30,true,3,,,,,,16110,MOULINS-SUR-TARDOIRE,,,16406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,