id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-794972,2023-02-03,000002,Vente,1,,,MANDEVILLE,B056,61160,61316,Ommoy,61,,,613160000A0285,,,,,,,,,,,,,0,,,,,P,prés,,,317,-0.021506,48.866117
2023-796509,2023-05-03,000001,Vente,4000,,,LA RELANDIERE,B082,61160,61316,Ommoy,61,,,613160000D0062,,,,,,,,,,,,,0,,,,,P,prés,,,2465,-0.043251,48.837041
2023-796509,2023-05-03,000001,Vente,4000,,,LA RELANDIERE,B082,61160,61316,Ommoy,61,,,613160000D0063,,,,,,,,,,,,,0,,,,,P,prés,,,1330,-0.042944,48.836813
2023-796727,2023-05-09,000001,Vente,120000,6,,RUE DE L'EGLISE,0020,61160,61316,Ommoy,61,,,613160000B0195,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,1000,-0.023748,48.855909
2023-796727,2023-05-09,000001,Vente,120000,6,,RUE DE L'EGLISE,0020,61160,61316,Ommoy,61,,,613160000B0195,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.023748,48.855909
2023-796727,2023-05-09,000001,Vente,120000,,,LE BOURG,B008,61160,61316,Ommoy,61,,,613160000B0201,,,,,,,,,,,,,0,,,,,S,sols,,,110,-0.023778,48.856155
2023-796880,2023-05-17,000001,Vente,5500,,,LES QUATORZE VERGEES,B080,61160,61316,Ommoy,61,,,61316000ZB0018,,,,,,,,,,,,,0,,,,,T,terres,,,8708,-0.034548,48.848503
2023-797686,2023-06-29,000001,Vente,11220,,,LA ROUTE DE MANDEVILLE,B085,61160,61316,Ommoy,61,,,61316000ZA0041,,,,,,,,,,,,,0,,,,,T,terres,,,10200,-0.01701,48.874676
2023-797874,2023-07-19,000001,Vente,3328,,,PRE DE BIERE,B073,61160,61316,Ommoy,61,,,613160000D0166,,,,,,,,,,,,,0,,,,,P,prés,,,2080,-0.040098,48.843744
2023-797874,2023-07-19,000001,Vente,3328,,,PRE DE BIERE,B073,61160,61316,Ommoy,61,,,613160000D0166,,,,,,,,,,,,,0,,,,,P,prés,,,2080,-0.040098,48.843744
2023-797881,2023-07-27,000001,Vente,150000,1,,IMP DE LA DIVES,0015,61160,61316,Ommoy,61,,,613160000A0167,,,,,,,,,,,,,0,1,Maison,161,5,S,sols,,,135,-0.023353,48.867258
2023-797881,2023-07-27,000001,Vente,150000,,,MANDEVILLE,B056,61160,61316,Ommoy,61,,,613160000A0168,,,,,,,,,,,,,0,,,,,S,sols,,,520,-0.023438,48.867162
2023-797881,2023-07-27,000001,Vente,150000,,,MANDEVILLE,B056,61160,61316,Ommoy,61,,,613160000A0197,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,120,-0.023255,48.867295
2023-797881,2023-07-27,000001,Vente,150000,,,MANDEVILLE,B056,61160,61316,Ommoy,61,,,613160000A0225,,,,,,,,,,,,,0,,,,,S,sols,,,137,-0.023367,48.867116
2023-797881,2023-07-27,000001,Vente,150000,,,MANDEVILLE,B056,61160,61316,Ommoy,61,,,613160000A0228,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,180,-0.023685,48.867129
2023-797881,2023-07-27,000001,Vente,150000,,,MANDEVILLE,B056,61160,61316,Ommoy,61,,,613160000A0229,,,,,,,,,,,,,0,,,,,P,prés,,,295,-0.023549,48.866987
2023-797881,2023-07-27,000001,Vente,150000,5001,,MANDEVILLE,B056,61160,61316,Ommoy,61,,,613160000A0279,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1075,-0.023176,48.867084
2023-797881,2023-07-27,000001,Vente,150000,5001,,MANDEVILLE,B056,61160,61316,Ommoy,61,,,613160000A0279,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1075,-0.023176,48.867084
2023-797881,2023-07-27,000001,Vente,150000,5001,,MANDEVILLE,B056,61160,61316,Ommoy,61,,,613160000A0279,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1075,-0.023176,48.867084
2023-797952,2023-07-26,000001,Vente,50000,,,RUE DU NOYER,B086,61160,61316,Ommoy,61,,,613160000D0082,,,,,,,,,,,,,0,,,,,P,prés,,,43270,-0.045875,48.834651
2023-797952,2023-07-26,000001,Vente,50000,,,LE PARC,B062,61160,61316,Ommoy,61,,,613160000D0085,,,,,,,,,,,,,0,,,,,P,prés,,,4560,-0.047363,48.834618
2023-797952,2023-07-26,000001,Vente,50000,3,,RUE DES HOUX,0027,61160,61316,Ommoy,61,,,613160000D0086,,,,,,,,,,,,,0,,,,,P,prés,,,11700,-0.047009,48.835281
2023-798518,2023-08-22,000001,Vente,30698,,,BIERE,B005,61160,61316,Ommoy,61,,,613160000D0071,,,,,,,,,,,,,0,,,,,P,prés,,,600,-0.046441,48.838197
2023-798518,2023-08-22,000001,Vente,30698,,,BIERE,B005,61160,61316,Ommoy,61,,,613160000D0072,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,275,-0.046618,48.838009
2023-798518,2023-08-22,000001,Vente,30698,,,LE FOURNET,B035,61160,61316,Ommoy,61,,,613160000D0074,,,,,,,,,,,,,0,,,,,P,prés,,,2155,-0.045837,48.837889
2023-798518,2023-08-22,000001,Vente,30698,,,LE FOURNET,B035,61160,61316,Ommoy,61,,,613160000D0075,,,,,,,,,,,,,0,,,,,P,prés,,,4900,-0.045388,48.837432
2023-798518,2023-08-22,000001,Vente,30698,,,LE FOURNET,B035,61160,61316,Ommoy,61,,,613160000D0076,,,,,,,,,,,,,0,,,,,P,prés,,,10915,-0.045495,48.836892
2023-798518,2023-08-22,000001,Vente,30698,,,LA RELANDIERE,B082,61160,61316,Ommoy,61,,,613160000D0077,,,,,,,,,,,,,0,,,,,P,prés,,,5320,-0.043758,48.836835
2023-798518,2023-08-22,000001,Vente,30698,,,LA RELANDIERE,B082,61160,61316,Ommoy,61,,,613160000D0078,,,,,,,,,,,,,0,,,,,P,prés,,,3930,-0.043589,48.836487
2023-798518,2023-08-22,000001,Vente,30698,,,LA RELANDIERE,B082,61160,61316,Ommoy,61,,,613160000D0079,,,,,,,,,,,,,0,,,,,P,prés,,,580,-0.043724,48.836312
2023-798518,2023-08-22,000001,Vente,30698,,,LA RELANDIERE,B082,61160,61316,Ommoy,61,,,613160000D0080,,,,,,,,,,,,,0,,,,,P,prés,,,1250,-0.043777,48.836219
2023-798518,2023-08-22,000001,Vente,30698,,,LE FOURNET,B035,61160,61316,Ommoy,61,,,613160000D0170,,,,,,,,,,,,,0,,,,,P,prés,,,440,-0.044516,48.836831
2023-799856,2023-11-02,000001,Vente,6500,,,LES PETITS PRES,B066,61160,61316,Ommoy,61,,,613160000D0113,,,,,,,,,,,,,0,,,,,P,prés,,,910,-0.049489,48.835546
2023-799856,2023-11-02,000001,Vente,6500,,,LA LANDE,B052,61160,61316,Ommoy,61,,,613160000D0114,,,,,,,,,,,,,0,,,,,P,prés,,,2090,-0.049727,48.835051
2023-799856,2023-11-02,000001,Vente,6500,,,LE VERGER,B092,61160,61316,Ommoy,61,,,613160000D0122,,,,,,,,,,,,,0,,,,,P,prés,,,4860,-0.050726,48.835533
2023-799856,2023-11-02,000001,Vente,6500,,,BIERE,B005,61160,61316,Ommoy,61,,,613160000D0202,,,,,,,,,,,,,0,,,,,S,sols,,,40,-0.049181,48.835562
2023-799856,2023-11-02,000001,Vente,6500,,,BIERE,B005,61160,61316,Ommoy,61,,,613160000D0202,,,,,,,,,,,,,0,,,,,P,prés,,,2915,-0.049181,48.835562
2023-800425,2023-12-15,000001,Vente,54854,,,LES MARES,B057,61160,61316,Ommoy,61,,,613160000D0056,,,,,,,,,,,,,0,,,,,P,prés,,,26100,-0.041802,48.838839
2023-800425,2023-12-15,000001,Vente,54854,,,SUR LES PRES,B078,61160,61316,Ommoy,61,,,61316000ZD0007,,,,,,,,,,,,,0,,,,,P,prés,,,21599,-0.0422,48.840413
