siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215300674,00011,21530067400011,O,1983-03-01,02,2019,,2021-10-27T08:08:50,true,4,,1,,PL,DE LA MAIRIE,53340,CHEMERE-LE-ROI,,,53067,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.441085,47.977384,0.84,housenumber,1 Place de la Mairie 53340 Chémeré-le-Roi,53067_0017_00001,G,1 PLACE DE LA MAIRIE,
215300674,00029,21530067400029,O,1983-12-21,01,2019,,2021-10-27T08:08:50,false,4,,24,,RTE,DE SAULGES,53340,CHEMERE-LE-ROI,,,53067,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE MATERNELLE PUBLIQUE RPI,,,,85.10Z,NAFRev2,N,-0.438052,47.976204,0.84,housenumber,24 Route de Saulges 53340 Chémeré-le-Roi,53067_0020_00024,G,24 ROUTE DE SAULGES,
215300674,00037,21530067400037,O,2002-12-25,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,1,,PL,DE LA MAIRIE,53340,CHEMERE-LE-ROI,,,53067,,,,,,,,,,,,,,,,,,,2013-12-31,F,COMMERCE LOCAL,,,,68.20B,NAFRev2,N,-0.441085,47.977384,0.84,housenumber,1 Place de la Mairie 53340 Chémeré-le-Roi,53067_0017_00001,G,1 PLACE DE LA MAIRIE,
215300674,00045,21530067400045,O,2003-01-01,NN,,,2019-11-14T14:00:43,false,4,MAIRIE,1,,PL,DE LA MAIRIE,53340,CHEMERE-LE-ROI,,,53067,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.441085,47.977384,0.84,housenumber,1 Place de la Mairie 53340 Chémeré-le-Roi,53067_0017_00001,G,1 PLACE DE LA MAIRIE,
255300675,00014,25530067500014,O,1983-03-01,NN,,,2020-11-04T04:06:01,true,5,MAIRIE,1,,PL,DE LA MAIRIE,53340,CHEMERE-LE-ROI,,,53067,,,,,,,,,,,,,,,,,,,2018-12-04,F,,,,,36.00Z,NAFRev2,O,-0.441085,47.977384,0.84,housenumber,1 Place de la Mairie 53340 Chémeré-le-Roi,53067_0017_00001,G,1 PLACE DE LA MAIRIE,
265300392,00015,26530039200015,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,3,MAIRIE,1,,PL,DE LA MAIRIE,53340,CHEMERE-LE-ROI,,,53067,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.441085,47.977384,0.84,housenumber,1 Place de la Mairie 53340 Chémeré-le-Roi,53067_0017_00001,G,1 PLACE DE LA MAIRIE,
303299754,00059,30329975400059,O,1985-12-31,NN,,,2019-11-14T14:00:43,true,3,,,,,,53340,CHEMERE-LE-ROI,,,53067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
305075863,00012,30507586300012,O,1964-01-01,NN,,,2019-11-14T14:00:43,true,7,,20,,RTE,DE VAIGES,53340,CHEMERE-LE-ROI,,,53067,,,,,,,,,,,,,,,,,,,2018-04-03,A,,,,,43.32B,NAFRev2,N,-0.441398,47.980083,0.84,housenumber,20 Route de Vaiges 53340 Chémeré-le-Roi,53067_0040_00020,G,20 ROUTE DE VAIGES,
306304429,00013,30630442900013,O,1900-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,MAIRIE,53340,CHEMERE-LE-ROI,,,53067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.441234,47.977552,0.91,street,Place de la Mairie 53340 Chémeré-le-Roi,53067_0017,G,PLACE DE LA MAIRIE,
306305855,00018,30630585500018,O,,,,,2019-11-14T14:00:43,true,1,,,,,GRANDE RUE,53340,CHEMERE-LE-ROI,,,53067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-0.441625,47.978122,0.95,street,Grande Rue 53340 Chémeré-le-Roi,53067_0013,G,GRANDE RUE,
307027458,00024,30702745800024,O,2016-03-01,,,,2021-04-04T20:17:05,true,1,,,,,LA BEUDINIERE,53340,CHEMERE-LE-ROI,,,53067,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,PB COURSIER,53.20Z,NAFRev2,N,-0.458725,47.974896,0.94,street,La Beudinière 53340 Chémeré-le-Roi,53067_q2g1x3,G,LA BEUDINIERE,
309516391,00013,30951639100013,O,1900-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,53340,CHEMERE-LE-ROI,,,53067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
310013867,00042,31001386700042,O,2006-01-23,,,,2019-11-14T14:00:43,false,3,,6,,RTE,DE LA BAZOUGE,53340,CHEMERE-LE-ROI,,,53067,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,68.31Z,NAFRev2,N,-0.442816,47.979545,0.84,housenumber,6 Route de la Bazouge de Cheméré 53340 Chémeré-le-Roi,53067_0005_00006,G,6 ROUTE DE LA BAZOUGE DE CHEMERE,
311967418,00014,31196741800014,O,1993-01-01,NN,,,2019-11-14T14:00:43,false,4,,,,LD,LA HAIE,53340,CHEMERE-LE-ROI,,,53067,,,,,,,,,,,,,,,,,,,2003-12-31,F,FORETS ET MANOIRS DE FRANCE,,,,70.3A,NAFRev1,O,-0.432498,47.980233,0.93,street,La Haie 53340 Chémeré-le-Roi,53067_od378r,G,LA HAIE,
311967418,00048,31196741800048,O,2011-02-08,NN,,,2019-11-14T14:00:43,false,2,,,,,LA HAIE,53340,CHEMERE-LE-ROI,,,53067,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,CABINET BERTRAND LE NAIL,68.31Z,NAFRev2,O,-0.432498,47.980233,0.93,street,La Haie 53340 Chémeré-le-Roi,53067_od378r,G,LA HAIE,
311967418,00055,31196741800055,O,2015-02-26,01,2019,,2021-10-27T08:17:50,false,1,,,,,LA HAIE,53340,CHEMERE-LE-ROI,,,53067,,,,,,,,,,,,,,,,,,,2015-02-26,A,,,,,01.19Z,NAFRev2,O,-0.432498,47.980233,0.93,street,La Haie 53340 Chémeré-le-Roi,53067_od378r,G,LA HAIE,
317376184,00014,31737618400014,O,1900-01-01,,,,2019-11-14T14:00:43,false,3,,,,LD,BEL AIR,53340,CHEMERE-LE-ROI,,,53067,,,,,,,,,,,,,,,,,,,1995-10-15,F,,,,,85.1G,NAF1993,N,-0.429741,47.967544,0.93,street,Bel Air 53340 Chémeré-le-Roi,53067_B010,G,BEL AIR,
319896692,00013,31989669200013,O,1980-09-15,NN,,,2019-11-14T14:00:43,false,4,,,,RUE,DES FONTAINES,53340,CHEMERE-LE-ROI,,,53067,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,50.2Z,NAF1993,N,-0.439862,47.977441,0.95,street,Rue des Fontaines 53340 Chémeré-le-Roi,53067_0011,G,RUE DES FONTAINES,
321174252,00023,32117425200023,O,2004-06-28,,,,2019-11-14T14:00:43,true,2,,13,,RTE,DE VAIGES,53340,CHEMERE-LE-ROI,,,53067,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,-0.441598,47.979677,0.84,housenumber,13 Route de Vaiges 53340 Chémeré-le-Roi,53067_0040_00013,G,13 ROUTE DE VAIGES,
321599482,00023,32159948200023,O,2005-09-01,,,,2021-02-23T10:45:21,true,2,,3,,LOT,DU PRIEURE,53340,CHEMERE-LE-ROI,,,53067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90F,NAFRev2,N,-0.436002,47.97612,0.88,housenumber,3 Lotissement du Prieure 53340 Chémeré-le-Roi,53067_b637_00003,G,3 LOTISSEMENT DU PRIEURE,
323097469,00049,32309746900049,O,2017-03-21,,,,2020-06-19T16:14:35,true,1,,2,,RTE,DE BALLEE,53340,CHEMERE-LE-ROI,,,53067,,,,,,,,,,,,,,,,,,,2017-03-21,A,,,,,94.99Z,NAFRev2,N,-0.440409,47.976217,0.83,housenumber,2 Route de Ballee 53340 Chémeré-le-Roi,53067_0003_00002,G,2 ROUTE DE BALLEE,
326177771,00010,32617777100010,O,1983-01-01,NN,,,2019-11-14T14:00:43,false,3,,,,RUE,DES FONTAINES,53340,CHEMERE-LE-ROI,,,53067,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.3A,NAFRev1,N,-0.439862,47.977441,0.95,street,Rue des Fontaines 53340 Chémeré-le-Roi,53067_0011,G,RUE DES FONTAINES,
326290715,00019,32629071500019,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,LE BAS ROUSSEAU,53340,CHEMERE-LE-ROI,,,53067,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.56,NAP,N,-0.443353,47.969586,0.76,street,Le Bois Rousseau 53340 Chémeré-le-Roi,53067_B029,G,LE BOIS ROUSSEAU,
326290723,00013,32629072300013,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,GILLIERS,53340,CHEMERE-LE-ROI,,,53067,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.07,NAP,N,-0.451569,47.956967,0.93,street,Gilliers 53340 Chémeré-le-Roi,53067_2ke21l,G,GILLIERS,
326426137,00013,32642613700013,O,1983-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,L ORIERE,53340,CHEMERE-LE-ROI,,,53067,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,-0.442052,47.956689,0.93,street,L’Orière 53340 Chémeré-le-Roi,53067_ld53mi,G,L ORIERE,
326438876,00012,32643887600012,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,LA MOINERIE,53340,CHEMERE-LE-ROI,,,53067,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.3Z,NAF1993,N,-0.441234,47.977552,0.48,street,Place de la Mairie 53340 Chémeré-le-Roi,53067_0017,G,PLACE DE LA MAIRIE,
326438884,00016,32643888400016,O,1983-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,LD,LES SOLLIOTS,53340,CHEMERE-LE-ROI,,,53067,,,,,,,,,,,,,,,,,,,2003-01-03,F,,,,,01.2G,NAFRev1,N,-0.464913,47.989179,0.68,street,Solliots 53340 Chémeré-le-Roi,53067_8wb2le,G,SOLLIOTS,
326705852,00019,32670585200019,O,1983-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,LD,LA FERME DU BOIS ROBERT,53340,CHEMERE-LE-ROI,,,53067,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,-0.471548,47.98446,0.52,street,Le Bois Robert 53340 Chémeré-le-Roi,53067_B028,G,LE BOIS ROBERT,
326788502,00036,32678850200036,O,1993-01-01,NN,,,2019-11-14T14:00:43,false,3,,,,,LA FOLTIERE,53340,CHEMERE-LE-ROI,,,53067,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.4B,NAF1993,N,-0.422675,47.961821,0.94,street,La Foltière 53340 Chémeré-le-Roi,53067_m4v17g,G,LA FOLTIERE,
327365441,00010,32736544100010,O,1900-01-01,NN,,,2019-11-14T14:00:43,false,3,,,,,BOURG,53340,CHEMERE-LE-ROI,,,53067,,,,,,,,,,,,,,,,,,,1994-12-15,F,,,,,15.8C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
327520938,00017,32752093800017,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,GRANDE RUE,53340,CHEMERE-LE-ROI,,,53067,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.441625,47.978122,0.95,street,Grande Rue 53340 Chémeré-le-Roi,53067_0013,G,GRANDE RUE,
328199302,00022,32819930200022,O,1981-10-01,00,2018,,2020-08-25T10:33:04,true,4,,,,,THEVALLES,53340,CHEMERE-LE-ROI,,,53067,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,-0.418363,47.970976,0.91,street,Château de Thévalles 53340 Chémeré-le-Roi,53067_B115,G,CHATEAU DE THEVALLES,
328530852,00016,32853085200016,O,,,,,2019-11-14T14:00:43,true,1,,,,PL,DE LA MAIRIE,53340,CHEMERE-LE-ROI,,,53067,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,-0.441234,47.977552,0.83,street,Place de la Mairie 53340 Chémeré-le-Roi,53067_0017,G,PLACE DE LA MAIRIE,
330577297,00022,33057729700022,O,1987-12-25,NN,,,2019-11-14T14:00:43,true,1,,,,CHE,DE GRESILLON,53340,CHEMERE-LE-ROI,,,53067,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,20.1A,NAF1993,N,-0.437994,47.978594,0.68,street,Chemin du Gresillon 53340 Chémeré-le-Roi,53067_0014,G,CHEMIN DU GRESILLON,
331148577,00017,33114857700017,O,1984-10-01,NN,,,2019-11-14T14:00:43,true,1,,,,LD,BOIS ROUSSEAU,53340,CHEMERE-LE-ROI,,,53067,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.3Z,NAF1993,N,-0.443353,47.969586,0.93,street,Le Bois Rousseau 53340 Chémeré-le-Roi,53067_B029,G,LE BOIS ROUSSEAU,
331919530,00013,33191953000013,O,,NN,,,2019-11-14T14:00:43,true,1,,,,PL,DE LA MAIRIE,53340,CHEMERE-LE-ROI,,,53067,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-0.441234,47.977552,0.83,street,Place de la Mairie 53340 Chémeré-le-Roi,53067_0017,G,PLACE DE LA MAIRIE,
331935189,00018,33193518900018,O,1978-04-01,NN,,,2019-11-14T14:00:43,true,1,,,,LD,EMBERGERIE,53340,CHEMERE-LE-ROI,,,53067,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,-0.431094,47.970356,0.93,street,L’Embergerie 53340 Chémeré-le-Roi,53067_bbl5x4,G,L EMBERGERIE,
332324201,00034,33232420100034,O,1993-01-01,NN,,,2019-12-10T08:33:11,false,3,,,,,LA GUYONNIERE,53340,CHEMERE-LE-ROI,,,53067,,,,,,,,,,,,,,,,,,,2004-10-05,F,,,,,01.1A,NAFRev1,N,-0.447546,47.957086,0.92,locality,La Grande Guyonniere 53340 Chémeré-le-Roi,53067_B259,G,LA GRANDE GUYONNIERE,
332842129,00030,33284212900030,O,1900-01-01,NN,,,2019-11-14T14:00:43,false,4,,,,,LA FOLTIERE,53340,CHEMERE-LE-ROI,,,53067,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.4B,NAF1993,O,-0.422675,47.961821,0.94,street,La Foltière 53340 Chémeré-le-Roi,53067_m4v17g,G,LA FOLTIERE,
334257417,00017,33425741700017,O,1985-11-01,NN,,,2019-11-14T14:00:43,true,4,CHEMERE LE ROI,,,,,53340,CHEMERE-LE-ROI,,,53067,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,-0.439194,47.979249,0.93,municipality,Chémeré-le-Roi,53067,D,CHEMERE LE ROI,
338516719,00014,33851671900014,O,1986-08-11,NN,,,2019-11-14T14:00:43,true,4,,,,PL,DE L EGLISE,53340,CHEMERE-LE-ROI,,,53067,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.4B,NAF1993,N,-0.440181,47.978002,0.82,street,Place de l’Eglise 53340 Chémeré-le-Roi,53067_0009,G,PLACE DE L EGLISE,
338622012,00015,33862201200015,O,1900-01-01,NN,,,2019-11-14T14:00:43,false,3,,,,,LES PITANCIERES,53340,CHEMERE-LE-ROI,,,53067,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.3A,NAF1993,N,-0.426498,47.969066,0.44,street,Les Chauvières 53340 Chémeré-le-Roi,53067_yumi83,G,LES CHAUVIERES,
338622012,00023,33862201200023,O,1993-01-01,NN,,,2019-11-14T14:00:43,false,3,,,,,LES PETANCIERES,53340,CHEMERE-LE-ROI,,,53067,,,,,,,,,,,,,,,,,,,2004-07-09,F,,,,,70.3A,NAFRev1,N,-0.426498,47.969066,0.44,street,Les Chauvières 53340 Chémeré-le-Roi,53067_yumi83,G,LES CHAUVIERES,
339974412,00019,33997441200019,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA CROIX,53340,CHEMERE-LE-ROI,,,53067,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.2A,NAF1993,N,-0.444687,47.980538,0.93,street,La Croix 53340 Chémeré-le-Roi,53067_cdteae,G,LA CROIX,
339975054,00018,33997505400018,O,1986-10-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA PIOCHERE,53340,CHEMERE-LE-ROI,,,53067,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,01.2G,NAFRev1,N,-0.453621,47.972056,0.7,street,La Diochère 53340 Chémeré-le-Roi,53067_o3p97j,G,LA DIOCHERE,
340823244,00017,34082324400017,O,1987-04-06,NN,,,2019-11-14T14:00:43,true,4,,,,,LA FOLTIERE,53340,CHEMERE-LE-ROI,,,53067,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.3H,NAF1993,N,-0.422675,47.961821,0.94,street,La Foltière 53340 Chémeré-le-Roi,53067_m4v17g,G,LA FOLTIERE,
343846093,00015,34384609300015,O,1970-10-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LES VERGERS,53340,CHEMERE-LE-ROI,,,53067,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,01.3Z,NAF1993,N,-0.472443,47.982817,0.57,street,Le Verger 53340 Chémeré-le-Roi,53067_6cwrhk,G,LE VERGER,
344746318,00015,34474631800015,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA DIOCHERE,53340,CHEMERE-LE-ROI,,,53067,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4Z,NAF1993,N,-0.453621,47.972056,0.93,street,La Diochère 53340 Chémeré-le-Roi,53067_o3p97j,G,LA DIOCHERE,
347570541,00016,34757054100016,O,1988-07-01,NN,,,2019-11-14T14:00:43,true,3,,,,RTE,DE SAULGES,53340,CHEMERE-LE-ROI,,,53067,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,15.8K,NAF1993,N,-0.439125,47.976718,0.82,street,Route de Saulges 53340 Chémeré-le-Roi,53067_0020,G,ROUTE DE SAULGES,
347811390,00017,34781139000017,O,1988-07-01,NN,,,2019-11-14T14:00:43,true,3,,,,RTE,DE SAULGES S,53340,CHEMERE-LE-ROI,,,53067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.439125,47.976718,0.73,street,Route de Saulges 53340 Chémeré-le-Roi,53067_0020,G,ROUTE DE SAULGES,
350426326,00020,35042632600020,O,1994-01-01,NN,,,2019-11-14T14:00:43,true,5,POUR SALARIE A TITRE INDIV,,,,LA PLACE,53340,CHEMERE-LE-ROI,,,53067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,N,-0.43769,47.973212,0.94,street,La Place 53340 Chémeré-le-Roi,53067_gce23h,G,LA PLACE,
353361645,00016,35336164500016,O,1972-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LE BOIS CURAND,53340,CHEMERE-LE-ROI,,,53067,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.2A,NAFRev1,N,-0.437035,47.967107,0.93,street,Le Bois Curand 53340 Chémeré-le-Roi,53067_B022,G,LE BOIS CURAND,
378341176,00014,37834117600014,O,1990-05-16,NN,,,2019-11-14T14:00:43,true,3,,,,,MAUBUSSON,53340,CHEMERE-LE-ROI,,,53067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.421069,47.968681,0.93,street,Maubusson 53340 Chémeré-le-Roi,53067_buzkod,G,MAUBUSSON,
378440622,00017,37844062200017,O,1990-05-09,NN,,,2019-11-14T14:00:43,true,5,,,,,LE GRAND BOIS DAVID,53340,CHEMERE-LE-ROI,,,53067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.451249,47.981027,0.65,locality,Le Bois David 53340 Chémeré-le-Roi,53067_B219,G,LE BOIS DAVID,
378748289,00014,37874828900014,O,,NN,,,2019-11-14T14:00:43,true,1,,2,,RUE,SAINT FIACRE,53340,CHEMERE-LE-ROI,,,53067,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,62.46,NAP,N,-0.440376,47.97854,0.94,housenumber,2 Rue Saint Fiacre 53340 Chémeré-le-Roi,53067_0018_00002,G,2 RUE SAINT FIACRE,
379631484,00027,37963148400027,O,1994-10-01,NN,,,2019-11-14T14:00:43,false,3,,,,,LA PARERIE,53340,CHEMERE-LE-ROI,,,53067,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.2J,NAFRev1,N,-0.466069,47.973417,0.94,street,La Parerie 53340 Chémeré-le-Roi,53067_jjt3e4,G,LA PARERIE,
380475475,00014,38047547500014,O,1991-01-07,01,2019,,2021-10-27T08:08:26,true,4,,,,RTE,DE VAIGES FORVEILLE,53340,CHEMERE-LE-ROI,,,53067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,-0.441588,47.979778,0.53,street,Route de Vaiges 53340 Chémeré-le-Roi,53067_0040,G,ROUTE DE VAIGES,
382487775,00027,38248777500027,O,2004-09-27,,,,2021-02-23T11:10:49,false,3,,9,,RTE,DE SAULGES,53340,CHEMERE-LE-ROI,,,53067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.438513,47.976488,0.84,housenumber,9 Route de Saulges 53340 Chémeré-le-Roi,53067_0020_00009,G,9 ROUTE DE SAULGES,
384140844,00018,38414084400018,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,GILLIERS,53340,CHEMERE-LE-ROI,,,53067,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,01.2A,NAF1993,N,-0.451569,47.956967,0.93,street,Gilliers 53340 Chémeré-le-Roi,53067_2ke21l,G,GILLIERS,
384837944,00014,38483794400014,O,1992-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA PLACE,53340,CHEMERE-LE-ROI,,,53067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.43769,47.973212,0.94,street,La Place 53340 Chémeré-le-Roi,53067_gce23h,G,LA PLACE,
384857991,00010,38485799100010,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,53340,CHEMERE-LE-ROI,,,53067,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
384897930,00044,38489793000044,O,2000-09-01,NN,,,2019-11-14T14:00:43,false,4,,7,,,GRANDE RUE,53340,CHEMERE-LE-ROI,,,53067,,,,,,,,,,,,,,,,,,,2002-08-30,F,,,,,52.2G,NAF1993,O,-0.441618,47.978068,0.95,housenumber,7 Grande Rue 53340 Chémeré-le-Roi,53067_0013_00007,G,7 GRANDE RUE,
387696271,00015,38769627100015,O,1992-05-01,NN,,,2019-11-14T14:00:43,true,5,,,,,LA MOTTE,53340,CHEMERE-LE-ROI,,,53067,,,,,,,,,,,,,,,,,,,2015-01-20,F,,,,,01.41Z,NAFRev2,N,-0.458937,47.969177,0.93,street,La Motte 53340 Chémeré-le-Roi,53067_a2iuhq,G,LA MOTTE,
388558678,00032,38855867800032,O,2013-11-15,,,,2019-11-14T14:00:43,true,1,,7,,,GRANDE RUE,53340,CHEMERE-LE-ROI,,,53067,,,,,,,,,,,,,,,,,,,2013-11-15,A,,,,,47.78C,NAFRev2,N,-0.441618,47.978068,0.95,housenumber,7 Grande Rue 53340 Chémeré-le-Roi,53067_0013_00007,G,7 GRANDE RUE,
389494725,00010,38949472500010,O,1992-11-21,NN,,,2019-11-14T14:00:43,false,4,,12,B,PL,DE LA MAIRIE,53340,CHEMERE-LE-ROI,,,53067,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2C,NAF1993,N,-0.441234,47.977552,0.66,street,Place de la Mairie 53340 Chémeré-le-Roi,53067_0017,G,PLACE DE LA MAIRIE,
390437572,00014,39043757200014,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,FERME DE LA PLACE,53340,CHEMERE-LE-ROI,,,53067,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,-0.441234,47.977552,0.62,street,Place de la Mairie 53340 Chémeré-le-Roi,53067_0017,G,PLACE DE LA MAIRIE,
391902749,00020,39190274900020,O,2017-04-01,,,8211ZP,2021-02-23T11:17:44,true,1,LA PETITE HAIE,,,,,53340,CHEMERE-LE-ROI,,,53067,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,82.19Z,NAFRev2,N,-0.434196,47.982557,0.93,street,La Petite Haie 53340 Chémeré-le-Roi,53067_B418,D,LA PETITE HAIE,
392292231,00017,39229223100017,O,1993-07-07,NN,,,2019-11-14T14:00:43,true,3,,,,,LE GRAND BOIS DAVID,53340,CHEMERE-LE-ROI,,,53067,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-0.451249,47.981027,0.65,locality,Le Bois David 53340 Chémeré-le-Roi,53067_B219,G,LE BOIS DAVID,
392353330,00013,39235333000013,O,1993-04-01,NN,,,2019-11-14T14:00:43,true,3,,,,,VENEZ,53340,CHEMERE-LE-ROI,,,53067,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.3Z,NAFRev1,N,-0.426686,47.964876,0.93,street,Venez 53340 Chémeré-le-Roi,53067_qtkue4,G,VENEZ,
393113717,00010,39311371700010,O,1993-11-01,NN,,,2019-11-14T14:00:43,true,4,,,,,GILLIERS,53340,CHEMERE-LE-ROI,,,53067,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.2A,NAFRev1,N,-0.451569,47.956967,0.93,street,Gilliers 53340 Chémeré-le-Roi,53067_2ke21l,G,GILLIERS,
393459144,00019,39345914400019,O,1993-12-13,NN,,,2019-11-14T14:00:43,true,3,,,,PL,DE L'EGLISE,53340,CHEMERE-LE-ROI,,,53067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.440181,47.978002,0.82,street,Place de l’Eglise 53340 Chémeré-le-Roi,53067_0009,G,PLACE DE L EGLISE,
393486527,00012,39348652700012,O,1993-12-16,NN,,,2019-11-14T14:00:43,true,3,,,,,LA HAIE,53340,CHEMERE-LE-ROI,,,53067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.432498,47.980233,0.93,street,La Haie 53340 Chémeré-le-Roi,53067_od378r,G,LA HAIE,
397655143,00014,39765514300014,O,1994-04-29,NN,,,2019-11-14T14:00:43,true,3,,,,,LA FOLTIERE,53340,CHEMERE-LE-ROI,,,53067,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.3H,NAF1993,N,-0.422675,47.961821,0.94,street,La Foltière 53340 Chémeré-le-Roi,53067_m4v17g,G,LA FOLTIERE,
398378448,00011,39837844800011,O,1992-12-22,01,2019,,2021-10-27T08:24:32,true,5,COUVENT ST THOMAS D AQUIN,2,,RTE,DE BALLEE,53340,CHEMERE-LE-ROI,,,53067,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,94.91Z,NAFRev2,N,-0.440409,47.976217,0.83,housenumber,2 Route de Ballee 53340 Chémeré-le-Roi,53067_0003_00002,G,2 ROUTE DE BALLEE,
398380733,00012,39838073300012,O,1992-12-22,NN,,,2019-11-14T14:00:43,true,3,COUVENT ST THOMAS D AQUIN,2,,RTE,DE BALLEE,53340,CHEMERE-LE-ROI,,,53067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-0.440409,47.976217,0.83,housenumber,2 Route de Ballee 53340 Chémeré-le-Roi,53067_0003_00002,G,2 ROUTE DE BALLEE,
398640052,00013,39864005200013,O,1994-11-01,NN,,,2019-11-14T14:00:43,true,3,,12,,PL,DE LA MAIRIE,53340,CHEMERE-LE-ROI,,,53067,,,,,,,,,,,,,,,,,,,2006-12-12,F,,,,,55.3B,NAFRev1,N,-0.440881,47.977435,0.85,housenumber,12 Place de la Mairie 53340 Chémeré-le-Roi,53067_0017_00012,G,12 PLACE DE LA MAIRIE,
399248202,00018,39924820200018,O,1994-12-09,NN,,,2019-11-14T14:00:43,true,1,,12,B,PL,DE LA MAIRIE,53340,CHEMERE-LE-ROI,,,53067,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,74.1J,NAF1993,N,-0.441234,47.977552,0.66,street,Place de la Mairie 53340 Chémeré-le-Roi,53067_0017,G,PLACE DE LA MAIRIE,
403106206,00010,40310620600010,O,1995-07-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA MOTTE,53340,CHEMERE-LE-ROI,,,53067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.458937,47.969177,0.93,street,La Motte 53340 Chémeré-le-Roi,53067_a2iuhq,G,LA MOTTE,
403173032,00018,40317303200018,O,1995-11-20,NN,,,2021-11-29T19:35:10,true,3,,5,,PL,DE L4EGLISE,53340,CHEMERE-LE-ROI,,,53067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.440006,47.978048,0.68,housenumber,5 Place de l’Eglise 53340 Chémeré-le-Roi,53067_0009_00005,G,5 PLACE DE L EGLISE,
407534726,00010,40753472600010,O,1993-01-01,NN,,,2019-11-14T14:00:43,true,5,,,,,LA PETITE FOLVAIRIE,53340,CHEMERE-LE-ROI,,,53067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.469791,47.979255,0.93,street,La Petite Folvairie 53340 Chémeré-le-Roi,53067_B416,G,LA PETITE FOLVAIRIE,
407760628,00013,40776062800013,O,1996-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LE GRAND BOIS DAVID,53340,CHEMERE-LE-ROI,,,53067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.451249,47.981027,0.65,locality,Le Bois David 53340 Chémeré-le-Roi,53067_B219,G,LE BOIS DAVID,
407901909,00017,40790190900017,O,1974-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LE BOIS HOUDOUIS,53340,CHEMERE-LE-ROI,,,53067,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.2A,NAFRev1,N,-0.443362,47.993798,0.93,street,Le Bois Houdouis 53340 Chémeré-le-Roi,53067_0pv82d,G,LE BOIS HOUDOUIS,