siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130008394,00210,13000839400210,O,2009-12-21,,,,2019-11-14T14:00:45,false,2,,12,,RUE,DE NANCY,55160,FRESNES-EN-WOEVRE,,,55198,,,,,,,,,,,,,,,,,,,2011-12-25,F,TRESORERIE  FRESNES-EN-WOEVRE,,,,84.11Z,NAFRev2,N,5.628637,49.097842,0.95,housenumber,12 Rue de Nancy 55160 Fresnes-en-Woëvre,55198_0045_00012,G,12 RUE DE NANCY,
175502111,00172,17550211100172,O,1983-03-16,NN,,,2019-11-14T14:00:45,false,4,,12,,RUE,DE NANCY,55160,FRESNES-EN-WOEVRE,,,55198,,,,,,,,,,,,,,,,,,,2009-12-21,F,TRESORERIE DE FRESNES-EN-WOEVRE,,,,84.11Z,NAFRev2,N,5.628637,49.097842,0.95,housenumber,12 Rue de Nancy 55160 Fresnes-en-Woëvre,55198_0045_00012,G,12 RUE DE NANCY,
175506617,00059,17550661700059,O,1981-06-23,NN,,,2019-11-14T14:00:45,false,4,,,,RUE,DES EPARGES,55160,FRESNES-EN-WOEVRE,,,55198,,,,,,,,,,,,,,,,,,,2009-12-31,F,SUBDIVISION DE FRESNES EN W.,,,,84.13Z,NAFRev2,N,5.625746,49.094878,0.95,street,Rue des Eparges 55160 Fresnes-en-Woëvre,55198_0025,G,RUE DES EPARGES,
195500129,00018,19550012900018,O,1983-03-01,12,2020,,2022-08-29T09:04:31,true,3,,,,RUE,DU CHATEAU,55160,FRESNES-EN-WOEVRE,,,55198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,5.632041,49.094502,0.94,street,Rue du Château 55160 Fresnes-en-Woëvre,55198_0020,G,RUE DU CHATEAU,
200029254,00014,20002925400014,O,2000-11-30,,,,2019-11-14T14:00:45,true,1,COMM COM DU CANTON  FRESNES EN WOEVRE,5,,RUE,DU CHATEAU,55160,FRESNES-EN-WOEVRE,,,55198,,,,,,,,,,,,,,,,,,,2000-11-30,A,,,,,88.99B,NAFRev2,N,5.63201,49.093989,0.94,housenumber,5 Rue du Château 55160 Fresnes-en-Woëvre,55198_0020_00005,G,5 RUE DU CHATEAU,
215501982,00015,21550198200015,O,1983-03-01,03,2020,,2022-08-29T09:07:45,true,4,,6,,PL,MARGUERITE,55160,FRESNES-EN-WOEVRE,,,55198,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.631209,49.09574,0.82,housenumber,6 Place General Margueritte 55160 Fresnes-en-Woëvre,55198_0037_00006,G,6 PLACE GENERAL MARGUERITTE,
215501982,00023,21550198200023,O,1983-12-21,11,2020,,2022-08-29T09:07:45,false,4,,,,RUE,DU CHATEAU,55160,FRESNES-EN-WOEVRE,,,55198,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.632041,49.094502,0.94,street,Rue du Château 55160 Fresnes-en-Woëvre,55198_0020,G,RUE DU CHATEAU,
215501982,00031,21550198200031,O,1983-12-21,03,2020,,2022-08-29T09:07:45,false,3,,6,,RUE,DU CHATEAU,55160,FRESNES-EN-WOEVRE,,,55198,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.63233,49.094605,0.94,housenumber,6 Rue du Château 55160 Fresnes-en-Woëvre,55198_0020_00006,G,6 RUE DU CHATEAU,
215501982,00049,21550198200049,O,1995-12-25,NN,,,2019-11-14T14:00:45,false,3,MAIRIE,6,,PL,MARGUERITE,55160,FRESNES-EN-WOEVRE,,,55198,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,5.631209,49.09574,0.82,housenumber,6 Place General Margueritte 55160 Fresnes-en-Woëvre,55198_0037_00006,G,6 PLACE GENERAL MARGUERITTE,
215501982,00056,21550198200056,O,2005-01-01,,,,2019-11-14T14:00:45,false,2,MAIRIE,6,,PL,MARGUERITE,55160,FRESNES-EN-WOEVRE,,,55198,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LES ROCANDOLLES,,,,42.99Z,NAFRev2,N,5.631209,49.09574,0.82,housenumber,6 Place General Margueritte 55160 Fresnes-en-Woëvre,55198_0037_00006,G,6 PLACE GENERAL MARGUERITTE,
245500723,00011,24550072300011,O,,NN,,,2019-11-14T14:00:45,true,1,,,,PL,GENERAL MARGUERITE,55160,FRESNES-EN-WOEVRE,,,55198,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,75.1A,NAF1993,O,5.630851,49.095574,0.82,street,Place General Margueritte 55160 Fresnes-en-Woëvre,55198_0037,G,PLACE GENERAL MARGUERITTE,
245501176,00011,24550117600011,O,1997-01-01,21,2020,,2022-08-29T09:09:46,true,3,,5,,RUE,DU CHATEAU,55160,FRESNES-EN-WOEVRE,,,55198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,5.63201,49.093989,0.94,housenumber,5 Rue du Château 55160 Fresnes-en-Woëvre,55198_0020_00005,G,5 RUE DU CHATEAU,
245501176,00029,24550117600029,O,2002-01-01,NN,,,2019-11-14T14:00:45,false,3,,5,,RUE,DU CHATEAU,55160,FRESNES-EN-WOEVRE,,,55198,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,5.63201,49.093989,0.94,housenumber,5 Rue du Château 55160 Fresnes-en-Woëvre,55198_0020_00005,G,5 RUE DU CHATEAU,
245501176,00037,24550117600037,O,2003-01-01,NN,,,2019-11-14T14:00:45,false,3,,5,,RUE,DU CHATEAU,55160,FRESNES-EN-WOEVRE,,,55198,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,5.63201,49.093989,0.94,housenumber,5 Rue du Château 55160 Fresnes-en-Woëvre,55198_0020_00005,G,5 RUE DU CHATEAU,
255501090,00013,25550109000013,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,MAIRIE,55160,FRESNES-EN-WOEVRE,,,55198,,,,,,,,,,,,,,,,,,,1996-04-17,F,,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
255501132,00013,25550113200013,O,1983-03-01,02,2019,,2021-10-27T08:12:16,true,5,MAIRIE,6,,PL,MARGUERITE,55160,FRESNES-EN-WOEVRE,,,55198,,,,,,,,,,,,,,,,,,,2010-02-07,A,,,,,84.11Z,NAFRev2,O,5.631209,49.09574,0.82,housenumber,6 Place General Margueritte 55160 Fresnes-en-Woëvre,55198_0037_00006,G,6 PLACE GENERAL MARGUERITTE,
265500462,00014,26550046200014,O,2001-01-01,,,,2019-11-14T14:00:45,true,2,MAIRIE,6,,PL,MARGUERITE,55160,FRESNES-EN-WOEVRE,,,55198,,,,,,,,,,,,,,,,,,,2001-12-25,F,CCAS,,,,85.3K,NAF1993,N,5.631209,49.09574,0.82,housenumber,6 Place General Margueritte 55160 Fresnes-en-Woëvre,55198_0037_00006,G,6 PLACE GENERAL MARGUERITTE,
275501757,00015,27550175700015,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55160,FRESNES-EN-WOEVRE,,,55198,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
295502017,00011,29550201700011,O,1983-08-10,NN,,,2019-11-14T14:00:45,true,4,MAIRIE,6,,PL,MARGUERITE,55160,FRESNES-EN-WOEVRE,,,55198,,,,,,,,,,,,,,,,,,,2008-10-23,F,,,,,42.99Z,NAFRev2,N,5.631209,49.09574,0.82,housenumber,6 Place General Margueritte 55160 Fresnes-en-Woëvre,55198_0037_00006,G,6 PLACE GENERAL MARGUERITTE,
295502173,00012,29550217300012,O,1983-08-10,NN,,,2019-11-14T14:00:45,true,3,MAIRIE,6,,PL,MARGUERITE,55160,FRESNES-EN-WOEVRE,,,55198,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.1C,NAFRev1,N,5.631209,49.09574,0.82,housenumber,6 Place General Margueritte 55160 Fresnes-en-Woëvre,55198_0037_00006,G,6 PLACE GENERAL MARGUERITTE,
300191657,00018,30019165700018,O,1900-01-01,NN,,,2019-11-14T14:00:45,false,5,,2,,PL,CLEMENCEAU,55160,FRESNES-EN-WOEVRE,,,55198,,,,,,,,,,,,,,,,,,,2015-11-02,F,,,,,86.21Z,NAFRev2,O,5.627769,49.096633,0.83,housenumber,2 Place Clémenceau 55160 Fresnes-en-Woëvre,55198_0022_00002,G,2 PLACE CLEMENCEAU,
301572160,00010,30157216000010,O,,,,,2019-11-14T14:00:45,true,1,,10,,RUE,DE NANCY,55160,FRESNES-EN-WOEVRE,,,55198,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,5.628338,49.097913,0.95,housenumber,10 Rue de Nancy 55160 Fresnes-en-Woëvre,55198_0045_00010,G,10 RUE DE NANCY,
301792545,00032,30179254500032,O,2000-01-01,02,2020,,2022-08-29T09:11:23,false,3,,1,,RUE,DE METZ,55160,FRESNES-EN-WOEVRE,,,55198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,O,5.631915,49.095059,0.95,housenumber,1 Rue de Metz 55160 Fresnes-en-Woëvre,55198_0040_00001,G,1 RUE DE METZ,
302226824,00019,30222682400019,O,,NN,,,2019-11-14T14:00:45,true,1,,8,,RUE,MAGINOT,55160,FRESNES-EN-WOEVRE,,,55198,,,,,,,,,,,,,,,,,,,1988-08-19,F,,,,,81.21,NAP,N,5.629646,49.096016,0.93,housenumber,8 Rue Andre Maginot 55160 Fresnes-en-Woëvre,55198_0005_00008,G,8 RUE ANDRE MAGINOT,
302349295,00022,30234929500022,O,1998-01-19,NN,,,2019-11-14T14:00:45,true,4,,9,,RUE,SAINTE ANNE,55160,FRESNES-EN-WOEVRE,,,55198,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.90E,NAFRev2,N,5.635723,49.095051,0.95,housenumber,9 Rue Sainte-Anne 55160 Fresnes-en-Woëvre,55198_0065_00009,G,9 RUE SAINTE ANNE,
302888912,00011,30288891200011,O,,NN,,,2019-11-14T14:00:45,true,1,,11,,RUE,DE NANCY,55160,FRESNES-EN-WOEVRE,,,55198,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,47.04,NAP,N,5.63251,49.096969,0.95,housenumber,11 Rue de Nancy 55160 Fresnes-en-Woëvre,55198_0045_00011,G,11 RUE DE NANCY,
303656268,00016,30365626800016,O,1964-01-01,NN,,,2019-11-14T14:00:45,true,6,,2,,RTE,DE VIGNEULLES,55160,FRESNES-EN-WOEVRE,,,55198,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,31.09B,NAFRev2,N,5.626582,49.092301,0.85,housenumber,2 Route de Vigneulles 55160 Fresnes-en-Woëvre,55198_0080_00002,G,2 ROUTE DE VIGNEULLES,
303885123,00016,30388512300016,O,1900-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,RTE,DE VIGNEULLES,55160,FRESNES-EN-WOEVRE,,,55198,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,31.09B,NAFRev2,N,5.62691,49.091953,0.84,street,Route de Vigneulles 55160 Fresnes-en-Woëvre,55198_0080,G,ROUTE DE VIGNEULLES,
306885070,00020,30688507000020,O,1988-03-08,,,,2019-11-14T14:00:45,false,4,,10,,PL,CLEMENCEAU,55160,FRESNES-EN-WOEVRE,,,55198,,,,,,,,,,,,,,,,,,,1999-08-19,F,,,,,93.0D,NAF1993,N,5.626949,49.096487,0.84,housenumber,10 Place Clémenceau 55160 Fresnes-en-Woëvre,55198_0022_00010,G,10 PLACE CLEMENCEAU,
307230409,00012,30723040900012,O,,NN,,,2019-11-14T14:00:45,true,1,,25,,RUE,DE METZ,55160,FRESNES-EN-WOEVRE,,,55198,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,5.634041,49.094626,0.95,housenumber,25 Rue de Metz 55160 Fresnes-en-Woëvre,55198_0040_00025,G,25 RUE DE METZ,
307273177,00013,30727317700013,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55160,FRESNES-EN-WOEVRE,,,55198,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
307273235,00019,30727323500019,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55160,FRESNES-EN-WOEVRE,,,55198,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
309128916,00033,30912891600033,O,1990-09-01,,,,2019-11-14T14:00:45,true,3,HARVILLE,,,,,55160,FRESNES-EN-WOEVRE,,,55198,,,,,,,,,,,,,,,,,,,1995-09-14,F,,,,,55.3A,NAF1993,N,5.637437,49.095933,0.52,street,Chemin de Riaville 55160 Fresnes-en-Woëvre,55198_0055,D,CHEMIN DE RIAVILLE,
310647805,00012,31064780500012,O,,NN,,,2019-11-14T14:00:45,true,1,,4,,RUE,SAINT ANNE,55160,FRESNES-EN-WOEVRE,,,55198,,,,,,,,,,,,,,,,,,,,F,,,,,87.05,NAP,N,5.635913,49.095597,0.84,housenumber,4 Rue Sainte-Anne 55160 Fresnes-en-Woëvre,55198_0065_00004,G,4 RUE SAINTE ANNE,
310811641,00011,31081164100011,O,1977-01-01,NN,,9602AA,2019-11-14T14:00:45,true,4,,6,,PL,CLEMENCEAU,55160,FRESNES-EN-WOEVRE,,,55198,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,96.02A,NAFRev2,N,5.627151,49.096604,0.83,housenumber,6 Place Clémenceau 55160 Fresnes-en-Woëvre,55198_0022_00006,G,6 PLACE CLEMENCEAU,
311859409,00014,31185940900014,O,,NN,,,2019-11-14T14:00:45,true,1,,16,,RUE,METZ,55160,FRESNES-EN-WOEVRE,,,55198,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,52.2C,NAF1993,O,5.632841,49.095219,0.94,housenumber,16 Rue de Metz 55160 Fresnes-en-Woëvre,55198_0040_00016,G,16 RUE DE METZ,
313138315,00012,31313831500012,O,1978-01-01,NN,,,2019-11-14T14:00:45,true,5,,9,,RUE,SAINTE ANNE,55160,FRESNES-EN-WOEVRE,,,55198,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,86.21Z,NAFRev2,O,5.635723,49.095051,0.95,housenumber,9 Rue Sainte-Anne 55160 Fresnes-en-Woëvre,55198_0065_00009,G,9 RUE SAINTE ANNE,
315389072,00010,31538907200010,O,1979-01-01,00,2019,,2021-10-27T08:19:19,true,5,,,,RUE,DE BONNETAGE,55160,FRESNES-EN-WOEVRE,,BP 09,55198,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,75.00Z,NAFRev2,N,5.631254,49.096167,0.94,street,Rue de Bonnétage 55160 Fresnes-en-Woëvre,55198_0010,G,RUE DE BONNETAGE,
316311539,00043,31631153900043,O,1985-10-01,NN,,,2019-11-14T14:00:45,true,1,,2,,RUE,MAGINOT,55160,FRESNES-EN-WOEVRE,,,55198,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,60.2L,NAF1993,N,5.630525,49.096066,0.93,housenumber,2 Rue Andre Maginot 55160 Fresnes-en-Woëvre,55198_0005_00002,G,2 RUE ANDRE MAGINOT,
317466480,00025,31746648000025,O,1983-07-01,NN,,8219ZP,2022-05-26T08:48:25,true,5,,6,,RUE,MAGINOT,55160,FRESNES-EN-WOEVRE,,BP 3,55198,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,71.11Z,NAFRev2,N,5.629754,49.095975,0.93,housenumber,6 Rue Andre Maginot 55160 Fresnes-en-Woëvre,55198_0005_00006,G,6 RUE ANDRE MAGINOT,
319217675,00036,31921767500036,O,1999-05-10,NN,,,2019-11-14T14:00:45,false,4,,17,,RUE,A MAGINOT,55160,FRESNES-EN-WOEVRE,,,55198,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,71.11Z,NAFRev2,O,5.628685,49.096091,0.84,housenumber,17 Rue Andre Maginot 55160 Fresnes-en-Woëvre,55198_0005_00017,G,17 RUE ANDRE MAGINOT,
320593569,00025,32059356900025,O,1981-01-01,NN,,,2019-11-14T14:00:45,true,3,FERME D'AULNOIS,,,,,55160,FRESNES-EN-WOEVRE,,,55198,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,5.639981,49.107927,0.94,street,Ferme d’Aulnois 55160 Fresnes-en-Woëvre,55198_B020,D,FERME D AULNOIS,
320873813,00010,32087381300010,O,,,,,2019-11-14T14:00:45,true,1,,,,RTE,DE NANCY,55160,FRESNES-EN-WOEVRE,,,55198,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.06,NAP,N,5.633375,49.097147,0.74,street,Rue de Nancy 55160 Fresnes-en-Woëvre,55198_0045,G,RUE DE NANCY,
321206724,00015,32120672400015,O,,,,,2019-11-14T14:00:45,true,1,,1,,RUE,DE METZ,55160,FRESNES-EN-WOEVRE,,,55198,,,,,,,,,,,,,,,,,,,1999-01-08,F,,,,,64.30,NAP,N,5.631915,49.095059,0.95,housenumber,1 Rue de Metz 55160 Fresnes-en-Woëvre,55198_0040_00001,G,1 RUE DE METZ,
321452492,00010,32145249200010,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55160,FRESNES-EN-WOEVRE,,,55198,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
322526989,00015,32252698900015,O,,,,,2019-11-14T14:00:45,true,1,,4,,RUE,STE ANNE,55160,FRESNES-EN-WOEVRE,,,55198,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,5.635913,49.095597,0.82,housenumber,4 Rue Sainte-Anne 55160 Fresnes-en-Woëvre,55198_0065_00004,G,4 RUE SAINTE ANNE,
322764960,00017,32276496000017,O,,,,,2019-11-14T14:00:45,true,1,,,,,ECA AULNOIS,55160,FRESNES-EN-WOEVRE,,,55198,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.06,NAP,N,5.639981,49.107927,0.62,street,Ferme d’Aulnois 55160 Fresnes-en-Woëvre,55198_B020,G,FERME D AULNOIS,
323795021,00019,32379502100019,O,,NN,,,2019-11-14T14:00:45,true,1,,37,,RUE,DE NANCY,55160,FRESNES-EN-WOEVRE,,,55198,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,N,5.635989,49.097228,0.95,housenumber,37 Rue de Nancy 55160 Fresnes-en-Woëvre,55198_0045_00037,G,37 RUE DE NANCY,
323888164,00072,32388816400072,O,2011-08-31,NN,,,2019-11-14T14:00:45,false,2,,8,,RUE,DES EPARGES,55160,FRESNES-EN-WOEVRE,,,55198,,,,,,,,,,,,,,,,,,,2012-07-31,A,,,,,85.53Z,NAFRev2,N,5.625519,49.095615,0.95,housenumber,8 Rue des Eparges 55160 Fresnes-en-Woëvre,55198_0025_00008,G,8 RUE DES EPARGES,
323966929,00032,32396692900032,O,1990-04-01,NN,,,2019-11-14T14:00:45,false,3,,2,,RUE,DE SONCOURT,55160,FRESNES-EN-WOEVRE,,,55198,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,85.1C,NAF1993,,5.62478,49.098423,0.86,street,Rue de Soncourt 55160 Fresnes-en-Woëvre,55198_0070,G,RUE DE SONCOURT,
323966929,00040,32396692900040,O,1996-09-01,NN,,,2019-11-14T14:00:45,false,4,,51,,RUE,DES SANCAUT,55160,FRESNES-EN-WOEVRE,,,55198,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,86.21Z,NAFRev2,N,5.625888,49.097818,0.52,housenumber,51 Rue de Soncourt 55160 Fresnes-en-Woëvre,55198_0070_00051,G,51 RUE DE SONCOURT,
323966929,00057,32396692900057,O,2015-11-01,,,,2019-11-14T14:00:45,true,2,,16,B,RUE,DES EPARGES,55160,FRESNES-EN-WOEVRE,,,55198,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.21Z,NAFRev2,N,5.625116,49.094476,0.85,housenumber,16bis Rue des Eparges 55160 Fresnes-en-Woëvre,55198_0025_00016_bis,G,16BIS RUE DES EPARGES,
324160506,00014,32416050600014,O,1982-01-01,NN,,,2019-11-14T14:00:45,false,5,,9,,RUE,STE ANNE,55160,FRESNES-EN-WOEVRE,,,55198,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,86.21Z,NAFRev2,O,5.635723,49.095051,0.82,housenumber,9 Rue Sainte-Anne 55160 Fresnes-en-Woëvre,55198_0065_00009,G,9 RUE SAINTE ANNE,
325184935,00014,32518493500014,O,1982-07-03,NN,,,2019-11-14T14:00:45,false,4,CHEZ MR JOB BRUNO,,,,,55160,FRESNES-EN-WOEVRE,,,55198,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
325184935,00022,32518493500022,O,1995-12-31,NN,,,2019-11-14T14:00:45,false,5,MR LEMOINE HERVE,2,,CHE,DE RIAVILLE,55160,FRESNES-EN-WOEVRE,,,55198,,,,,,,,,,,,,,,,,,,2018-04-11,F,,,,,01.50Z,NAFRev2,O,5.6368,49.095611,0.84,housenumber,2 Chemin de Riaville 55160 Fresnes-en-Woëvre,55198_0055_00002,G,2 CHEMIN DE RIAVILLE,
325184935,00030,32518493500030,O,2018-04-11,01,2020,,2022-08-29T09:18:45,true,1,,2,,,FERME D AULNOIS,55160,FRESNES-EN-WOEVRE,,,55198,,,,,,,,,,,,,,,,,,,2018-04-11,A,,,,,01.50Z,NAFRev2,N,5.639981,49.107927,0.94,housenumber,2 Ferme d’Aulnois 55160 Fresnes-en-Woëvre,55198_b020_00002,G,2 FERME D AULNOIS,
325184935,00048,32518493500048,O,2020-11-05,,,,2020-11-26T09:22:58,false,1,,2,,CHE,DE RIAVILLE,55160,FRESNES-EN-WOEVRE,,,55198,,,,,,,,,,,,,,,,,,,2020-11-05,A,,,,,35.11Z,NAFRev2,N,5.6368,49.095611,0.84,housenumber,2 Chemin de Riaville 55160 Fresnes-en-Woëvre,55198_0055_00002,G,2 CHEMIN DE RIAVILLE,
326361235,00020,32636123500020,O,1987-08-17,11,2020,,2022-08-29T09:19:16,true,5,,14,,PL,CLEMENCEAU,55160,FRESNES-EN-WOEVRE,,,55198,,,,,,,,,,,,,,,,,,,2021-08-31,A,,,,,47.73Z,NAFRev2,N,5.626857,49.096353,0.84,housenumber,14 Place Clémenceau 55160 Fresnes-en-Woëvre,55198_0022_00014,G,14 PLACE CLEMENCEAU,
327782298,00019,32778229800019,O,,NN,,,2019-11-14T14:00:45,true,1,,8,,RUE,DES EPARGES,55160,FRESNES-EN-WOEVRE,,,55198,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,80.4A,NAF1993,N,5.625519,49.095615,0.95,housenumber,8 Rue des Eparges 55160 Fresnes-en-Woëvre,55198_0025_00008,G,8 RUE DES EPARGES,
327943411,00014,32794341100014,O,,NN,,,2019-11-14T14:00:45,true,1,,6,,PL,ANDRE MAGINOT,55160,FRESNES-EN-WOEVRE,,,55198,,,,,,,,,,,,,,,,,,,1991-01-25,F,,,,,55.50,NAP,N,5.629754,49.095975,0.76,housenumber,6 Rue Andre Maginot 55160 Fresnes-en-Woëvre,55198_0005_00006,G,6 RUE ANDRE MAGINOT,
328624218,00041,32862421800041,O,1998-10-12,NN,,,2019-11-14T14:00:45,true,5,,1,B,RUE,DE VERDUN,55160,FRESNES-EN-WOEVRE,,,55198,,,,,,,,,,,,,,,,,,,2008-01-04,F,,,,,10.71C,NAFRev2,N,5.627398,49.097121,0.84,housenumber,1bis Rue de Verdun 55160 Fresnes-en-Woëvre,55198_0075_00001_bis,G,1BIS RUE DE VERDUN,
328699228,00032,32869922800032,O,1999-11-01,NN,,,2019-11-14T14:00:45,false,4,,17,,RUE,MAGINOT,55160,FRESNES-EN-WOEVRE,,,55198,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,71.11Z,NAFRev2,N,5.628685,49.096091,0.93,housenumber,17 Rue Andre Maginot 55160 Fresnes-en-Woëvre,55198_0005_00017,G,17 RUE ANDRE MAGINOT,
328801865,00010,32880186500010,O,1984-01-04,NN,,,2019-11-14T14:00:45,true,5,,,,LOT,LA CRESSONNIERE,55160,FRESNES-EN-WOEVRE,,,55198,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,43.21A,NAFRev2,O,5.632005,49.092041,0.89,street,Lotissement la Cressonnière 55160 Fresnes-en-Woëvre,55198_ve4qpm,G,LOTISSEMENT LA CRESSONNIERE,
328808563,00014,32880856300014,O,1984-01-04,NN,,,2019-11-14T14:00:45,true,4,,,,LOT,LA CRESSONNIERE,55160,FRESNES-EN-WOEVRE,,,55198,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,43.21A,NAFRev2,N,5.632005,49.092041,0.89,street,Lotissement la Cressonnière 55160 Fresnes-en-Woëvre,55198_ve4qpm,G,LOTISSEMENT LA CRESSONNIERE,
328907464,01401,32890746401401,O,1991-05-01,NN,,,2019-11-14T14:00:45,false,4,,2,,RUE,DE METZ,55160,FRESNES-EN-WOEVRE,,,55198,,,,,,,,,,,,,,,,,,,1993-07-19,F,POINT COOP,,,,52.1B,NAF1993,N,5.63174,49.095391,0.95,housenumber,2 Rue de Metz 55160 Fresnes-en-Woëvre,55198_0040_00002,G,2 RUE DE METZ,
329431621,00013,32943162100013,O,1984-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,,55160,FRESNES-EN-WOEVRE,,,55198,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
330410739,00016,33041073900016,O,,NN,,,2019-11-14T14:00:45,true,1,,2,B,RUE,DES EPARGES,55160,FRESNES-EN-WOEVRE,,,55198,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.24,NAP,N,5.625798,49.095852,0.85,housenumber,2bis Rue des Eparges 55160 Fresnes-en-Woëvre,55198_0025_00002_bis,G,2BIS RUE DES EPARGES,
330735424,00021,33073542400021,O,,NN,,,2019-11-14T14:00:45,true,1,,6,B,RUE,MAGINOT,55160,FRESNES-EN-WOEVRE,,,55198,,,,,,,,,,,,,,,,,,,1991-10-04,F,,,,,84.12,NAP,N,5.629404,49.096092,0.82,housenumber,6bis Rue Andre Maginot 55160 Fresnes-en-Woëvre,55198_0005_00006_bis,G,6BIS RUE ANDRE MAGINOT,
331393579,00015,33139357900015,O,,NN,,,2019-11-14T14:00:45,true,1,,,,PL,CLEMENCEAU,55160,FRESNES-EN-WOEVRE,,,55198,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,52.4L,NAF1993,N,5.626857,49.096353,0.81,street,Place Clémenceau 55160 Fresnes-en-Woëvre,55198_0022,G,PLACE CLEMENCEAU,
331498824,00019,33149882400019,O,1984-12-17,NN,,,2019-11-14T14:00:45,true,4,,,,,MAIRIE,55160,FRESNES-EN-WOEVRE,,,55198,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,71.3A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
333073229,00010,33307322900010,O,,NN,,,2019-11-14T14:00:45,true,1,,25,,RUE,DE METZ,55160,FRESNES-EN-WOEVRE,,,55198,,,,,,,,,,,,,,,,,,,1992-07-24,F,,,,,45.3E,NAF1993,N,5.634041,49.094626,0.95,housenumber,25 Rue de Metz 55160 Fresnes-en-Woëvre,55198_0040_00025,G,25 RUE DE METZ,
334207917,00082,33420791700082,O,2022-05-02,,,,2022-06-04T12:45:11,true,1,,2,,PL,GENERAL MARGUERITTE,55160,FRESNES-EN-WOEVRE,,,55198,,,,,,,,,,,,,,,,,,,2022-05-02,A,,,,,86.90E,NAFRev2,N,5.631375,49.095512,0.87,housenumber,2 Place General Margueritte 55160 Fresnes-en-Woëvre,55198_0037_00002,G,2 PLACE GENERAL MARGUERITTE,
337967848,00017,33796784800017,O,1986-04-01,NN,,,2019-11-14T14:00:45,false,3,,,,RUE,DE NANCY,55160,FRESNES-EN-WOEVRE,,,55198,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.2Z,NAF1993,N,5.633375,49.097147,0.95,street,Rue de Nancy 55160 Fresnes-en-Woëvre,55198_0045,G,RUE DE NANCY,
337967848,00025,33796784800025,O,1992-12-25,NN,,,2020-01-09T10:11:06,true,3,,1,,,BONNETAGE,55160,FRESNES-EN-WOEVRE,,,55198,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,75.00Z,NAFRev2,N,5.631621,49.096679,0.85,housenumber,1 Rue de Bonnétage 55160 Fresnes-en-Woëvre,55198_0010_00001,G,1 RUE DE BONNETAGE,
338757651,00017,33875765100017,O,1986-07-01,NN,,,2019-11-14T14:00:45,true,4,,2,,RUE,DE METZ,55160,FRESNES-EN-WOEVRE,,,55198,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,47.11B,NAFRev2,N,5.63174,49.095391,0.95,housenumber,2 Rue de Metz 55160 Fresnes-en-Woëvre,55198_0040_00002,G,2 RUE DE METZ,
339503880,00017,33950388000017,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,CHATEAU DE MANHEULLES,55160,FRESNES-EN-WOEVRE,,,55198,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,5.632041,49.094502,0.41,street,Rue du Château 55160 Fresnes-en-Woëvre,55198_0020,G,RUE DU CHATEAU,
340081231,00011,34008123100011,O,,NN,,,2019-11-14T14:00:45,true,1,,21,,RUE,DE METZ,55160,FRESNES-EN-WOEVRE,,,55198,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,21.07,NAP,N,5.633734,49.094769,0.95,housenumber,21 Rue de Metz 55160 Fresnes-en-Woëvre,55198_0040_00021,G,21 RUE DE METZ,
340327311,00023,34032731100023,O,1987-02-02,,,,2019-11-14T14:00:45,false,4,,,,RTE,,55160,FRESNES-EN-WOEVRE,,,55198,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,25.2A,NAF1993,N,5.62691,49.091953,0.39,street,Route de Vigneulles 55160 Fresnes-en-Woëvre,55198_0080,G,ROUTE DE VIGNEULLES,
340592708,00010,34059270800010,O,1986-10-07,,,,2019-11-14T14:00:45,true,4,,10,,RUE,A MAGINOT,55160,FRESNES-EN-WOEVRE,,,55198,,,,,,,,,,,,,,,,,,,2003-04-21,F,,,,,52.1B,NAFRev1,N,5.629494,49.096061,0.84,housenumber,10 Rue Andre Maginot 55160 Fresnes-en-Woëvre,55198_0005_00010,G,10 RUE ANDRE MAGINOT,