id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-777751,2019-06-14,000001,Vente,4510,,,PLANAT,B049,52300,52356,Nomécourt,52,,,52356000ZK0003,,,,,,,,,,,,,0,,,,,VE,vergers,,,2180,5.06823,48.440817
2019-778118,2019-09-25,000001,Vente,32000,,,VILLAGE,B040,52300,52356,Nomécourt,52,,,523560000E0033,,,,,,,,,,,,,0,,,,,S,sols,,,840,5.073895,48.436394
2019-778118,2019-09-25,000001,Vente,32000,,,VILLAGE,B040,52300,52356,Nomécourt,52,,,523560000E0034,,,,,,,,,,,,,0,,,,,VE,vergers,,,600,5.073611,48.436403
2019-778118,2019-09-25,000001,Vente,32000,,,VILLAGE,B040,52300,52356,Nomécourt,52,,,523560000E0062,,,,,,,,,,,,,0,,,,,P,prés,,,1075,5.074381,48.435922
2019-778118,2019-09-25,000001,Vente,32000,15,,RUE DE LA MOUFLE,0040,52300,52356,Nomécourt,52,,,523560000E0064,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,1525,5.074217,48.436032
2019-778118,2019-09-25,000001,Vente,32000,15,,RUE DE LA MOUFLE,0040,52300,52356,Nomécourt,52,,,523560000E0064,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,1525,5.074217,48.436032
2019-778273,2019-10-18,000002,Vente,6000,,,LE GRAVIER,B024,52300,52356,Nomécourt,52,,,52356000ZB0054,,,,,,,,,,,,,0,,,,,VE,vergers,,,405,5.075939,48.438486
2019-778466,2019-11-18,000001,Vente,250000,9001,,PRE MARTINOT,B036,52300,52356,Nomécourt,52,,,52356000ZL0032,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1749,0,S,sols,,,10000,5.070465,48.437522
