id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-254205,2019-10-15,000001,Vente,125000,,,LE VILLAGE,B057,21400,21510,Prusly-sur-Ource,21,,,21510000AB0056,,,,,,,,,,,,,0,,,,,S,sols,,,102,4.665157,47.869858
2019-254205,2019-10-15,000001,Vente,125000,25,,GR GRANDE RUE,0080,21400,21510,Prusly-sur-Ource,21,,,21510000AB0057,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,300,4.665258,47.869899
2019-254205,2019-10-15,000001,Vente,125000,,,LE VILLAGE,B057,21400,21510,Prusly-sur-Ource,21,,,21510000AB0152,,,,,,,,,,,,,0,,,,,S,sols,,,99,4.66529,47.869986
2019-254205,2019-10-15,000001,Vente,125000,,,LE VILLAGE,B057,21400,21510,Prusly-sur-Ource,21,,,21510000AB0230,,,,,,,,,,,,,0,,,,,P,prés,,,370,4.665434,47.869978
2019-257051,2019-01-15,000001,Vente,80000,,,LE VILLAGE,B057,21400,21510,Prusly-sur-Ource,21,,,21510000AB0035,,,,,,,,,,,,,0,,,,,S,sols,,,297,4.664082,47.870687
2019-257051,2019-01-15,000001,Vente,80000,,,LE VILLAGE,B057,21400,21510,Prusly-sur-Ource,21,,,21510000AB0036,,,,,,,,,,,,,0,,,,,J,jardins,,,206,4.664087,47.870595
2019-257051,2019-01-15,000001,Vente,80000,,,LE VILLAGE,B057,21400,21510,Prusly-sur-Ource,21,,,21510000AB0037,,,,,,,,,,,,,0,,,,,S,sols,,,247,4.663741,47.87067
2019-257051,2019-01-15,000001,Vente,80000,17,,GR GRANDE RUE,0080,21400,21510,Prusly-sur-Ource,21,,,21510000AB0038,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,140,4.663707,47.870685
2019-257051,2019-01-15,000001,Vente,80000,,,LE VILLAGE,B057,21400,21510,Prusly-sur-Ource,21,,,21510000AB0039,,,,,,,,,,,,,0,,,,,S,sols,,,38,4.663641,47.870611
2019-257051,2019-01-15,000001,Vente,80000,,,LE VILLAGE,B057,21400,21510,Prusly-sur-Ource,21,,,21510000AB0041,,,,,,,,,,,,,0,,,,,S,sols,,,52,4.663691,47.870531
2019-257051,2019-01-15,000001,Vente,80000,,,LE VILLAGE,B057,21400,21510,Prusly-sur-Ource,21,,,21510000AB0042,,,,,,,,,,,,,0,,,,,S,sols,,,7,4.663805,47.870564
2019-257051,2019-01-15,000001,Vente,80000,,,LE VILLAGE,B057,21400,21510,Prusly-sur-Ource,21,,,21510000AB0043,,,,,,,,,,,,,0,,,,,S,sols,,,7,4.663827,47.870586
2019-257665,2019-05-29,000001,Vente,450000,5021,,SECHE BOUTEILLE,B051,21400,21510,Prusly-sur-Ource,21,,,21510000ZV0014,,,,,,,,,,,,,0,1,Maison,66,3,BR,futaies résineuses,,,4320,4.635682,47.879741
2019-257665,2019-05-29,000001,Vente,450000,,,SECHE BOUTEILLE,B051,21400,21510,Prusly-sur-Ource,21,,,21510000ZV0015,,,,,,,,,,,,,0,,,,,S,sols,,,549,4.63567,47.879525
2019-257665,2019-05-29,000001,Vente,450000,,,SECHE BOUTEILLE,B051,21400,21510,Prusly-sur-Ource,21,,,21510000ZV0016,,,,,,,,,,,,,0,,,,,S,sols,,,1953,4.636026,47.879384
2019-257665,2019-05-29,000001,Vente,450000,,,SECHE BOUTEILLE,B051,21400,21510,Prusly-sur-Ource,21,,,21510000ZV0016,,,,,,,,,,,,,0,,,,,P,prés,,,11143,4.636026,47.879384
2019-257861,2019-07-22,000001,Vente,113000,,,LE VILLAGE,B057,21400,21510,Prusly-sur-Ource,21,,,21510000AB0113,,,,,,,,,,,,,0,,,,,J,jardins,,,635,4.660363,47.871133
2019-257861,2019-07-22,000001,Vente,113000,1,,RUE DU CALVAIRE,0015,21400,21510,Prusly-sur-Ource,21,,,21510000AB0114,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,513,4.660184,47.871156
2019-257861,2019-07-22,000001,Vente,113000,,,LE VILLAGE,B057,21400,21510,Prusly-sur-Ource,21,,,21510000AB0115,,,,,,,,,,,,,0,,,,,P,prés,,,1545,4.659921,47.87088
