siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212801898,00017,21280189800017,O,1983-03-01,02,2020,,2022-08-29T09:06:37,true,3,,1,,RUE,CHARLES DE GAULLE,28310,GUILLEVILLE,,,28189,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.81144,48.225473,0.94,housenumber,1 Rue Charles de Gaulle 28310 Guilleville,28189_0017_00001,G,1 RUE CHARLES DE GAULLE,
212801898,00033,21280189800033,O,1997-01-01,NN,,,2008-01-04T18:29:56,false,3,MAIRIE,1,,RUE,CHARLES DE GAULLE,28310,GUILLEVILLE,,,28189,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,1.81144,48.225473,0.94,housenumber,1 Rue Charles de Gaulle 28310 Guilleville,28189_0017_00001,G,1 RUE CHARLES DE GAULLE,
262802051,00017,26280205100017,O,1995-12-25,NN,,,2017-10-27T14:44:53,true,3,MAIRIE,1,,RUE,CHARLES DE GAULLE,28310,GUILLEVILLE,,,28189,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.81144,48.225473,0.94,housenumber,1 Rue Charles de Gaulle 28310 Guilleville,28189_0017_00001,G,1 RUE CHARLES DE GAULLE,
311706642,00015,31170664200015,O,,NN,,,,true,1,,,,,,28310,GUILLEVILLE,,,28189,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,55.40,NAP,N,,,0,,,,,,
311712673,00012,31171267300012,O,,,,,,true,1,,,,,,28310,GUILLEVILLE,,,28189,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,55.40,NAP,N,,,0,,,,,,
321506552,00017,32150655200017,O,1981-01-01,NN,,,2018-07-09T10:19:40,false,4,MARRAY,2,,RUE,DU BERGER,28310,GUILLEVILLE,,,28189,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.11Z,NAFRev2,N,1.796462,48.221203,0.94,housenumber,2 Rue du Berger 28310 Guilleville,28189_0010_00002,G,2 RUE DU BERGER,
321506552,00025,32150655200025,O,2004-01-01,NN,,4312BA,2018-10-16T13:03:02,true,3,MARRAY,2,,RUE,DES ACACIAS,28310,GUILLEVILLE,,,28189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12B,NAFRev2,N,1.79799,48.222108,0.94,housenumber,2 Rue des Acacias 28310 Guilleville,28189_0004_00002,G,2 RUE DES ACACIAS,
321506560,00010,32150656000010,O,1981-01-01,NN,,,2013-02-01T08:53:10,true,4,,,,,,28310,GUILLEVILLE,,,28189,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
322087644,00017,32208764400017,O,1981-07-01,NN,,,,true,1,,,,,BOINVILLE,28310,GUILLEVILLE,,,28189,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.2C,NAF1993,N,1.809344,48.225124,0.47,street,Rue des Moulins 28310 Guilleville,28189_0046,G,RUE DES MOULINS,
324459734,00012,32445973400012,O,,NN,,,2007-01-18T09:16:31,true,1,,,,,,28310,GUILLEVILLE,,,28189,,,,,,,,,,,,,,,,,,,1983-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
325755908,00010,32575590800010,O,1981-11-01,NN,,,2021-02-22T10:56:59,true,4,,1,,RUE,DE LA TAILLE,28310,GUILLEVILLE,,,28189,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,01.11Z,NAFRev2,N,1.813885,48.223474,0.94,housenumber,1 Rue de la Taille 28310 Guilleville,28189_0057_00001,G,1 RUE DE LA TAILLE,
325755916,00013,32575591600013,O,1982-07-01,NN,,,2017-10-17T11:32:02,true,4,,,,,,28310,GUILLEVILLE,,,28189,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
326577046,00013,32657704600013,O,1983-01-01,01,2020,,2022-08-29T09:19:22,true,3,,9,,RUE,CHARLES DE GAULLE,28310,GUILLEVILLE,,,28189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.81323,48.224635,0.94,housenumber,9 Rue Charles de Gaulle 28310 Guilleville,28189_0017_00009,G,9 RUE CHARLES DE GAULLE,
327015731,00018,32701573100018,O,,NN,,,,true,1,,,,,MARRAY,28310,GUILLEVILLE,,,28189,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
329338156,00014,32933815600014,O,1984-02-02,01,2020,,2022-08-29T09:20:52,true,4,,,,,,28310,GUILLEVILLE,,,28189,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
340843879,00016,34084387900016,O,1987-03-25,,,,2016-01-12T00:12:36,false,4,,,,,MARMAY,28310,GUILLEVILLE,,,28189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,,,0,,,,,,
340843879,00024,34084387900024,O,2001-12-22,NN,,,2013-05-18T03:54:23,true,3,,,,,MARRAY,28310,GUILLEVILLE,,,28189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
340981794,00019,34098179400019,O,1987-01-01,NN,,,2018-07-09T10:15:35,true,4,,,,,BOINVILLE,28310,GUILLEVILLE,,,28189,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.11Z,NAFRev2,N,1.809344,48.225124,0.47,street,Rue des Moulins 28310 Guilleville,28189_0046,G,RUE DES MOULINS,
341922482,00011,34192248200011,O,1987-07-01,NN,,,2017-04-28T04:27:48,true,4,,12,,RUE,DES MOULINS,28310,GUILLEVILLE,,,28189,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,41.20B,NAFRev2,N,1.807459,48.22482,0.94,housenumber,12 Rue des Moulins 28310 Guilleville,28189_0046_00012,G,12 RUE DES MOULINS,
343616447,00011,34361644700011,O,1987-12-01,NN,,,2022-05-26T04:17:56,false,4,,,,LD,MARRAY,28310,GUILLEVILLE,,,28189,,,,,,,,,,,,,,,,,,,2022-03-17,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
352314231,00049,35231423100049,O,2020-06-22,,,9602AB,2022-07-20T03:55:02,true,2,,19,,PL,DES PEUPLIERS,28310,GUILLEVILLE,,,28189,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,L'COIFF,96.02A,NAFRev2,N,1.813934,48.224104,0.85,housenumber,19 Place des Peupliers 28310 Guilleville,28189_0051_00019,G,19 PLACE DES PEUPLIERS,
353980600,00129,35398060000129,O,2013-08-01,02,2020,,2022-08-29T09:04:24,false,3,,3,,RUE,CHARLES DE GAULLE,28310,GUILLEVILLE,,,28189,,,,,,,,,,,,,,,,,,,2021-12-31,F,BIOTEK AGRICULTURE,,,,72.19Z,NAFRev2,O,1.811749,48.225307,0.94,housenumber,3 Rue Charles de Gaulle 28310 Guilleville,28189_0017_00003,G,3 RUE CHARLES DE GAULLE,
387500622,00015,38750062200015,O,,NN,,,,true,1,,19,,PL,DES PEUPLIERS,28310,GUILLEVILLE,,,28189,,,,,,,,,,,,,,,,,,,1992-05-18,F,,,,,45.1A,NAF1993,N,1.813934,48.224104,0.85,housenumber,19 Place des Peupliers 28310 Guilleville,28189_0051_00019,G,19 PLACE DES PEUPLIERS,
389013319,00014,38901331900014,O,1992-10-26,NN,,,2018-01-18T10:00:52,true,4,FERME DE CENT PUIS,,,,,28310,GUILLEVILLE,,,28189,,,,,,,,,,,,,,,,,,,2017-03-29,F,,,,,01.11Z,NAFRev2,N,1.785917,48.224963,0.84,street,Ferme de Cent Puits 28310 Guilleville,28189_vv24p1,D,FERME DE CENT PUITS,
394419584,00021,39441958400021,O,1994-02-01,NN,,,2020-08-25T10:29:05,true,4,BOINVILLE,4,,CHE,CONIE,28310,GUILLEVILLE,,,28189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.775348,48.209235,0.77,housenumber,4 Chemin de la Conie 28310 Guilleville,28189_0021_00004,G,4 CHEMIN DE LA CONIE,
398021329,00014,39802132900014,O,1993-10-27,NN,,,2019-06-24T13:21:26,true,5,,,,RTE,DU PUISET,28310,GUILLEVILLE,,,28189,,,,,,,,,,,,,,,,,,,2018-02-14,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
404082455,00019,40408245500019,O,1977-01-01,NN,,,2014-08-06T03:07:49,true,4,,,,,GRAND PEAGE DE CENT PUIT,28310,GUILLEVILLE,,,28189,,,,,,,,,,,,,,,,,,,2012-10-10,F,,,,,01.11Z,NAFRev2,N,1.779018,48.225093,0.75,street,Le Grand Reage de Cent Pui 28310 Guilleville,28189_B019,G,LE GRAND REAGE DE CENT PUI,
408336485,00011,40833648500011,O,1996-01-15,NN,,,2007-07-19T16:03:56,false,3,BOINVILLE,1,,PL,DE LA FONTAINE,28310,GUILLEVILLE,,,28189,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,01.4A,NAF1993,N,1.77661,48.208389,0.84,housenumber,1 Place de la Fontaine 28310 Guilleville,28189_0027_00001,G,1 PLACE DE LA FONTAINE,
408336485,00029,40833648500029,O,2002-06-01,NN,,,2017-01-04T02:54:39,true,3,BOINVILLE,3,,RUE,LOUIS DEMADIERES,28310,GUILLEVILLE,,,28189,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.61Z,NAFRev2,N,1.811749,48.225307,0.39,housenumber,3 Rue Charles de Gaulle 28310 Guilleville,28189_0017_00003,G,3 RUE CHARLES DE GAULLE,
410222228,00026,41022222800026,O,1999-11-27,NN,,,2022-05-11T03:52:31,true,4,,4,,RUE,DU BERGER,28310,GUILLEVILLE,,,28189,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,01.11Z,NAFRev2,N,1.797245,48.220758,0.94,housenumber,4 Rue du Berger 28310 Guilleville,28189_0010_00004,G,4 RUE DU BERGER,
411500507,00016,41150050700016,O,1968-01-01,NN,,,,true,1,,16,,RUE,DES ACACIAS,28310,GUILLEVILLE,,,28189,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,1.79684,48.221453,0.94,housenumber,16 Rue des Acacias 28310 Guilleville,28189_0004_00016,G,16 RUE DES ACACIAS,
411779317,00014,41177931700014,O,1969-01-01,,,,,true,1,,,,,,28310,GUILLEVILLE,,,28189,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411779879,00013,41177987900013,O,1969-01-01,NN,,,2008-10-28T04:47:08,true,3,,,,,,28310,GUILLEVILLE,,,28189,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417671435,00010,41767143500010,O,1997-01-01,,,,2008-01-04T23:08:49,true,3,MAIRIE,1,,RUE,CHARLES DE GAULLE,28310,GUILLEVILLE,,,28189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,N,1.81144,48.225473,0.94,housenumber,1 Rue Charles de Gaulle 28310 Guilleville,28189_0017_00001,G,1 RUE CHARLES DE GAULLE,
430239723,00017,43023972300017,O,2000-03-01,,,,2016-08-17T04:16:32,true,3,,,,,MARRAY,28310,GUILLEVILLE,,,28189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
433683497,00021,43368349700021,O,2013-01-01,,,,2021-01-28T03:58:54,true,2,,12,,PL,DES PEUPLIERS,28310,GUILLEVILLE,,,28189,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,1.813934,48.224104,0.85,housenumber,12 Place des Peupliers 28310 Guilleville,28189_0051_00012,G,12 PLACE DES PEUPLIERS,
441818465,00086,44181846500086,O,2022-01-01,,,,2023-06-26T13:15:56,false,1,,3,,RUE,CHARLES DE GAULLE,28310,GUILLEVILLE,,,28189,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,72.19Z,NAFRev2,O,1.811749,48.225307,0.94,housenumber,3 Rue Charles de Gaulle 28310 Guilleville,28189_0017_00003,G,3 RUE CHARLES DE GAULLE,
442453916,00011,44245391600011,O,2002-05-01,NN,,,2017-11-26T04:00:16,true,3,,,,,MARRAY,28310,GUILLEVILLE,,,28189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
448249763,00013,44824976300013,O,2003-03-01,NN,,,2014-10-03T10:36:11,false,3,MARRAY,3,,RUE,DU BERGER,28310,GUILLEVILLE,,,28189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.13Z,NAFRev2,N,1.797197,48.220326,0.94,housenumber,3 Rue du Berger 28310 Guilleville,28189_0010_00003,G,3 RUE DU BERGER,
450544812,00016,45054481200016,O,2003-10-10,NN,,,2006-11-25T18:47:54,false,3,,3,,RUE,DU BERGER MARRAY,28310,GUILLEVILLE,,,28189,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,93.0L,NAFRev1,N,1.797197,48.220326,0.69,housenumber,3 Rue du Berger 28310 Guilleville,28189_0010_00003,G,3 RUE DU BERGER,
451258537,00013,45125853700013,O,2004-01-01,NN,,,2008-11-08T02:32:21,false,3,,3,,IMP,DES GAZONS VERTS,28310,GUILLEVILLE,,,28189,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,45.1A,NAFRev1,N,1.814061,48.224414,0.85,housenumber,3 Impasse des Gazons Verts 28310 Guilleville,28189_0034_00003,G,3 IMPASSE DES GAZONS VERTS,
451258537,00021,45125853700021,O,2006-04-01,,,4312BA,2018-01-19T04:01:27,true,3,,2,,RUE,CHARLES DE GAULLE,28310,GUILLEVILLE,,,28189,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.12A,NAFRev2,N,1.811608,48.225326,0.94,housenumber,2 Rue Charles de Gaulle 28310 Guilleville,28189_0017_00002,G,2 RUE CHARLES DE GAULLE,
451717409,00010,45171740900010,O,2004-01-22,NN,,,2006-11-25T18:58:23,false,3,HAMEAU DE BOINVILLE,10,,PL,DE LA FONTAINE,28310,GUILLEVILLE,,,28189,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,74.4B,NAFRev1,N,1.775732,48.208123,0.85,housenumber,10 Place de la Fontaine 28310 Guilleville,28189_0027_00010,G,10 PLACE DE LA FONTAINE,
452938418,00012,45293841800012,P,2004-04-01,NN,,,2012-01-17T11:32:33,false,3,[ND],[ND],[ND],[ND],[ND],[ND],GUILLEVILLE,,[ND],28189,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-01-01,F,[ND],[ND],[ND],[ND],70.3A,NAFRev1,N,,,0,,,,,,
480548312,00010,48054831200010,O,2004-12-19,01,2020,,2022-08-29T09:13:54,true,3,BOINVILLE,3,,RUE,DEMADIERES,28310,GUILLEVILLE,,,28189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,1.797509,48.221702,0.51,housenumber,3 Rue des Acacias 28310 Guilleville,28189_0004_00003,G,3 RUE DES ACACIAS,
505293670,00012,50529367000012,O,2008-07-16,,,,2015-01-16T11:48:18,true,2,MARRAY,12,,RUE,DES ACACIAS,28310,GUILLEVILLE,,,28189,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,71.12B,NAFRev2,N,1.796774,48.221785,0.94,housenumber,12 Rue des Acacias 28310 Guilleville,28189_0004_00012,G,12 RUE DES ACACIAS,
520073453,00018,52007345300018,O,2010-01-02,,,,2019-07-11T08:43:48,true,3,,22,,RUE,DES ACACIAS,28310,GUILLEVILLE,,,28189,,,,,,,,,,,,,,,,,,,2019-07-04,A,,,,,90.03A,NAFRev2,N,1.796033,48.221077,0.94,housenumber,22 Rue des Acacias 28310 Guilleville,28189_0004_00022,G,22 RUE DES ACACIAS,
524516549,00010,52451654900010,O,2010-08-31,03,2020,,2022-08-29T09:27:04,true,3,BOINVILLE,3,,RUE,LOUIS DEMADIERES,28310,GUILLEVILLE,,,28189,,,,,,,,,,,,,,,,,,,2016-07-11,A,,,,,01.11Z,NAFRev2,N,1.811749,48.225307,0.39,housenumber,3 Rue Charles de Gaulle 28310 Guilleville,28189_0017_00003,G,3 RUE CHARLES DE GAULLE,
527617583,00036,52761758300036,O,2013-11-06,,,,2013-12-04T10:17:29,false,1,,,,LD,LA BRUYERE,28310,GUILLEVILLE,,,28189,,,,,,,,,,,,,,,,,,,2013-11-06,A,,,,,35.11Z,NAFRev2,N,1.778304,48.207222,0.34,locality,La Butte de Villermont 28310 Guilleville,28189_B009,G,LA BUTTE DE VILLERMONT,
527617583,00044,52761758300044,O,2013-11-27,,,,2014-01-17T11:06:20,false,1,,,,LD,LE MUID DE BEAUVERGER,28310,GUILLEVILLE,,,28189,,,,,,,,,,,,,,,,,,,2013-11-27,A,,,,,35.11Z,NAFRev2,N,1.832604,48.220363,0.93,locality,Le Muid de Beauverger 28310 Guilleville,28189_B028,G,LE MUID DE BEAUVERGER,
528153463,00013,52815346300013,O,2010-11-01,,,,2012-11-10T02:40:09,true,1,BOISSAY,8,B,RUE,DE LA VALLEE,28310,GUILLEVILLE,,,28189,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,47.89Z,NAFRev2,N,1.827615,48.236079,0.85,housenumber,8bis Rue de la Vallée 28310 Guilleville,28189_0061_00008_bis,G,8BIS RUE DE LA VALLEE,
531674216,00027,53167421600027,O,2012-01-10,,,,2012-01-11T13:16:33,true,1,MARRAY,22,,RUE,DES ACACIAS,28310,GUILLEVILLE,,,28189,,,,,,,,,,,,,,,,,,,2012-01-10,A,,,,,90.03A,NAFRev2,N,1.796033,48.221077,0.94,housenumber,22 Rue des Acacias 28310 Guilleville,28189_0004_00022,G,22 RUE DES ACACIAS,
775127590,00013,77512759000013,O,,,,,,true,1,,,,,,28310,GUILLEVILLE,,,28189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,,,0,,,,,,
775127608,00013,77512760800013,O,,,,,,true,1,,,,,,28310,GUILLEVILLE,,,28189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
775127616,00016,77512761600016,O,,,,,,true,1,,,,,,28310,GUILLEVILLE,,,28189,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
788840213,00011,78884021300011,O,2012-11-01,00,2020,,2022-08-29T09:46:50,true,1,,,,,CENT PUITS,28310,GUILLEVILLE,,,28189,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,01.11Z,NAFRev2,N,1.785917,48.224964,0.93,street,Cent Puits 28310 Guilleville,28189_4yphvj,G,CENT PUITS,
790319164,00014,79031916400014,O,2013-01-01,,,,2013-04-26T11:46:42,false,2,,8,,RUE,DES ACACIAS,28310,GUILLEVILLE,,,28189,,,,,,,,,,,,,,,,,,,2013-04-08,F,,,,,80.10Z,NAFRev2,N,1.797185,48.221912,0.94,housenumber,8 Rue des Acacias 28310 Guilleville,28189_0004_00008,G,8 RUE DES ACACIAS,
799200548,00011,79920054800011,O,2014-01-02,,,,2015-03-18T10:11:56,false,2,,5,B,GR,EPREUX,28310,GUILLEVILLE,,,28189,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,86.90F,NAFRev2,N,,,0,,,,,,
799200548,00029,79920054800029,O,2014-02-01,,,,2015-04-30T08:45:41,true,2,,5,,RUE,DES MOULINS,28310,GUILLEVILLE,,,28189,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90F,NAFRev2,N,1.810378,48.225216,0.94,housenumber,5 Rue des Moulins 28310 Guilleville,28189_0046_00005,G,5 RUE DES MOULINS,
800041394,00019,80004139400019,O,2014-01-01,,,,2016-04-01T03:27:34,true,1,,,,,ROUTE DU PUISET,28310,GUILLEVILLE,,,28189,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,93.29Z,NAFRev2,N,1.811253,48.226229,0.42,street,Route de Saint Germain 28310 Guilleville,28189_0055,G,ROUTE DE SAINT GERMAIN,
808565857,00014,80856585700014,O,2014-10-01,,,,2014-12-23T08:17:39,true,1,,9,,RUE,DE LA VALLEE,28310,GUILLEVILLE,,,28189,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,47.99A,NAFRev2,N,1.827666,48.236248,0.94,housenumber,9 Rue de la Vallée 28310 Guilleville,28189_0061_00009,G,9 RUE DE LA VALLEE,
812072437,00013,81207243700013,O,2015-01-29,,,,2018-09-12T04:25:30,true,2,,31,,PL,DES PEUPLIERS,28310,GUILLEVILLE,,,28189,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,35.11Z,NAFRev2,N,1.815439,48.223081,0.85,housenumber,31 Place des Peupliers 28310 Guilleville,28189_0051_00031,G,31 PLACE DES PEUPLIERS,
813988763,00013,81398876300013,O,2015-10-01,,,,2023-05-05T03:43:25,true,1,,10,,PL,DES PEUPLIERS,28310,GUILLEVILLE,,,28189,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,01.11Z,NAFRev2,N,1.813994,48.224089,0.85,housenumber,10 Place des Peupliers 28310 Guilleville,28189_0051_00010,G,10 PLACE DES PEUPLIERS,
818455826,00011,81845582600011,O,2016-01-01,,,,2017-04-14T09:31:38,true,2,,17,,PL,DES PEUPLIERS,28310,GUILLEVILLE,,,28189,,,,,,,,,,,,,,,,,,,2017-03-30,F,,,,,70.22Z,NAFRev2,N,1.813934,48.224104,0.85,housenumber,17 Place des Peupliers 28310 Guilleville,28189_0051_00017,G,17 PLACE DES PEUPLIERS,
832477319,00012,83247731900012,O,2017-10-16,,,,2020-04-15T08:35:49,true,2,MARRAY,12,,RUE,DES ACACIAS,28310,GUILLEVILLE,,,28189,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,86.90F,NAFRev2,N,1.796774,48.221785,0.94,housenumber,12 Rue des Acacias 28310 Guilleville,28189_0004_00012,G,12 RUE DES ACACIAS,
838689560,00012,83868956000012,O,2018-04-01,,,,2018-04-06T03:35:54,true,1,MARRAY,2,,RUE,DES ACCACIAS,28310,GUILLEVILLE,,,28189,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,01.11Z,NAFRev2,N,1.79799,48.222108,0.85,housenumber,2 Rue des Acacias 28310 Guilleville,28189_0004_00002,G,2 RUE DES ACACIAS,
838950038,00011,83895003800011,P,2018-04-13,,,3213ZZ,2019-09-03T03:43:24,true,2,[ND],[ND],[ND],[ND],[ND],[ND],GUILLEVILLE,,[ND],28189,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-08-28,F,[ND],[ND],[ND],[ND],32.13Z,NAFRev2,N,,,0,,,,,,
851232553,00012,85123255300012,O,2019-05-20,,,,2019-06-03T08:34:21,true,1,,8,,RUE,DES MOULINS,28310,GUILLEVILLE,,,28189,,,,,,,,,,,,,,,,,,,2019-05-20,A,,,,,47.99A,NAFRev2,N,1.808915,48.225322,0.94,housenumber,8 Rue des Moulins 28310 Guilleville,28189_0046_00008,G,8 RUE DES MOULINS,
852988393,00017,85298839300017,O,2019-06-12,,,,2023-05-31T14:06:33,false,1,,27,,PL,DES PEUPLIERS,28310,GUILLEVILLE,,,28189,,,,,,,,,,,,,,,,,,,2019-06-12,A,,,,,47.99A,NAFRev2,N,1.814179,48.223804,0.85,housenumber,27 Place des Peupliers 28310 Guilleville,28189_0051_00027,G,27 PLACE DES PEUPLIERS,
922446307,00014,92244630700014,O,2022-12-09,,,,2022-12-24T08:39:33,true,1,,12,,R,DES ACACIAS - MARRAY,28310,GUILLEVILLE,,,28189,,,,,,,,,,,,,,,,,,,2022-12-09,A,,,,,47.91B,NAFRev2,N,1.796774,48.221785,0.61,housenumber,12 Rue des Acacias 28310 Guilleville,28189_0004_00012,G,12 RUE DES ACACIAS,
922820188,00014,92282018800014,P,2023-01-01,,,,2023-02-14T10:54:09,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GUILLEVILLE,,[ND],28189,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-01,A,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
949858880,00014,94985888000014,O,2023-03-14,,,,2023-07-05T20:01:06,true,1,,8,,RUE,DES ACACIAS,28310,GUILLEVILLE,,,28189,,,,,,,,,,,,,,,,,,,2023-03-14,A,,,,,01.49Z,NAFRev2,N,1.797185,48.221912,0.94,housenumber,8 Rue des Acacias 28310 Guilleville,28189_0004_00008,G,8 RUE DES ACACIAS,
949906077,00019,94990607700019,O,2023-03-14,,,,2023-04-01T15:45:07,true,1,,8,,RUE,DES ACACIAS,28310,GUILLEVILLE,,,28189,,,,,,,,,,,,,,,,,,,2023-03-14,A,,,,,01.49Z,NAFRev2,N,1.797185,48.221912,0.94,housenumber,8 Rue des Acacias 28310 Guilleville,28189_0004_00008,G,8 RUE DES ACACIAS,
949966550,00012,94996655000012,O,2023-04-03,,,,2023-04-01T15:59:14,true,1,,3,,RUE,DES MOULINS,28310,GUILLEVILLE,,,28189,,,,,,,,,,,,,,,,,,,2023-04-03,A,,,,,33.11Z,NAFRev2,N,1.810707,48.225253,0.94,housenumber,3 Rue des Moulins 28310 Guilleville,28189_0046_00003,G,3 RUE DES MOULINS,
951263599,00015,95126359900015,O,2023-04-01,,,,2023-05-06T15:23:01,true,1,MARRAY,18,,RUE,DES ACACIAS,28310,GUILLEVILLE,,,28189,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,,43.12A,NAFRev2,N,1.796311,48.221228,0.94,housenumber,18 Rue des Acacias 28310 Guilleville,28189_0004_00018,G,18 RUE DES ACACIAS,
