siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200071074,00013,20007107400013,O,2017-01-01,12,2020,,2022-08-29T09:05:25,true,1,ZONE D'ACTIVITES DU CLOS PRIEUR,,,RUE,SOLANGE BOUTEL,78840,FRENEUSE,,,78255,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,1.588696,49.040179,0.96,street,Rue Solange Boutel 78840 Freneuse,78255_0930,G,RUE SOLANGE BOUTEL,
217802552,00018,21780255200018,O,1983-03-01,21,2020,,2022-08-29T09:09:01,true,4,MAIRIE DE FRENEUSE,89,,RUE,CHARLES DE GAULLE,78840,FRENEUSE,,,78255,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.600705,49.04815,0.97,housenumber,89 Rue Charles de Gaulle 78840 Freneuse,78255_0180_00089,G,89 RUE CHARLES DE GAULLE,
217802552,00026,21780255200026,O,1983-12-21,03,2020,,2022-08-29T09:09:01,false,3,,50,,RUE,CHARLES DE GAULLE,78840,FRENEUSE,,,78255,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM VICTOR HUGO NO 1,,,,85.20Z,NAFRev2,N,1.598373,49.046091,0.97,housenumber,50 Rue Charles de Gaulle 78840 Freneuse,78255_0180_00050,G,50 RUE CHARLES DE GAULLE,
217802552,00034,21780255200034,O,1983-12-21,NN,,,2008-01-04T18:42:35,false,3,,50,,RUE,CHARLES DE GAULLE,78840,FRENEUSE,,,78255,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM VICTOR HUGO NO 2,,,,85.20Z,NAFRev2,N,1.598373,49.046091,0.97,housenumber,50 Rue Charles de Gaulle 78840 Freneuse,78255_0180_00050,G,50 RUE CHARLES DE GAULLE,
217802552,00042,21780255200042,O,1983-12-21,02,2020,,2022-08-29T09:09:01,false,3,,39,,RUE,CHARLES DE GAULLE,78840,FRENEUSE,,,78255,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE LANGEVIN-WALLON,,,,85.10Z,NAFRev2,N,1.597151,49.045025,0.97,housenumber,39 Rue Charles de Gaulle 78840 Freneuse,78255_0180_00039,G,39 RUE CHARLES DE GAULLE,
217802552,00059,21780255200059,O,1983-12-21,03,2020,,2022-08-29T09:09:01,false,3,,11,,,ROUTE NATIONALE 13,78840,FRENEUSE,,,78255,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE GROUPE PAUL ELUARD,,,,85.10Z,NAFRev2,N,1.597125,49.037377,0.66,housenumber,11 Rue Nationale 78840 Freneuse,78255_k7mioa_00011,G,11 RUE NATIONALE,
217802552,00067,21780255200067,O,1983-12-21,11,2020,,2022-08-29T09:09:01,false,3,,11,,,ROUTE NATIONALE 13,78840,FRENEUSE,,,78255,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM PAUL ELUARD,,,,85.20Z,NAFRev2,N,1.597125,49.037377,0.66,housenumber,11 Rue Nationale 78840 Freneuse,78255_k7mioa_00011,G,11 RUE NATIONALE,
217802552,00075,21780255200075,O,1986-04-01,NN,,,2008-01-04T18:42:35,false,3,,,,RUE,DES VENTINES,78840,FRENEUSE,,,78255,,,,,,,,,,,,,,,,,,,2008-01-01,A,SALLE DES FETES,,,,90.04Z,NAFRev2,N,1.597481,49.039384,0.96,street,Rue des Ventines 78840 Freneuse,78255_1028,G,RUE DES VENTINES,
217802552,00083,21780255200083,O,1995-12-25,NN,,,2008-01-04T18:42:35,false,2,,89,,,GAULLE,78840,FRENEUSE,,,78255,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT FRENEUSE,,,,37.00Z,NAFRev2,N,1.600705,49.04815,0.85,housenumber,89 Rue Charles de Gaulle 78840 Freneuse,78255_0180_00089,G,89 RUE CHARLES DE GAULLE,
247800295,00021,24780029500021,O,1989-08-14,NN,,,,true,1,,89,,RUE,CHARLES DE GAULLE,78840,FRENEUSE,,,78255,,,,,,,,,,,,,,,,,,,1998-01-09,F,,,,,75.1A,NAF1993,O,1.600705,49.04815,0.97,housenumber,89 Rue Charles de Gaulle 78840 Freneuse,78255_0180_00089,G,89 RUE CHARLES DE GAULLE,
247800527,00019,24780052700019,O,1993-12-20,NN,,,,false,4,HOTEL DE VILLE,89,,RUE,CHARLES DE GAULLE,78840,FRENEUSE,,,78255,,,,,,,,,,,,,,,,,,,2001-09-06,F,,,,,75.1A,NAF1993,O,1.600705,49.04815,0.97,housenumber,89 Rue Charles de Gaulle 78840 Freneuse,78255_0180_00089,G,89 RUE CHARLES DE GAULLE,
247800527,00027,24780052700027,O,2001-09-06,NN,,,2019-06-24T13:13:18,true,4,,,,,ZONE ARTISANALE CLOS PRIEU,78840,FRENEUSE,,,78255,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,-0.3996354,49.1998998,0.71,poi.retail,Zone Artisanale du Clos Barbey (Zone commerciale) Saint-Contest,https://osm.org/way/33133377,G,,
247800527,00035,24780052700035,O,2005-01-01,,,,2017-01-31T14:30:45,false,4,,,,,ZA CLOS PRIEUR,78840,FRENEUSE,,,78255,,,,,,,,,,,,,,,,,,,2017-01-01,F,SPANC,,,,84.12Z,NAFRev2,N,1.589064,49.039783,0.76,street,Rue du Clos Prieur 78840 Freneuse,78255_0241,G,RUE DU CLOS PRIEUR,
247800527,00076,24780052700076,O,2014-12-09,,,,2017-01-31T14:30:45,false,2,LES BELLES COTES,,,,RD 113,78840,FRENEUSE,,,78255,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAPA,,,,87.30A,NAFRev2,N,1.600397,49.035337,0.53,street,Route Departementale 113 78840 Freneuse,78255_0720,G,ROUTE DEPARTEMENTALE 113,
257800060,00028,25780006000028,O,1989-09-14,NN,,,,false,4,MAIRIE,89,,RUE,CHARLES DE GAULLE,78840,FRENEUSE,,,78255,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,75.1C,NAF1993,N,1.600705,49.04815,0.97,housenumber,89 Rue Charles de Gaulle 78840 Freneuse,78255_0180_00089,G,89 RUE CHARLES DE GAULLE,
257800813,00012,25780081300012,O,1983-03-01,NN,,,2015-05-09T12:51:47,true,4,,89,,RUE,CHARLES DE GAULLE,78840,FRENEUSE,,,78255,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,37.00Z,NAFRev2,O,1.600705,49.04815,0.97,housenumber,89 Rue Charles de Gaulle 78840 Freneuse,78255_0180_00089,G,89 RUE CHARLES DE GAULLE,
257802199,00030,25780219900030,O,2000-11-15,NN,,,2008-06-03T11:29:47,false,3,,,,,ZONE ARTISANALE CLOS PRIEU,78840,FRENEUSE,,,78255,,,,,,,,,,,,,,,,,,,2007-12-25,F,,,,,70.1C,NAFRev1,N,-0.3996354,49.1998998,0.71,poi.retail,Zone Artisanale du Clos Barbey (Zone commerciale) Saint-Contest,https://osm.org/way/33133377,G,,
257803064,00027,25780306400027,O,2004-12-25,01,2020,,2022-08-29T09:10:12,false,3,ZA CLOS PRIEUR,18,,RUE,SOLANGE BOUTEL,78840,FRENEUSE,,,78255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,1.589319,49.040297,0.96,housenumber,18 Rue Solange Boutel 78840 Freneuse,78255_0930_00018,G,18 RUE SOLANGE BOUTEL,
257825497,00015,25782549700015,O,1998-01-09,NN,,,,false,4,MAIRIE,89,,RUE,CHARLES DE GAULLE,78840,FRENEUSE,,,78255,,,,,,,,,,,,,,,,,,,2002-01-16,F,,,,,75.1G,NAF1993,N,1.600705,49.04815,0.97,housenumber,89 Rue Charles de Gaulle 78840 Freneuse,78255_0180_00089,G,89 RUE CHARLES DE GAULLE,
257825497,00023,25782549700023,O,2000-05-23,NN,,,2007-02-08T09:44:36,true,4,ZA LE CLOS PRIEUR,,,RUE,SOLANGE BOUTEL,78840,FRENEUSE,,,78255,,,,,,,,,,,,,,,,,,,2004-01-20,F,,,,,90.0B,NAFRev1,O,1.588696,49.040179,0.96,street,Rue Solange Boutel 78840 Freneuse,78255_0930,G,RUE SOLANGE BOUTEL,
267800829,00017,26780082900017,O,1983-03-01,NN,,,2021-10-27T08:13:18,true,4,MAIRIE DE FRENEUSE,89,,RUE,CHARLES DE GAULLE,78840,FRENEUSE,,,78255,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,1.600705,49.04815,0.97,housenumber,89 Rue Charles de Gaulle 78840 Freneuse,78255_0180_00089,G,89 RUE CHARLES DE GAULLE,
267803369,00011,26780336900011,O,1903-05-22,01,2020,,2022-08-29T09:10:44,true,3,MAIRIE DE FRENEUSE,89,,RUE,CHARLES DE GAULLE,78840,FRENEUSE,,,78255,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.600705,49.04815,0.97,housenumber,89 Rue Charles de Gaulle 78840 Freneuse,78255_0180_00089,G,89 RUE CHARLES DE GAULLE,
300181179,00049,30018117900049,O,1987-01-19,NN,,,2014-02-02T03:59:48,false,5,CENTRE INTERMARCHE,2,B,RUE,CHARLES DE GAULLE,78840,FRENEUSE,,,78255,,,,,,,,,,,,,,,,,,,2008-08-07,F,,,,,96.01B,NAFRev2,O,1.593063,49.039857,0.89,housenumber,2bis Rue Charles de Gaulle 78840 Freneuse,78255_0180_00002_bis,G,2BIS RUE CHARLES DE GAULLE,
300573524,00018,30057352400018,O,,NN,,,,true,1,,5,,RTE,NATIONALE 13,78840,FRENEUSE,,,78255,,,,,,,,,,,,,,,,,,,2001-08-11,F,,,,,70.2C,NAF1993,N,1.594456,49.038021,0.69,interpolation,5 Rue Nationale 78840 Freneuse,,G,3 RUE NATIONALE,
300983244,00025,30098324400025,O,,NN,,,,true,1,,5,,RTE,NATIONALE 13,78840,FRENEUSE,,,78255,,,,,,,,,,,,,,,,,,,1989-03-23,F,,,,,64.47,NAP,N,1.594456,49.038021,0.69,interpolation,5 Rue Nationale 78840 Freneuse,,G,3 RUE NATIONALE,
304027873,00013,30402787300013,O,,,,,,true,1,,,,RTE,NATIONALE,78840,FRENEUSE,,,78255,,,,,,,,,,,,,,,,,,,1989-03-19,F,,,,,62.43,NAP,N,1.602658,49.032917,0.77,street,Rue Nationale 78840 Freneuse,78255_k7mioa,G,RUE NATIONALE,
304027881,00016,30402788100016,O,,,,,,true,1,,2,,RUE,MAZURETTES,78840,FRENEUSE,,,78255,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,86.06,NAP,N,1.603366,49.049811,0.78,street,Rue des Mazurettes 78840 Freneuse,78255_0660,G,RUE DES MAZURETTES,
304050719,00018,30405071900018,O,,,,,,true,1,,,,CHE,RURAL DE BONNIERES,78840,FRENEUSE,,,78255,,,,,,,,,,,,,,,,,,,1988-03-24,F,,,,,24.08,NAP,N,1.607349,49.039041,0.62,street,Chemin de Bonnieres a Mericourt 78840 Freneuse,78255_B023,G,CHEMIN DE BONNIERES A MERICOURT,
304050727,00011,30405072700011,O,1900-01-01,NN,,,2008-04-26T08:40:26,false,3,,40,,RUE,CHARLES DE GAULLE,78840,FRENEUSE,,,78255,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,45.4D,NAFRev1,O,1.597431,49.045208,0.97,housenumber,40 Rue Charles de Gaulle 78840 Freneuse,78255_0180_00040,G,40 RUE CHARLES DE GAULLE,
304050727,00045,30405072700045,O,1991-12-16,NN,,,2009-06-27T03:40:34,true,4,,1,,RUE,SENTIER,78840,FRENEUSE,,,78255,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,45.4C,NAFRev1,O,1.602083,49.045435,0.88,housenumber,1 Rue du Sentier 78840 Freneuse,78255_0900_00001,G,1 RUE DU SENTIER,
304315955,00019,30431595500019,O,,,,,,true,1,,69,,RUE,CURIE,78840,FRENEUSE,,,78255,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.598755,49.04329,0.96,housenumber,69 Rue Curie 78840 Freneuse,78255_0281_00069,G,69 RUE CURIE,
305521577,00026,30552157700026,O,1993-01-10,NN,,,2008-01-04T19:36:43,false,3,,26,,RUE,NATIONALE,78840,FRENEUSE,,,78255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,1.60834,49.028256,0.96,housenumber,26 Rue Nationale 78840 Freneuse,78255_k7mioa_00026,G,26 RUE NATIONALE,
305725814,00019,30572581400019,O,,NN,,,,true,1,,78,,RUE,CHARLES DE GAULLE,78840,FRENEUSE,,,78255,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,80.04,NAP,N,1.599732,49.047287,0.97,housenumber,78 Rue Charles de Gaulle 78840 Freneuse,78255_0180_00078,G,78 RUE CHARLES DE GAULLE,
306184813,00013,30618481300013,O,1976-01-01,NN,,,2008-01-04T19:40:30,true,5,,16,,RUE,BAUDET,78840,FRENEUSE,,,78255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.601559,49.049669,0.96,housenumber,16 Rue Baudet 78840 Freneuse,78255_0090_00016,G,16 RUE BAUDET,
306497397,00035,30649739700035,O,,NN,,,,true,1,,16,,RUE,DU GENERAL LECLERC,78840,FRENEUSE,,,78255,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,18.2C,NAF1993,N,1.602362,49.047763,0.96,housenumber,16 Rue du Général Leclerc 78840 Freneuse,78255_0420_00016,G,16 RUE DU GENERAL LECLERC,
307304097,00016,30730409700016,O,,,,,,true,1,,2,,RUE,DE DAGUENETS,78840,FRENEUSE,,,78255,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,47.04,NAP,N,1.602859,49.04948,0.9,housenumber,2 Rue des Daguenets 78840 Freneuse,78255_0330_00002,G,2 RUE DES DAGUENETS,
307463018,00027,30746301800027,O,1982-03-01,NN,,,2012-07-28T11:44:48,true,4,,49,,RUE,CURIE,78840,FRENEUSE,,,78255,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,1.600304,49.044607,0.96,housenumber,49 Rue Curie 78840 Freneuse,78255_0281_00049,G,49 RUE CURIE,
307700245,00029,30770024500029,O,,,,,,true,1,,95,,RUE,CHARLES DE GAULLE,78840,FRENEUSE,,,78255,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.4A,NAF1993,N,1.601268,49.048499,0.97,housenumber,95 Rue Charles de Gaulle 78840 Freneuse,78255_0180_00095,G,95 RUE CHARLES DE GAULLE,
307783118,00036,30778311800036,O,1985-01-01,NN,,,2008-01-04T19:48:09,true,3,,40,,RUE,DU CRIQUET,78840,FRENEUSE,,,78255,,,,,,,,,,,,,,,,,,,2007-01-04,F,,,,,70.2C,NAFRev1,N,1.610003,49.056251,0.96,housenumber,40 Rue du Criquet 78840 Freneuse,78255_0280_00040,G,40 RUE DU CRIQUET,
308209485,00017,30820948500017,O,1900-01-01,NN,,,2006-10-27T00:18:50,false,3,,5,,RTE,NALE 13,78840,FRENEUSE,,,78255,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,70.2C,NAFRev1,N,1.591968,49.038238,0.63,interpolation,5 Route Departementale 113 78840 Freneuse,,G,3 ROUTE DEPARTEMENTALE 113,
308210442,00015,30821044200015,O,1900-01-01,NN,,,2008-01-04T19:49:40,true,3,,13,,RUE,DU GENERAL LECLERC,78840,FRENEUSE,,,78255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.602708,49.047535,0.96,housenumber,13 Rue du Général Leclerc 78840 Freneuse,78255_0420_00013,G,13 RUE DU GENERAL LECLERC,
309978948,00011,30997894800011,O,1900-01-01,NN,,,2009-06-27T03:52:06,true,4,,1,,RTE,ET 3 NATIONALE,78840,FRENEUSE,,,78255,,,,,,,,,,,,,,,,,,,2007-12-29,F,,,,,51.5F,NAFRev1,O,1.591338,49.037993,0.6,housenumber,1 Rue Nationale 78840 Freneuse,78255_k7mioa_00001,G,1 RUE NATIONALE,
311066286,00015,31106628600015,O,,,,,,true,1,,54,B,RUE,CURIE,78840,FRENEUSE,,,78255,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.08,NAP,N,1.598765,49.043321,0.73,street,Rue Curie 78840 Freneuse,78255_0281,G,RUE CURIE,
311144182,00020,31114418200020,O,1981-10-01,NN,,,2013-03-22T10:43:33,true,3,,28,,RUE,SOLANGE BOUTEL,78840,FRENEUSE,,,78255,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,1.588488,49.040166,0.96,housenumber,28 Rue Solange Boutel 78840 Freneuse,78255_0930_00028,G,28 RUE SOLANGE BOUTEL,
311715486,00016,31171548600016,O,1977-01-01,NN,,,2011-01-03T15:40:39,true,4,,86,,RUE,CHARLES DE GAULLE,78840,FRENEUSE,,,78255,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,1.600017,49.047528,0.97,housenumber,86 Rue Charles de Gaulle 78840 Freneuse,78255_0180_00086,G,86 RUE CHARLES DE GAULLE,
311715494,00010,31171549400010,O,1977-01-01,NN,,,2011-01-03T15:41:09,true,4,,86,,RUE,CHARLES DE GAULLE,78840,FRENEUSE,,,78255,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,1.600017,49.047528,0.97,housenumber,86 Rue Charles de Gaulle 78840 Freneuse,78255_0180_00086,G,86 RUE CHARLES DE GAULLE,
311715502,00010,31171550200010,O,1977-01-01,NN,,,2011-02-24T10:04:48,true,4,,86,,RUE,CHARLES DE GAULLE,78840,FRENEUSE,,,78255,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,1.600017,49.047528,0.97,housenumber,86 Rue Charles de Gaulle 78840 Freneuse,78255_0180_00086,G,86 RUE CHARLES DE GAULLE,
311769897,00019,31176989700019,O,1974-01-01,NN,,,2008-11-07T00:26:43,true,4,,2,,RTE,NATIONALE 13,78840,FRENEUSE,,,78255,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,50.1Z,NAFRev1,O,1.591721,49.037928,0.69,housenumber,2 Rue Nationale 78840 Freneuse,78255_k7mioa_00002,G,2 RUE NATIONALE,
311811467,00043,31181146700043,O,1978-01-01,NN,,,,true,4,,3,,RUE,MARCEL BAUVE,78840,FRENEUSE,,,78255,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,51.12,NAP,N,1.600021,49.048914,0.95,housenumber,3 Rue Marcel Bauve 78840 Freneuse,78255_0690_00003,G,3 RUE MARCEL BAUVE,
312055528,00011,31205552800011,O,,NN,,,,true,1,,3,,RUE,CHARLES DE GAULLE,78840,FRENEUSE,,,78255,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,50.1Z,NAF1993,O,1.593118,49.040127,0.97,housenumber,3 Rue Charles de Gaulle 78840 Freneuse,78255_0180_00003,G,3 RUE CHARLES DE GAULLE,
312285133,00178,31228513300178,O,2009-01-01,11,2020,,2022-08-29T09:13:56,false,1,ZI LIEUDIT,,,,LA RAVINE,78840,FRENEUSE,,,78255,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,25.99B,NAFRev2,O,1.605187,49.035834,0.39,street,Rue de la Republique 78840 Freneuse,78255_0896,G,RUE DE LA REPUBLIQUE,
312412646,00035,31241264600035,O,2017-07-27,,,,2020-09-24T03:55:02,true,2,,11,B,RUE,HENRI BOUCAUT,78840,FRENEUSE,,,78255,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,95.22Z,NAFRev2,N,1.601468,49.049152,0.79,housenumber,11bis Rue Henri Boucault 78840 Freneuse,78255_0510_00011_bis,G,11BIS RUE HENRI BOUCAULT,
312573850,00038,31257385000038,O,1986-05-01,12,2020,,2022-08-29T09:14:03,true,4,ZA DE FRENEUSE,1,,RUE,DU CLOS PRIEURE,78840,FRENEUSE,,BP 1,78255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.12Z,NAFRev2,O,1.589259,49.039571,0.87,housenumber,1 Rue du Clos Prieur 78840 Freneuse,78255_0241_00001,G,1 RUE DU CLOS PRIEUR,
313900508,00018,31390050800018,O,,NN,,,,true,1,,,I,RUE,BAUDET,78840,FRENEUSE,,,78255,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.41,NAP,N,1.601615,49.049784,0.83,street,Rue Baudet 78840 Freneuse,78255_0090,G,RUE BAUDET,
314087396,00029,31408739600029,O,1991-09-06,NN,,,2006-11-25T09:33:49,true,5,CTRE COMMERCIAL INTERMARCH,2,B,RUE,CHARLES DE GAULLE,78840,FRENEUSE,,,78255,,,,,,,,,,,,,,,,,,,2004-10-15,F,,,,,55.3B,NAFRev1,O,1.593063,49.039857,0.89,housenumber,2bis Rue Charles de Gaulle 78840 Freneuse,78255_0180_00002_bis,G,2BIS RUE CHARLES DE GAULLE,
314974296,00027,31497429600027,O,,,,,,true,1,,39,B,RTE,NATIONALE 13,78840,FRENEUSE,,,78255,,,,,,,,,,,,,,,,,,,,F,,,,,65.01,NAP,N,1.604266,49.031653,0.62,housenumber,39bis Rue Nationale 78840 Freneuse,78255_k7mioa_00039_bis,G,39BIS RUE NATIONALE,
315076950,00015,31507695000015,O,,,,,,true,1,,40,,RUE,SOLANGE BOUTEL,78840,FRENEUSE,,,78255,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,74.8F,NAF1993,N,1.586462,49.040146,0.96,housenumber,40 Rue Solange Boutel 78840 Freneuse,78255_0930_00040,G,40 RUE SOLANGE BOUTEL,
315363408,00016,31536340800016,O,,NN,,,,true,1,,81,,RUE,CURIE,78840,FRENEUSE,,,78255,,,,,,,,,,,,,,,,,,,1991-12-09,F,,,,,55.72,NAP,N,1.598262,49.042706,0.96,housenumber,81 Rue Curie 78840 Freneuse,78255_0281_00081,G,81 RUE CURIE,
315660530,00025,31566053000025,O,1985-04-01,NN,,,,true,1,,98,,RUE,CHARLES DE GAULLE,78840,FRENEUSE,,,78255,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1G,NAF1993,N,1.60037,49.047811,0.97,housenumber,98 Rue Charles de Gaulle 78840 Freneuse,78255_0180_00098,G,98 RUE CHARLES DE GAULLE,
315722033,00018,31572203300018,O,,NN,,,,true,1,,62,,RUE,CURIE,78840,FRENEUSE,,,78255,,,,,,,,,,,,,,,,,,,1987-05-01,F,,,,,55.40,NAP,N,1.599523,49.044034,0.96,housenumber,62 Rue Curie 78840 Freneuse,78255_0281_00062,G,62 RUE CURIE,
315722157,00023,31572215700023,O,1990-07-12,NN,,,2008-11-07T00:31:11,true,4,,3,,RUE,DE L ILE DE FRANCE,78840,FRENEUSE,,,78255,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,43.99C,NAFRev2,N,1.598982,49.03366,0.95,housenumber,3 Rue de l’Ile de France 78840 Freneuse,78255_0570_00003,G,3 RUE DE L ILE DE FRANCE,
315962308,00021,31596230800021,O,,,,,,true,1,,57,,RTE,DE LAVACOURT,78840,FRENEUSE,,,78255,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.01,NAP,N,1.604534,49.047251,0.42,street,Rue de Méricourt 78840 Freneuse,78255_0696,G,RUE DE MERICOURT,
316105022,00016,31610502200016,O,,NN,,,,true,1,,120,,RUE,CHARLES DE GAULLE,78840,FRENEUSE,,,78255,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,52.02,NAP,N,1.601492,49.048481,0.97,housenumber,120 Rue Charles de Gaulle 78840 Freneuse,78255_0180_00120,G,120 RUE CHARLES DE GAULLE,
316312271,00018,31631227100018,O,,NN,,,,true,1,,5,,RTE,NATIONALE 13,78840,FRENEUSE,,,78255,,,,,,,,,,,,,,,,,,,1994-09-29,F,,,,,70.2C,NAF1993,N,1.594456,49.038021,0.69,interpolation,5 Rue Nationale 78840 Freneuse,,G,3 RUE NATIONALE,
316605534,00031,31660553400031,O,1986-11-19,,,,,true,1,,4,,RUE,DU CRIQUET,78840,FRENEUSE,,,78255,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,60.2M,NAF1993,N,1.605407,49.052229,0.96,housenumber,4 Rue du Criquet 78840 Freneuse,78255_0280_00004,G,4 RUE DU CRIQUET,
317267599,00015,31726759900015,O,,,,,,true,1,,3,,RUE,DU DAUPHINE HLN,78840,FRENEUSE,,,78255,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.597064,49.036346,0.81,housenumber,3 Rue du Dauphiné 78840 Freneuse,78255_0331_00003,G,3 RUE DU DAUPHINE,
317276830,00013,31727683000013,O,,,,,,true,1,,134,,RUE,CHARLES DE GAULLE,78840,FRENEUSE,,,78255,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,1.602282,49.049238,0.97,housenumber,134 Rue Charles de Gaulle 78840 Freneuse,78255_0180_00134,G,134 RUE CHARLES DE GAULLE,
317446300,00020,31744630000020,O,,NN,,,,true,1,,34,,RUE,DU GENERAL LECLERC,78840,FRENEUSE,,,78255,,,,,,,,,,,,,,,,,,,,F,,,,,69.25,NAP,N,1.604015,49.045716,0.96,housenumber,34 Rue du Général Leclerc 78840 Freneuse,78255_0420_00034,G,34 RUE DU GENERAL LECLERC,
318106556,00018,31810655600018,O,1980-01-01,NN,,,,true,1,,25,B,RUE,DU GENERAL LECLERC,78840,FRENEUSE,,,78255,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,60.2M,NAF1993,N,1.604751,49.04483,0.89,housenumber,25bis Rue du Général Leclerc 78840 Freneuse,78255_0420_00025_bis,G,25BIS RUE DU GENERAL LECLERC,
318143054,00027,31814305400027,O,1980-07-01,NN,,,2008-05-29T04:55:21,true,2,,38,,RUE,SOLANGE BOUTEL,78840,FRENEUSE,,,78255,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,,,,1.587338,49.040177,0.96,housenumber,38 Rue Solange Boutel 78840 Freneuse,78255_0930_00038,G,38 RUE SOLANGE BOUTEL,
318272812,00039,31827281200039,O,2021-01-01,,,,2022-08-11T09:48:49,true,1,,,,,0027  RUE DES BASTIANNES,78840,FRENEUSE,,,78255,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,1.593254,49.043992,0.85,housenumber,27 Rue des Bastiannes 78840 Freneuse,78255_0089_00027,G,27 RUE DES BASTIANNES,
318940830,00017,31894083000017,O,,,,,,true,1,,,,RUE,DES BASTIANNES,78840,FRENEUSE,,,78255,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.25,NAP,N,1.593981,49.043219,0.96,street,Rue des Bastiannes 78840 Freneuse,78255_0089,G,RUE DES BASTIANNES,
318986619,00035,31898661900035,O,2004-05-01,NN,,,2009-06-27T04:15:18,false,4,,15,,RUE,DE L EAU,78840,FRENEUSE,,,78255,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,10.71C,NAFRev2,O,1.600564,49.0489,0.96,housenumber,15 Rue de l’Eau 78840 Freneuse,78255_0020_00015,G,15 RUE DE L EAU,
318986619,00043,31898661900043,O,2008-04-01,02,2020,1071CB,2022-08-29T09:16:10,true,1,,97,,RUE,CHARLES DE GAULLE,78840,FRENEUSE,,,78255,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,10.71C,NAFRev2,O,1.601732,49.048709,0.97,housenumber,97 Rue Charles de Gaulle 78840 Freneuse,78255_0180_00097,G,97 RUE CHARLES DE GAULLE,
319808697,00027,31980869700027,O,1986-02-01,NN,,,2019-06-24T13:20:28,true,5,,168,T,RUE,CHARLES DE GAULLE,78840,FRENEUSE,,,78255,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,86.21Z,NAFRev2,O,1.603836,49.051059,0.9,housenumber,168ter Rue Charles de Gaulle 78840 Freneuse,78255_0180_00168_ter,G,168TER RUE CHARLES DE GAULLE,
319814562,00017,31981456200017,O,,NN,,,,true,1,,9,,RUE,DES VIGNES A MONSIEUR,78840,FRENEUSE,,,78255,,,,,,,,,,,,,,,,,,,1988-01-26,F,,,,,45.2A,NAF1993,N,1.607953,49.051267,0.96,housenumber,9 Rue des Vignes a Monsieur 78840 Freneuse,78255_1030_00009,G,9 RUE DES VIGNES A MONSIEUR,
319934014,00030,31993401400030,O,,,,,,true,1,,54,,RUE,GAULLE,78840,FRENEUSE,,,78255,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,1.598707,49.046391,0.95,housenumber,54 Rue Charles de Gaulle 78840 Freneuse,78255_0180_00054,G,54 RUE CHARLES DE GAULLE,
319964581,00023,31996458100023,O,1981-04-01,NN,,,,true,1,,,,,SOLANGE BOUTREL,78840,FRENEUSE,,,78255,,,,,,,,,,,,,,,,,,,1998-02-16,F,,,,,70.2A,NAF1993,N,1.588696,49.040179,0.78,street,Rue Solange Boutel 78840 Freneuse,78255_0930,G,RUE SOLANGE BOUTEL,
320096365,00020,32009636500020,O,,NN,,,,true,1,,52,,RUE,DES COUTUMES,78840,FRENEUSE,,,78255,,,,,,,,,,,,,,,,,,,,F,,,,,82.05,NAP,N,1.595572,49.040381,0.96,housenumber,52 Rue des Coutumes 78840 Freneuse,78255_0270_00052,G,52 RUE DES COUTUMES,
320135734,00020,32013573400020,O,1989-09-16,NN,,,,false,4,,1,,RUE,JEAN TISSIER,78840,FRENEUSE,,,78255,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,85.1G,NAF1993,N,1.600797,49.043574,0.42,housenumber,1 Rue des Cerisiers 78840 Freneuse,78255_0170_00001,G,1 RUE DES CERISIERS,
320234909,00028,32023490900028,O,1992-05-05,NN,,,2006-10-27T01:08:14,true,3,GALERIE MARCHANDE,1,,RUE,JEAN TISSIER,78840,FRENEUSE,,,78255,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,80.4A,NAFRev1,N,1.600797,49.043574,0.42,housenumber,1 Rue des Cerisiers 78840 Freneuse,78255_0170_00001,G,1 RUE DES CERISIERS,