id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-527691,2021-03-01,000001,Vente,240000,5,,AU BICOT,B002,33350,33127,Civrac-sur-Dordogne,33,,,33127000ZB0139,,,,,,,,,,,,,0,1,Maison,189,5,S,sols,,,1240,-0.088291,44.829151
2021-529794,2021-05-07,000001,Vente,225000,,,MAUVILLA,B012,33350,33127,Civrac-sur-Dordogne,33,,,331270000A0059,,,,,,,,,,,,,0,,,,,J,jardins,,,593,-0.074562,44.833934
2021-529794,2021-05-07,000001,Vente,225000,,,MAUVILLA,B012,33350,33127,Civrac-sur-Dordogne,33,,,331270000A0060,,,,,,,,,,,,,0,,,,,J,jardins,,,469,-0.074449,44.833959
2021-529794,2021-05-07,000001,Vente,225000,9,,MAUVILLA,B012,33350,33127,Civrac-sur-Dordogne,33,,,331270000A0061,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,778,-0.074569,44.834265
2021-531617,2021-06-21,000001,Vente,86000,6,,MAUVILLA,B012,33350,33127,Civrac-sur-Dordogne,33,,,331270000A0052,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,265,-0.074942,44.834094
2021-531617,2021-06-21,000001,Vente,86000,,,MAUVILLA,B012,33350,33127,Civrac-sur-Dordogne,33,,,331270000A0302,,,,,,,,,,,,,0,,,,,S,sols,,,5,-0.07496,44.833869
2021-531617,2021-06-21,000001,Vente,86000,,,MAUVILLA,B012,33350,33127,Civrac-sur-Dordogne,33,,,331270000A0304,,,,,,,,,,,,,0,,,,,S,sols,,,57,-0.074871,44.833895
2021-531617,2021-06-21,000001,Vente,86000,,,MAUVILLA,B012,33350,33127,Civrac-sur-Dordogne,33,,,331270000A0306,,,,,,,,,,,,,0,,,,,J,jardins,,,6,-0.074886,44.833867
2021-531617,2021-06-21,000001,Vente,86000,,,CHAMP DE MAUVILLA,B004,33350,33127,Civrac-sur-Dordogne,33,,,33127000ZA0096,,,,,,,,,,,,,0,,,,,T,terres,,,1100,-0.072625,44.834126
2021-537315,2021-09-06,000001,Vente,275000,10,,MAUVILLA,B012,33350,33127,Civrac-sur-Dordogne,33,,,331270000A0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,784,-0.074383,44.834185
2021-537315,2021-09-06,000001,Vente,275000,10,,MAUVILLA,B012,33350,33127,Civrac-sur-Dordogne,33,,,331270000A0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,784,-0.074383,44.834185
2021-537315,2021-09-06,000001,Vente,275000,10,,MAUVILLA,B012,33350,33127,Civrac-sur-Dordogne,33,,,331270000A0062,,,,,,,,,,,,,0,1,Maison,210,7,S,sols,,,784,-0.074383,44.834185
2021-537315,2021-09-06,000001,Vente,275000,,,MAUVILLA,B012,33350,33127,Civrac-sur-Dordogne,33,,,331270000A0063,,,,,,,,,,,,,0,,,,,J,jardins,,,666,-0.074289,44.833937
2021-537315,2021-09-06,000001,Vente,275000,,,MAUVILLA,B012,33350,33127,Civrac-sur-Dordogne,33,,,331270000A0064,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2270,-0.074298,44.834334
2021-537700,2021-08-31,000001,Vente,475000,17,,LE BOURG,B003,33350,33127,Civrac-sur-Dordogne,33,,,331270000B0160,,,,,,,,,,,,,0,1,Maison,234,4,S,sols,,,530,-0.080248,44.830077
2021-537700,2021-08-31,000001,Vente,475000,,,LE BOURG,B003,33350,33127,Civrac-sur-Dordogne,33,,,331270000B0161,,,,,,,,,,,,,0,,,,,T,terres,,,2748,-0.079891,44.830116
2021-537700,2021-08-31,000001,Vente,475000,,,LE BOURG,B003,33350,33127,Civrac-sur-Dordogne,33,,,331270000B0162,,,,,,,,,,,,,0,,,,,J,jardins,,,368,-0.080169,44.829862
2021-537700,2021-08-31,000001,Vente,475000,,,LA PELISSEYRE,B013,33350,33127,Civrac-sur-Dordogne,33,,,33127000ZB0030,,,,,,,,,,,,,0,,,,,T,terres,,,1510,-0.079647,44.829806
2021-537700,2021-08-31,000001,Vente,475000,,,LA PELISSEYRE,B013,33350,33127,Civrac-sur-Dordogne,33,,,33127000ZB0031,,,,,,,,,,,,,0,,,,,T,terres,,,360,-0.079679,44.829667
2021-540323,2021-09-24,000001,Vente,175000,39,,AUX GRAVES,B007,33350,33127,Civrac-sur-Dordogne,33,,,33127000ZB0125,,,,,,,,,,,,,0,1,Maison,142,5,P,prés,,,2119,-0.076161,44.824675
2021-540323,2021-09-24,000001,Vente,175000,39,,AUX GRAVES,B007,33350,33127,Civrac-sur-Dordogne,33,,,33127000ZB0125,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,2152,-0.076161,44.824675
2021-543276,2021-11-05,000001,Vente,61642.2,,,CHAMP DE MAUVILLA,B004,33350,33127,Civrac-sur-Dordogne,33,,,33127000ZA0081,,,,,,,,,,,,,0,,,,,T,terres,,,12108,-0.066375,44.836706
2021-546131,2021-12-15,000001,Vente,90,,,LE BOURG,B003,33350,33127,Civrac-sur-Dordogne,33,,,331270000B0325,,,,,,,,,,,,,0,,,,,T,terres,,,2,-0.081291,44.829462
