siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210200747,00017,21020074700017,O,1983-03-01,02,2018,,2020-08-25T10:15:26,true,4,,10,,,GRANDE RUE,02240,BERTHENICOURT,,,02075,,,,,,,,,,,,,,,,,,,2014-02-16,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.382174,49.772263,0.93,housenumber,10 Grande Rue 02240 Berthenicourt,02075_0009_00010,G,10 GRANDE RUE,
210200747,00025,21020074700025,O,1983-12-21,NN,,,,false,4,,8,,,GRANDE RUE,02240,BERTHENICOURT,,,02075,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,3.382035,49.772388,0.93,housenumber,8 Grande Rue 02240 Berthenicourt,02075_0009_00008,G,8 GRANDE RUE,
260200753,00010,26020075300010,O,1983-03-01,NN,,,2016-11-20T14:04:37,true,4,MAIRIE,,,,,02240,BERTHENICOURT,,,02075,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
306542119,00012,30654211900012,O,,NN,,,,true,1,,,,RUE,D'ALAINCOURT,02240,BERTHENICOURT,,,02075,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,3.379257,49.770716,0.93,street,Rue d'Alaincourt 02240 Berthenicourt,02075_0002,G,RUE D ALAINCOURT,
309663995,00012,30966399500012,O,,,,,,true,1,,,,,,02240,BERTHENICOURT,,,02075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
313183139,00010,31318313900010,O,,,,,2007-01-18T09:12:48,true,1,,,,,,02240,BERTHENICOURT,,,02075,,,,,,,,,,,,,,,,,,,1989-05-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
320891906,00028,32089190600028,O,1997-01-01,NN,,9521ZZ,2017-07-26T15:39:57,true,6,,5,,RUE,DU MOULIN,02240,BERTHENICOURT,,,02075,,,,,,,,,,,,,,,,,,,2017-07-10,A,,,,C.M.ASSISTANCE,95.21Z,NAFRev2,N,3.382962,49.771182,0.93,housenumber,5 Rue du Moulin 02240 Berthenicourt,02075_0025_00005,G,5 RUE DU MOULIN,
326860608,00040,32686060800040,O,2006-08-01,,,,2008-03-06T14:31:07,false,3,,8,,RUE,DU TOUR DE VILLE,02240,BERTHENICOURT,,,02075,,,,,,,,,,,,,,,,,,,2008-04-07,F,,,,,86.21Z,NAFRev2,O,3.381699,49.770794,0.93,housenumber,8 Rue du Tour de Ville 02240 Berthenicourt,02075_0045_00008,G,8 RUE DU TOUR DE VILLE,
339822132,00033,33982213200033,O,2002-07-01,NN,,,2006-11-25T10:36:15,true,3,,7,,RUE,DU TOUR DE VILLE,02240,BERTHENICOURT,,,02075,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.8K,NAFRev1,N,3.381901,49.770701,0.93,housenumber,7 Rue du Tour de Ville 02240 Berthenicourt,02075_0045_00007,G,7 RUE DU TOUR DE VILLE,
341181030,00014,34118103000014,O,,,,,,true,1,,10,,RUE,CHANTRAINE,02240,BERTHENICOURT,,,02075,,,,,,,,,,,,,,,,,,,1993-06-18,F,,,,,45.2V,NAF1993,N,3.38144,49.771304,0.93,housenumber,10 Rue Chantraine 02240 Berthenicourt,02075_0006_00010,G,10 RUE CHANTRAINE,
341556074,00019,34155607400019,O,1987-03-31,NN,,,2008-01-04T21:53:36,true,3,,8,,RTE,D ALAINCOURT,02240,BERTHENICOURT,,,02075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,3.380633,49.77254,0.79,housenumber,8 Rue d'Alaincourt 02240 Berthenicourt,02075_0002_00008,G,8 RUE D ALAINCOURT,
341747889,00069,34174788900069,O,2019-11-13,,,4322AZ,2021-02-23T10:57:25,true,1,,2,,RUE,DE SENERCY,02240,BERTHENICOURT,,,02075,,,,,,,,,,,,,,,,,,,2019-11-13,A,,,,KIT RENOVATION,43.22A,NAFRev2,N,3.384249,49.771827,0.93,housenumber,2 Rue de Senercy 02240 Berthenicourt,02075_0035_00002,G,2 RUE DE SENERCY,
342893468,00021,34289346800021,O,,NN,,,,true,1,,2,B,RUE,DU MOULIN,02240,BERTHENICOURT,,,02075,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,60.2M,NAF1993,O,3.382411,49.771671,0.83,housenumber,2 b Rue du Moulin 02240 Berthenicourt,02075_0025_00002_b,G,2 B RUE DU MOULIN,
345192710,00050,34519271000050,O,2012-05-02,,,,2012-12-04T05:29:25,true,2,,15,B,RUE,DU TOUR DE VILLE,02240,BERTHENICOURT,,,02075,,,,,,,,,,,,,,,,,,,2012-11-02,F,,,,,47.76Z,NAFRev2,N,3.382214,49.767771,0.82,housenumber,15 bis Rue du Tour de Ville 02240 Berthenicourt,02075_0045_00015_bis,G,15 BIS RUE DU TOUR DE VILLE,
347555484,00018,34755548400018,O,1988-06-30,NN,,,2008-01-04T22:41:53,true,3,,,,,,02240,BERTHENICOURT,,,02075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350952206,00018,35095220600018,O,1989-05-01,01,2018,,2020-08-25T10:11:11,true,5,,12,,RUE,DU TOUR DE VILLE,02240,BERTHENICOURT,,,02075,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.382465,49.770325,0.93,housenumber,12 Rue du Tour de Ville 02240 Berthenicourt,02075_0045_00012,G,12 RUE DU TOUR DE VILLE,
350952206,00026,35095220600026,O,2020-03-01,,,,2020-02-11T03:37:42,false,1,PARCELLE A6,,,,LES RIEZ,02240,BERTHENICOURT,,,02075,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,01.21Z,NAFRev2,N,1.9856534,50.1551693,0.89,poi.wood,Les Riez (Forêt) Oneux,https://osm.org/way/583774370,G,,
378555650,00027,37855565000027,O,1996-01-01,NN,,,2009-06-27T06:15:53,true,3,,2,B,RUE,DU MOULIN,02240,BERTHENICOURT,,,02075,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,52.4L,NAFRev1,O,3.382411,49.771671,0.83,housenumber,2 b Rue du Moulin 02240 Berthenicourt,02075_0025_00002_b,G,2 B RUE DU MOULIN,
380390955,00017,38039095500017,O,,NN,,,,true,1,,3,,RUE,DU MOULIN,02240,BERTHENICOURT,,,02075,,,,,,,,,,,,,,,,,,,1995-09-08,F,,,,,22.2C,NAF1993,O,3.382689,49.771456,0.93,housenumber,3 Rue du Moulin 02240 Berthenicourt,02075_0025_00003,G,3 RUE DU MOULIN,
382312734,00017,38231273400017,O,1991-07-02,NN,,,2008-11-08T00:41:07,false,7,,7,B,RUE,DU TOUR DE VILLE,02240,BERTHENICOURT,,,02075,,,,,,,,,,,,,,,,,,,2007-03-05,F,,,,,45.2A,NAFRev1,O,3.382067,49.770607,0.83,housenumber,7 bis Rue du Tour de Ville 02240 Berthenicourt,02075_0045_00007_bis,G,7 BIS RUE DU TOUR DE VILLE,
389471871,00019,38947187100019,O,1992-05-01,NN,,,,true,1,,12,,RUE,DU TOUR DE VILLE,02240,BERTHENICOURT,,,02075,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,85.1G,NAF1993,N,3.382465,49.770325,0.93,housenumber,12 Rue du Tour de Ville 02240 Berthenicourt,02075_0045_00012,G,12 RUE DU TOUR DE VILLE,
391118874,00042,39111887400042,O,2006-04-01,,,,2008-06-10T05:17:14,true,3,,8,,RUE,DU TOUR DE VILLE,02240,BERTHENICOURT,,,02075,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,3.381699,49.770794,0.93,housenumber,8 Rue du Tour de Ville 02240 Berthenicourt,02075_0045_00008,G,8 RUE DU TOUR DE VILLE,
398118596,00012,39811859600012,O,1994-08-16,NN,,4399CZ,2016-04-26T03:14:08,true,6,,,,RUE,D'ALAINCOURT,02240,BERTHENICOURT,,,02075,,,,,,,,,,,,,,,,,,,2014-11-15,F,,,,,43.99C,NAFRev2,N,3.379257,49.770716,0.93,street,Rue d'Alaincourt 02240 Berthenicourt,02075_0002,G,RUE D ALAINCOURT,
403320609,00015,40332060900015,O,1995-12-12,NN,,,2016-05-19T04:32:13,true,3,,8,,RUE,DU TOUR DE VILLE,02240,BERTHENICOURT,,,02075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.381699,49.770794,0.93,housenumber,8 Rue du Tour de Ville 02240 Berthenicourt,02075_0045_00008,G,8 RUE DU TOUR DE VILLE,
414774703,00014,41477470300014,O,1997-12-02,NN,,,2018-09-29T12:40:11,true,5,,5,,RUE,DU MOULIN,02240,BERTHENICOURT,,,02075,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,68.20A,NAFRev2,N,3.382962,49.771182,0.93,housenumber,5 Rue du Moulin 02240 Berthenicourt,02075_0025_00005,G,5 RUE DU MOULIN,
418663985,00012,41866398500012,O,1998-03-27,,,,,false,3,MR VANSTAEVEL,2,,RUE,DE SENERCY,02240,BERTHENICOURT,,,02075,,,,,,,,,,,,,,,,,,,2000-05-12,F,,,,,70.2A,NAF1993,N,3.384249,49.771827,0.93,housenumber,2 Rue de Senercy 02240 Berthenicourt,02075_0035_00002,G,2 RUE DE SENERCY,
430319731,00013,43031973100013,O,2000-04-05,NN,,,2017-11-17T07:39:28,true,4,MR DOMINIQUE WINTREBERT,9,,RUE,DU MOULIN,02240,BERTHENICOURT,,,02075,,,,,,,,,,,,,,,,,,,2017-11-13,F,,,,,68.20A,NAFRev2,N,3.384359,49.770328,0.93,housenumber,9 Rue du Moulin 02240 Berthenicourt,02075_0025_00009,G,9 RUE DU MOULIN,
440180412,00015,44018041200015,O,2001-11-28,NN,,,2020-12-11T03:42:58,true,3,M. DOMINIQUE WINTREBERT,9,,RUE,DU MOULIN,02240,BERTHENICOURT,,,02075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.384359,49.770328,0.93,housenumber,9 Rue du Moulin 02240 Berthenicourt,02075_0025_00009,G,9 RUE DU MOULIN,
441285301,00012,44128530100012,O,2002-02-22,NN,,,2008-01-05T21:11:31,true,3,,9,,RUE,DU MOULIN,02240,BERTHENICOURT,,,02075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.384359,49.770328,0.93,housenumber,9 Rue du Moulin 02240 Berthenicourt,02075_0025_00009,G,9 RUE DU MOULIN,
441285533,00010,44128553300010,O,2002-02-22,NN,,,2008-01-05T21:11:31,true,3,,9,,RUE,DU MOULIN,02240,BERTHENICOURT,,,02075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.384359,49.770328,0.93,housenumber,9 Rue du Moulin 02240 Berthenicourt,02075_0025_00009,G,9 RUE DU MOULIN,
448720102,00012,44872010200012,O,2003-05-13,NN,,,2013-12-19T10:27:43,false,4,,4,,RUE,D'ALAINCOURT,02240,BERTHENICOURT,,,02075,,,,,,,,,,,,,,,,,,,2013-11-15,F,,,,,68.20B,NAFRev2,N,3.380294,49.772079,0.93,housenumber,4 Rue d'Alaincourt 02240 Berthenicourt,02075_0002_00004,G,4 RUE D ALAINCOURT,
453449464,00024,45344946400024,O,2007-08-14,,,,2018-05-31T10:15:39,false,2,,2,,RUE,DE SENERCY,02240,BERTHENICOURT,,,02075,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,68.20B,NAFRev2,N,3.384249,49.771827,0.93,housenumber,2 Rue de Senercy 02240 Berthenicourt,02075_0035_00002,G,2 RUE DE SENERCY,
478104862,00014,47810486200014,O,2004-07-29,NN,,,2008-01-05T21:39:50,true,3,,17,,RUE,D ALAINCOURT,02240,BERTHENICOURT,,,02075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.380165,49.772039,0.93,housenumber,17 Rue d'Alaincourt 02240 Berthenicourt,02075_0002_00017,G,17 RUE D ALAINCOURT,
479864910,00027,47986491000027,O,2010-05-20,,,4339ZZ,2021-02-23T13:42:35,true,1,,6,,RUE,CHANTRAINE,02240,BERTHENICOURT,,,02075,,,,,,,,,,,,,,,,,,,2010-05-20,A,,,,,45.11Z,NAFRev2,N,3.381745,49.771497,0.93,housenumber,6 Rue Chantraine 02240 Berthenicourt,02075_0006_00006,G,6 RUE CHANTRAINE,
479928343,00033,47992834300033,O,2013-09-01,,,,2013-11-05T10:45:51,true,1,,12,,RUE,DU TOUR DE VILLE,02240,BERTHENICOURT,,,02075,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,68.20A,NAFRev2,N,3.382465,49.770325,0.93,housenumber,12 Rue du Tour de Ville 02240 Berthenicourt,02075_0045_00012,G,12 RUE DU TOUR DE VILLE,
481245686,00011,48124568600011,O,2005-01-17,,,,2008-01-05T00:24:45,true,2,,7,,RUE,DU MOULIN,02240,BERTHENICOURT,,,02075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.383855,49.770602,0.93,housenumber,7 Rue du Moulin 02240 Berthenicourt,02075_0025_00007,G,7 RUE DU MOULIN,
491674685,00012,49167468500012,O,2006-08-31,,,,2008-01-05T22:16:09,true,2,,9,,RUE,DU MOULIN,02240,BERTHENICOURT,,,02075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.384359,49.770328,0.93,housenumber,9 Rue du Moulin 02240 Berthenicourt,02075_0025_00009,G,9 RUE DU MOULIN,
510382393,00013,51038239300013,O,2009-03-01,,,,2012-11-10T00:30:09,true,2,,19,,,GRANDE RUE,02240,BERTHENICOURT,,,02075,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,62.02A,NAFRev2,N,3.382542,49.772175,0.93,housenumber,19 Grande Rue 02240 Berthenicourt,02075_0009_00019,G,19 GRANDE RUE,
511959249,00018,51195924900018,O,2009-04-20,,,,2012-11-10T00:47:17,true,3,,2,B,RUE,DU MOULIN,02240,BERTHENICOURT,,,02075,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,43.34Z,NAFRev2,N,3.382411,49.771671,0.83,housenumber,2 b Rue du Moulin 02240 Berthenicourt,02075_0025_00002_b,G,2 B RUE DU MOULIN,
519003750,00014,51900375000014,O,2009-12-21,,,,2017-06-08T04:26:38,false,2,,9,,RUE,DU TOUR DE VILLE,02240,BERTHENICOURT,,,02075,,,,,,,,,,,,,,,,,,,2017-05-23,F,,,,,68.20B,NAFRev2,N,3.38301,49.770006,0.93,housenumber,9 Rue du Tour de Ville 02240 Berthenicourt,02075_0045_00009,G,9 RUE DU TOUR DE VILLE,
527872790,00011,52787279000011,O,2010-11-01,,,,2015-02-06T12:36:39,true,2,,9,,RUE,DU MOULIN,02240,BERTHENICOURT,,,02075,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,93.19Z,NAFRev2,N,3.384359,49.770328,0.93,housenumber,9 Rue du Moulin 02240 Berthenicourt,02075_0025_00009,G,9 RUE DU MOULIN,
538209321,00016,53820932100016,O,2011-11-30,,,,2011-12-01T08:08:36,true,1,,9,,RUE,DU MOULIN,02240,BERTHENICOURT,,,02075,,,,,,,,,,,,,,,,,,,2011-11-30,A,,,,,68.20B,NAFRev2,N,3.384359,49.770328,0.93,housenumber,9 Rue du Moulin 02240 Berthenicourt,02075_0025_00009,G,9 RUE DU MOULIN,
585873391,00015,58587339100015,O,,,,,,true,1,,,,RUE,GRANDE,02240,BERTHENICOURT,,,02075,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.09,NAP,N,3.38095,49.773255,0.9,street,Grande Rue Gde Rue 02240 Berthenicourt,02075_0014,G,GRANDE RUE GDE RUE,
587070400,00045,58707040000045,O,,NN,,,,true,1,,61,,RUE,DE CHANTRAINE,02240,BERTHENICOURT,,,02075,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.49,NAP,N,3.7960748,49.8012742,0.9,poi,Rue de Chantraine (Pont) Rougeries,https://osm.org/way/384563661,G,,
753877216,00014,75387721600014,O,2012-09-10,,,,2012-09-19T08:27:31,true,1,,11,,RUE,DU TOUR DE VILLE,02240,BERTHENICOURT,,,02075,,,,,,,,,,,,,,,,,,,2012-09-10,A,,,,,85.59A,NAFRev2,N,3.383261,49.769797,0.93,housenumber,11 Rue du Tour de Ville 02240 Berthenicourt,02075_0045_00011,G,11 RUE DU TOUR DE VILLE,
790359988,00017,79035998800017,O,2013-01-09,,,4321AB,2015-03-18T01:38:24,false,2,,9,,RUE,DU TOUR DE VILLE,02240,BERTHENICOURT,,,02075,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,43.21A,NAFRev2,N,3.38301,49.770006,0.93,housenumber,9 Rue du Tour de Ville 02240 Berthenicourt,02075_0045_00009,G,9 RUE DU TOUR DE VILLE,
794091645,00018,79409164500018,O,2013-06-14,,,,2013-07-08T08:15:32,true,1,,9,,RUE,DU MOULIN,02240,BERTHENICOURT,,,02075,,,,,,,,,,,,,,,,,,,2013-06-14,A,,,,,68.20B,NAFRev2,N,3.384359,49.770328,0.93,housenumber,9 Rue du Moulin 02240 Berthenicourt,02075_0025_00009,G,9 RUE DU MOULIN,
794190330,00017,79419033000017,O,2013-07-10,,,4332BB,2018-08-24T04:10:48,false,4,,13,,,GRANDE RUE,02240,BERTHENICOURT,,,02075,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,43.32B,NAFRev2,N,3.382158,49.772441,0.93,housenumber,13 Grande Rue 02240 Berthenicourt,02075_0009_00013,G,13 GRANDE RUE,
797814027,00018,79781402700018,O,2013-10-15,,,,2019-07-02T03:48:52,true,2,,5,,,GRANDE RUE,02240,BERTHENICOURT,,,02075,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,43.99C,NAFRev2,N,3.381459,49.772958,0.93,housenumber,5 Grande Rue 02240 Berthenicourt,02075_0009_00005,G,5 GRANDE RUE,
802215400,00028,80221540000028,O,2018-07-22,,,,2021-02-23T17:17:43,true,1,,8,,RUE,DU TOUR DE VILLE,02240,BERTHENICOURT,,,02075,,,,,,,,,,,,,,,,,,,2018-07-22,A,,,,,85.51Z,NAFRev2,N,3.381699,49.770794,0.93,housenumber,8 Rue du Tour de Ville 02240 Berthenicourt,02075_0045_00008,G,8 RUE DU TOUR DE VILLE,
810060129,00014,81006012900014,O,2015-02-10,,,,2018-04-10T15:03:21,true,1,,9,,RUE,DU MOULIN,02240,BERTHENICOURT,,,02075,,,,,,,,,,,,,,,,,,,2015-02-10,A,,,,,68.20B,NAFRev2,N,3.384359,49.770328,0.93,housenumber,9 Rue du Moulin 02240 Berthenicourt,02075_0025_00009,G,9 RUE DU MOULIN,
810081307,00011,81008130700011,O,2015-02-10,,,,2015-03-10T08:24:57,true,1,,9,,RUE,DU MOULIN,02240,BERTHENICOURT,,,02075,,,,,,,,,,,,,,,,,,,2015-02-10,A,,,,,68.20B,NAFRev2,N,3.384359,49.770328,0.93,housenumber,9 Rue du Moulin 02240 Berthenicourt,02075_0025_00009,G,9 RUE DU MOULIN,
810081661,00011,81008166100011,O,2015-02-10,,,,2015-03-10T08:26:52,true,1,,9,,RUE,DU MOULIN,02240,BERTHENICOURT,,,02075,,,,,,,,,,,,,,,,,,,2015-02-10,A,,,,,68.20B,NAFRev2,N,3.384359,49.770328,0.93,housenumber,9 Rue du Moulin 02240 Berthenicourt,02075_0025_00009,G,9 RUE DU MOULIN,
819300005,00025,81930000500025,O,2018-04-17,,,,2018-11-07T10:47:24,false,2,,4,,,GRAND RUE,02240,BERTHENICOURT,,,02075,,,,,,,,,,,,,,,,,,,2018-06-20,F,,,,,46.19B,NAFRev2,N,3.381357,49.772886,0.78,housenumber,4 Grande Rue 02240 Berthenicourt,02075_0009_00004,G,4 GRANDE RUE,
822266433,00017,82226643300017,O,2016-09-01,,,7410ZP,2016-11-29T03:38:39,true,2,,10,,,GRANDE RUE,02240,BERTHENICOURT,,,02075,,,,,,,,,,,,,,,,,,,2016-11-28,F,,,,L'ATELIER COLORE,74.10Z,NAFRev2,N,3.382174,49.772263,0.93,housenumber,10 Grande Rue 02240 Berthenicourt,02075_0009_00010,G,10 GRANDE RUE,
824487920,00012,82448792000012,O,2016-11-26,,,,2018-04-10T15:04:36,true,1,,12,,RUE,DU TOUR DE VILLE,02240,BERTHENICOURT,,,02075,,,,,,,,,,,,,,,,,,,2016-11-26,A,,,,,68.20B,NAFRev2,N,3.382465,49.770325,0.93,housenumber,12 Rue du Tour de Ville 02240 Berthenicourt,02075_0045_00012,G,12 RUE DU TOUR DE VILLE,
831004114,00011,83100411400011,O,2017-08-01,,,,2017-07-20T09:45:44,true,1,,2,,RUE,DU TOUR DE VILLE,02240,BERTHENICOURT,,,02075,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,47.91B,NAFRev2,N,3.381219,49.771128,0.93,housenumber,2 Rue du Tour de Ville 02240 Berthenicourt,02075_0045_00002,G,2 RUE DU TOUR DE VILLE,
831693940,00015,83169394000015,O,2017-08-25,,,8121ZZ,2017-08-31T04:16:10,true,1,,7,T,RUE,DU TOUR DE VILLE,02240,BERTHENICOURT,,,02075,,,,,,,,,,,,,,,,,,,2017-08-25,A,,,,CLEMS DU SOL AU PLAFOND,81.21Z,NAFRev2,N,3.382276,49.770491,0.83,housenumber,7 ter Rue du Tour de Ville 02240 Berthenicourt,02075_0045_00007_ter,G,7 TER RUE DU TOUR DE VILLE,
831693940,00023,83169394000023,O,2020-06-01,,,,2020-07-01T07:54:05,false,1,,7,B,RUE,DU TOUR DE VILLE,02240,BERTHENICOURT,,,02075,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,68.20A,NAFRev2,N,3.382067,49.770607,0.83,housenumber,7 bis Rue du Tour de Ville 02240 Berthenicourt,02075_0045_00007_bis,G,7 BIS RUE DU TOUR DE VILLE,
833007339,00017,83300733900017,O,2017-07-15,,,,2021-04-30T11:06:58,false,2,,10,,,GRANDE RUE,02240,BERTHENICOURT,,,02075,,,,,,,,,,,,,,,,,,,2020-12-07,F,,,,,82.30Z,NAFRev2,N,3.382174,49.772263,0.93,housenumber,10 Grande Rue 02240 Berthenicourt,02075_0009_00010,G,10 GRANDE RUE,
879832137,00019,87983213700019,O,2020-01-02,,,4391BZ,2020-07-09T08:32:18,true,2,,7,T,RUE,DU TOUR DE VILLE,02240,BERTHENICOURT,,,02075,,,,,,,,,,,,,,,,,,,2020-07-06,A,,,,,43.91B,NAFRev2,O,3.382276,49.770491,0.83,housenumber,7 ter Rue du Tour de Ville 02240 Berthenicourt,02075_0045_00007_ter,G,7 TER RUE DU TOUR DE VILLE,
883329401,00011,88332940100011,O,2020-05-07,,,,2020-10-06T09:03:20,true,1,,4,,GR,GRAND RUE,02240,BERTHENICOURT,,,02075,,,,,,,,,,,,,,,,,,,2020-05-07,A,,,,,70.22Z,NAFRev2,N,3.381357,49.772886,0.67,housenumber,4 Grande Rue 02240 Berthenicourt,02075_0009_00004,G,4 GRANDE RUE,
884281270,00014,88428127000014,O,2020-06-12,,,,2021-02-23T18:16:39,true,1,,13,,RUE,D ALAINCOURT,02240,BERTHENICOURT,,,02075,,,,,,,,,,,,,,,,,,,2020-06-12,A,,,,,47.82Z,NAFRev2,N,3.379833,49.771521,0.93,housenumber,13 Rue d'Alaincourt 02240 Berthenicourt,02075_0002_00013,G,13 RUE D ALAINCOURT,
